lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.867,0.903,0.766
2,0.839,0.866,0.671
3,0.813,0.834,0.596
4,0.794,0.808,0.531
5,0.784,0.786,0.489
6,0.777,0.768,0.431
7,0.763,0.753,0.392
8,0.758,0.741,0.385
9,0.749,0.732,0.369
10,0.744,0.725,0.353
11,0.729,0.719,0.341
12,0.715,0.716,0.318
13,0.71,0.713,0.336
14,0.706,0.712,0.338
15,0.707,0.711,0.327
16,0.709,0.711,0.342
17,0.711,0.712,0.349
18,0.707,0.712,0.353
19,0.702,0.713,0.35
20,0.701,0.714,0.346
21,0.705,0.715,0.375
22,0.705,0.715,0.374
23,0.703,0.715,0.402
24,0.708,0.715,0.436
25,0.725,0.715,0.493
26,0.731,0.711,0.57
27,0.728,0.71,0.635
28,0.718,0.709,0.663
29,0.727,0.709,0.685
30,0.704,0.708,0.679
31,0.71,0.707,0.665
32,0.708,0.705,0.64
33,0.701,0.703,0.551
34,0.69,0.701,0.483
35,0.698,0.698,0.451
36,0.688,0.694,0.398
37,0.683,0.691,0.383
38,0.689,0.689,0.358
39,0.678,0.687,0.347
40,0.68,0.685,0.348
41,0.677,0.682,0.329
42,0.679,0.68,0.321
43,0.677,0.678,0.329
44,0.677,0.677,0.326
45,0.678,0.676,0.334
46,0.676,0.676,0.322
47,0.682,0.676,0.318
48,0.689,0.676,0.333
49,0.681,0.677,0.334
50,0.672,0.678,0.35
51,0.672,0.679,0.373
52,0.671,0.68,0.374
53,0.675,0.68,0.418
54,0.687,0.681,0.459
55,0.688,0.682,0.504
56,0.686,0.683,0.561
57,0.681,0.683,0.619
58,0.698,0.683,0.693
59,0.685,0.683,0.715
60,0.676,0.683,0.676
61,0.669,0.683,0.613
62,0.674,0.682,0.549
63,0.685,0.682,0.502
64,0.697,0.681,0.462
65,0.686,0.681,0.42
66,0.678,0.68,0.387
67,0.676,0.679,0.362
68,0.672,0.677,0.348
69,0.674,0.675,0.334
70,0.676,0.673,0.316
71,0.672,0.672,0.314
72,0.67,0.67,0.326
73,0.672,0.668,0.309
74,0.67,0.666,0.308
75,0.666,0.664,0.307
76,0.663,0.662,0.308
77,0.66,0.661,0.324
78,0.656,0.661,0.33
79,0.654,0.661,0.329
80,0.67,0.66,0.341
81,0.663,0.66,0.369
82,0.656,0.66,0.385
83,0.656,0.66,0.428
84,0.656,0.66,0.461
85,0.654,0.661,0.536
86,0.655,0.662,0.588
87,0.653,0.663,0.622
88,0.659,0.665,0.65
89,0.664,0.667,0.656
90,0.684,0.668,0.64
91,0.68,0.669,0.598
92,0.676,0.671,0.528
93,0.677,0.672,0.478
94,0.667,0.673,0.434
95,0.675,0.674,0.388
96,0.679,0.674,0.372
97,0.667,0.673,0.341
98,0.669,0.672,0.336
99,0.669,0.67,0.328
100,0.666,0.668,0.32
101,0.667,0.665,0.308
102,0.669,0.662,0.315
103,0.662,0.658,0.299
104,0.659,0.655,0.307
105,0.656,0.651,0.29
106,0.653,0.647,0.295
107,0.645,0.642,0.304
108,0.643,0.638,0.31
109,0.637,0.634,0.335
110,0.629,0.63,0.351
111,0.621,0.627,0.369
112,0.623,0.624,0.386
113,0.615,0.623,0.428
114,0.606,0.622,0.467
115,0.605,0.622,0.516
116,0.615,0.621,0.586
117,0.619,0.622,0.648
118,0.62,0.623,0.67
119,0.628,0.625,0.629
120,0.623,0.627,0.584
121,0.627,0.628,0.539
122,0.639,0.63,0.49
123,0.627,0.632,0.437
124,0.633,0.633,0.392
125,0.636,0.635,0.37
126,0.636,0.636,0.353
127,0.641,0.637,0.329
128,0.648,0.637,0.329
129,0.651,0.638,0.315
130,0.647,0.637,0.306
131,0.647,0.636,0.304
132,0.64,0.634,0.286
133,0.636,0.632,0.284
134,0.633,0.63,0.291
135,0.626,0.627,0.29
136,0.621,0.624,0.293
137,0.617,0.62,0.295
138,0.609,0.617,0.293
139,0.602,0.613,0.316
140,0.596,0.61,0.314
141,0.588,0.608,0.348
142,0.598,0.605,0.391
143,0.605,0.603,0.448
144,0.606,0.6,0.51
145,0.604,0.598,0.544
146,0.597,0.597,0.578
147,0.597,0.595,0.606
148,0.594,0.594,0.622
149,0.597,0.593,0.609
150,0.597,0.592,0.551
151,0.596,0.592,0.482
152,0.584,0.591,0.428
153,0.591,0.591,0.402
154,0.594,0.59,0.365
155,0.592,0.589,0.334
156,0.587,0.588,0.305
157,0.589,0.587,0.303
158,0.588,0.585,0.298
159,0.587,0.584,0.286
160,0.585,0.582,0.28
161,0.581,0.581,0.28
162,0.58,0.58,0.28
163,0.58,0.579,0.274
164,0.582,0.578,0.268
165,0.57,0.577,0.274
166,0.572,0.577,0.284
167,0.571,0.578,0.28
168,0.577,0.579,0.29
169,0.572,0.579,0.303
170,0.577,0.58,0.321
171,0.575,0.58,0.353
172,0.581,0.581,0.388
173,0.583,0.582,0.431
174,0.578,0.584,0.488
175,0.585,0.585,0.553
176,0.596,0.586,0.61
177,0.594,0.587,0.603
178,0.593,0.588,0.577
179,0.592,0.59,0.548
180,0.6,0.591,0.5
181,0.591,0.592,0.455
182,0.597,0.593,0.402
183,0.593,0.594,0.355
184,0.587,0.594,0.329
185,0.588,0.593,0.308
186,0.592,0.593,0.292
187,0.591,0.592,0.284
188,0.589,0.592,0.272
189,0.589,0.591,0.274
190,0.588,0.59,0.271
191,0.587,0.589,0.262
192,0.587,0.587,0.261
193,0.588,0.586,0.253
194,0.587,0.585,0.269
195,0.584,0.583,0.262
196,0.578,0.581,0.264
197,0.582,0.579,0.278
198,0.578,0.576,0.289
199,0.575,0.574,0.301
200,0.573,0.571,0.32
201,0.57,0.569,0.344
202,0.565,0.566,0.397
203,0.56,0.562,0.437
204,0.56,0.559,0.488
205,0.56,0.557,0.529
206,0.557,0.554,0.565
207,0.561,0.551,0.59
208,0.564,0.549,0.583
209,0.549,0.547,0.524
210,0.533,0.546,0.461
211,0.533,0.545,0.416
212,0.541,0.544,0.376
213,0.537,0.543,0.34
214,0.536,0.543,0.31
215,0.541,0.543,0.293
216,0.534,0.544,0.286
217,0.539,0.544,0.267
218,0.544,0.546,0.252
219,0.548,0.547,0.248
220,0.55,0.549,0.245
221,0.555,0.551,0.261
222,0.556,0.554,0.25
223,0.558,0.555,0.246
224,0.563,0.557,0.246
225,0.562,0.558,0.253
226,0.564,0.558,0.266
227,0.561,0.558,0.271
228,0.559,0.558,0.265
229,0.559,0.558,0.294
230,0.562,0.557,0.324
231,0.551,0.555,0.355
232,0.544,0.553,0.396
233,0.548,0.55,0.45
234,0.56,0.547,0.509
235,0.555,0.544,0.556
236,0.55,0.541,0.57
237,0.547,0.539,0.558
238,0.536,0.537,0.52
239,0.533,0.534,0.483
240,0.527,0.531,0.44
241,0.519,0.529,0.377
242,0.509,0.527,0.339
243,0.513,0.526,0.296
244,0.514,0.524,0.271
245,0.513,0.524,0.261
246,0.524,0.524,0.248
247,0.526,0.524,0.243
248,0.525,0.524,0.243
249,0.524,0.524,0.233
250,0.524,0.524,0.228
251,0.522,0.524,0.229
252,0.53,0.523,0.226
253,0.535,0.523,0.236
254,0.536,0.522,0.233
255,0.531,0.522,0.239
256,0.526,0.52,0.247
257,0.52,0.519,0.251
258,0.511,0.518,0.27
259,0.509,0.516,0.293
260,0.507,0.513,0.313
261,0.51,0.51,0.354
262,0.515,0.507,0.409
263,0.516,0.504,0.462
264,0.508,0.5,0.5
265,0.5,0.497,0.543
266,0.493,0.494,0.573
267,0.479,0.491,0.533
268,0.482,0.489,0.49
269,0.479,0.487,0.422
270,0.478,0.486,0.372
271,0.479,0.486,0.324
272,0.486,0.485,0.305
273,0.478,0.485,0.257
274,0.481,0.486,0.248
275,0.486,0.486,0.247
276,0.488,0.487,0.229
277,0.485,0.488,0.22
278,0.49,0.49,0.203
279,0.491,0.491,0.212
280,0.496,0.492,0.22
281,0.499,0.492,0.203
282,0.501,0.493,0.199
283,0.501,0.493,0.21
284,0.5,0.493,0.213
285,0.499,0.494,0.226
286,0.493,0.493,0.234
287,0.49,0.493,0.236
288,0.497,0.491,0.25
289,0.486,0.489,0.277
290,0.487,0.487,0.323
291,0.483,0.485,0.363
292,0.481,0.482,0.414
293,0.482,0.48,0.476
294,0.475,0.477,0.512
295,0.473,0.475,0.525
296,0.472,0.473,0.508
297,0.469,0.471,0.494
298,0.469,0.47,0.453
299,0.47,0.469,0.393
300,0.464,0.469,0.336
301,0.463,0.469,0.289
302,0.462,0.469,0.261
303,0.462,0.47,0.236
304,0.473,0.471,0.232
305,0.471,0.472,0.21
306,0.47,0.473,0.209
307,0.473,0.473,0.215
308,0.475,0.474,0.21
309,0.48,0.475,0.199
310,0.48,0.476,0.198
311,0.484,0.478,0.196
312,0.487,0.479,0.201
313,0.485,0.48,0.192
314,0.482,0.48,0.198
315,0.482,0.481,0.203
316,0.487,0.481,0.218
317,0.49,0.482,0.241
318,0.48,0.482,0.262
319,0.481,0.482,0.292
320,0.481,0.482,0.335
321,0.474,0.481,0.363
322,0.462,0.48,0.405
323,0.471,0.479,0.473
324,0.461,0.478,0.516
325,0.468,0.476,0.551
326,0.487,0.474,0.527
327,0.479,0.473,0.463
328,0.481,0.47,0.39
329,0.48,0.468,0.347
330,0.473,0.466,0.297
331,0.468,0.463,0.263
332,0.458,0.46,0.228
333,0.457,0.458,0.22
334,0.457,0.455,0.214
335,0.456,0.452,0.196
336,0.454,0.45,0.194
337,0.448,0.447,0.191
338,0.444,0.444,0.191
339,0.441,0.442,0.186
340,0.437,0.441,0.184
341,0.43,0.439,0.176
342,0.433,0.438,0.175
343,0.429,0.437,0.185
344,0.434,0.436,0.201
345,0.433,0.435,0.195
346,0.434,0.434,0.204
347,0.43,0.434,0.223
348,0.428,0.434,0.242
349,0.43,0.434,0.287
350,0.428,0.435,0.323
351,0.437,0.436,0.388
352,0.444,0.435,0.453
353,0.44,0.436,0.495
354,0.442,0.435,0.498
355,0.448,0.435,0.506
356,0.444,0.434,0.47
357,0.439,0.434,0.433
358,0.44,0.434,0.377
359,0.437,0.434,0.303
360,0.43,0.433,0.265
361,0.431,0.432,0.23
362,0.427,0.43,0.209
363,0.42,0.428,0.189
364,0.419,0.427,0.186
365,0.416,0.425,0.182
366,0.42,0.424,0.18
367,0.423,0.423,0.166
368,0.421,0.422,0.158
369,0.42,0.422,0.16
370,0.42,0.421,0.166
371,0.424,0.42,0.166
372,0.417,0.42,0.163
373,0.419,0.419,0.154
374,0.424,0.419,0.176
375,0.421,0.419,0.19
376,0.429,0.419,0.214
377,0.418,0.42,0.223
378,0.417,0.42,0.248
379,0.416,0.42,0.295
380,0.414,0.42,0.334
381,0.417,0.42,0.381
382,0.417,0.419,0.437
383,0.415,0.419,0.499
384,0.433,0.418,0.544
385,0.423,0.417,0.503
386,0.418,0.415,0.428
387,0.406,0.413,0.361
388,0.407,0.411,0.312
389,0.402,0.409,0.263
390,0.4,0.406,0.217
391,0.398,0.404,0.189
392,0.4,0.401,0.186
393,0.403,0.398,0.178
394,0.402,0.396,0.16
395,0.398,0.393,0.155
396,0.393,0.392,0.148
397,0.392,0.39,0.153
398,0.392,0.39,0.153
399,0.389,0.39,0.137
400,0.387,0.392,0.138
