lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.873,0.897,0.755
2,0.816,0.86,0.712
3,0.792,0.829,0.69
4,0.797,0.803,0.669
5,0.793,0.781,0.66
6,0.776,0.763,0.651
7,0.758,0.748,0.624
8,0.739,0.736,0.621
9,0.73,0.727,0.613
10,0.735,0.72,0.637
11,0.731,0.715,0.637
12,0.722,0.711,0.623
13,0.714,0.709,0.632
14,0.709,0.708,0.611
15,0.711,0.708,0.621
16,0.712,0.708,0.655
17,0.706,0.709,0.618
18,0.691,0.71,0.613
19,0.682,0.711,0.624
20,0.695,0.712,0.609
21,0.718,0.714,0.645
22,0.722,0.715,0.646
23,0.713,0.716,0.628
24,0.71,0.717,0.639
25,0.723,0.717,0.65
26,0.724,0.714,0.664
27,0.729,0.714,0.668
28,0.717,0.716,0.669
29,0.69,0.717,0.68
30,0.704,0.717,0.673
31,0.722,0.716,0.668
32,0.736,0.715,0.681
33,0.725,0.713,0.638
34,0.714,0.712,0.64
35,0.704,0.709,0.64
36,0.701,0.706,0.607
37,0.709,0.702,0.628
38,0.701,0.699,0.609
39,0.693,0.696,0.602
40,0.687,0.693,0.601
41,0.688,0.689,0.6
42,0.688,0.685,0.613
43,0.685,0.681,0.611
44,0.677,0.679,0.584
45,0.671,0.677,0.589
46,0.671,0.676,0.58
47,0.675,0.674,0.595
48,0.679,0.673,0.618
49,0.667,0.672,0.583
50,0.657,0.672,0.6
51,0.654,0.671,0.617
52,0.663,0.67,0.602
53,0.68,0.669,0.622
54,0.672,0.669,0.611
55,0.669,0.67,0.61
56,0.67,0.671,0.629
57,0.678,0.671,0.645
58,0.687,0.671,0.662
59,0.697,0.671,0.679
60,0.673,0.671,0.656
61,0.655,0.672,0.648
62,0.659,0.672,0.626
63,0.674,0.671,0.613
64,0.689,0.67,0.647
65,0.67,0.67,0.591
66,0.661,0.669,0.597
67,0.654,0.667,0.594
68,0.656,0.664,0.584
69,0.667,0.662,0.593
70,0.661,0.661,0.581
71,0.657,0.659,0.577
72,0.653,0.658,0.573
73,0.655,0.655,0.561
74,0.658,0.651,0.579
75,0.658,0.649,0.593
76,0.65,0.647,0.577
77,0.646,0.646,0.582
78,0.647,0.645,0.576
79,0.649,0.643,0.574
80,0.644,0.641,0.592
81,0.637,0.64,0.572
82,0.624,0.639,0.585
83,0.626,0.637,0.594
84,0.627,0.635,0.575
85,0.635,0.633,0.611
86,0.638,0.631,0.621
87,0.632,0.63,0.617
88,0.627,0.629,0.63
89,0.628,0.627,0.618
90,0.639,0.624,0.625
91,0.634,0.622,0.624
92,0.62,0.621,0.596
93,0.607,0.621,0.603
94,0.615,0.621,0.588
95,0.621,0.619,0.566
96,0.64,0.618,0.6
97,0.629,0.618,0.556
98,0.612,0.618,0.564
99,0.604,0.618,0.564
100,0.609,0.618,0.565
101,0.611,0.618,0.573
102,0.616,0.619,0.558
103,0.615,0.621,0.55
104,0.616,0.623,0.546
105,0.623,0.624,0.543
106,0.629,0.626,0.568
107,0.632,0.627,0.57
108,0.624,0.629,0.548
109,0.621,0.631,0.56
110,0.629,0.632,0.553
111,0.642,0.632,0.562
112,0.65,0.632,0.597
113,0.642,0.632,0.579
114,0.62,0.632,0.579
115,0.617,0.631,0.609
116,0.621,0.629,0.606
117,0.648,0.628,0.641
118,0.655,0.627,0.641
119,0.644,0.626,0.615
120,0.629,0.625,0.602
121,0.624,0.622,0.586
122,0.626,0.619,0.593
123,0.613,0.616,0.571
124,0.606,0.615,0.557
125,0.592,0.613,0.57
126,0.585,0.612,0.55
127,0.599,0.612,0.547
128,0.61,0.612,0.578
129,0.605,0.612,0.545
130,0.605,0.612,0.531
131,0.611,0.613,0.547
132,0.617,0.613,0.548
133,0.625,0.614,0.562
134,0.628,0.616,0.551
135,0.624,0.617,0.554
136,0.617,0.619,0.537
137,0.618,0.62,0.545
138,0.62,0.621,0.55
139,0.625,0.621,0.556
140,0.623,0.622,0.54
141,0.615,0.623,0.563
142,0.621,0.623,0.551
143,0.638,0.622,0.564
144,0.64,0.62,0.587
145,0.634,0.617,0.584
146,0.604,0.614,0.581
147,0.602,0.61,0.61
148,0.604,0.606,0.594
149,0.605,0.602,0.592
150,0.597,0.599,0.58
151,0.591,0.596,0.566
152,0.594,0.593,0.559
153,0.591,0.59,0.547
154,0.589,0.587,0.539
155,0.591,0.586,0.543
156,0.581,0.585,0.526
157,0.57,0.585,0.52
158,0.577,0.586,0.522
159,0.579,0.586,0.515
160,0.583,0.587,0.535
161,0.583,0.589,0.509
162,0.586,0.591,0.507
163,0.59,0.594,0.533
164,0.593,0.596,0.524
165,0.601,0.599,0.532
166,0.608,0.603,0.531
167,0.614,0.607,0.521
168,0.614,0.61,0.524
169,0.617,0.612,0.526
170,0.624,0.614,0.539
171,0.626,0.615,0.544
172,0.61,0.616,0.531
173,0.604,0.617,0.548
174,0.62,0.617,0.555
175,0.634,0.616,0.571
176,0.64,0.615,0.61
177,0.623,0.614,0.578
178,0.604,0.613,0.576
179,0.594,0.61,0.581
180,0.6,0.607,0.563
181,0.608,0.604,0.561
182,0.608,0.602,0.557
183,0.598,0.6,0.531
184,0.587,0.598,0.527
185,0.583,0.594,0.519
186,0.593,0.592,0.54
187,0.594,0.59,0.535
188,0.586,0.588,0.52
189,0.575,0.587,0.515
190,0.581,0.587,0.514
191,0.587,0.587,0.504
192,0.589,0.586,0.537
193,0.589,0.587,0.5
194,0.586,0.587,0.51
195,0.586,0.588,0.521
196,0.594,0.589,0.507
197,0.599,0.589,0.526
198,0.596,0.59,0.536
199,0.588,0.592,0.514
200,0.582,0.592,0.517
201,0.59,0.591,0.514
202,0.597,0.59,0.531
203,0.603,0.588,0.566
204,0.583,0.587,0.555
205,0.567,0.587,0.561
206,0.572,0.586,0.568
207,0.602,0.583,0.584
208,0.615,0.581,0.607
209,0.594,0.579,0.558
210,0.572,0.577,0.55
211,0.565,0.575,0.556
212,0.563,0.573,0.513
213,0.572,0.571,0.525
214,0.569,0.57,0.511
215,0.566,0.569,0.495
216,0.556,0.568,0.489
217,0.552,0.566,0.48
218,0.56,0.565,0.498
219,0.559,0.564,0.501
220,0.559,0.564,0.488
221,0.564,0.564,0.486
222,0.567,0.564,0.491
223,0.57,0.563,0.491
224,0.573,0.562,0.505
225,0.566,0.562,0.494
226,0.562,0.562,0.494
227,0.556,0.561,0.495
228,0.556,0.559,0.487
229,0.568,0.557,0.508
230,0.575,0.555,0.521
231,0.56,0.554,0.51
232,0.541,0.552,0.513
233,0.541,0.549,0.533
234,0.553,0.545,0.545
235,0.548,0.541,0.556
236,0.534,0.538,0.536
237,0.527,0.536,0.539
238,0.527,0.533,0.523
239,0.54,0.53,0.517
240,0.539,0.527,0.531
241,0.526,0.524,0.491
242,0.508,0.522,0.482
243,0.503,0.519,0.486
244,0.508,0.517,0.488
245,0.51,0.515,0.483
246,0.511,0.515,0.486
247,0.508,0.514,0.468
248,0.509,0.514,0.474
249,0.515,0.512,0.47
250,0.519,0.511,0.481
251,0.518,0.51,0.471
252,0.517,0.509,0.453
253,0.514,0.509,0.461
254,0.515,0.509,0.468
255,0.519,0.508,0.464
256,0.516,0.506,0.493
257,0.502,0.505,0.464
258,0.492,0.503,0.472
259,0.49,0.502,0.486
260,0.493,0.5,0.461
261,0.506,0.498,0.489
262,0.506,0.497,0.489
263,0.485,0.495,0.486
264,0.487,0.494,0.504
265,0.497,0.491,0.516
266,0.501,0.488,0.529
267,0.501,0.486,0.533
268,0.471,0.484,0.497
269,0.458,0.483,0.492
270,0.469,0.482,0.492
271,0.49,0.481,0.473
272,0.499,0.481,0.49
273,0.487,0.482,0.461
274,0.482,0.482,0.46
275,0.47,0.482,0.444
276,0.473,0.482,0.436
277,0.484,0.482,0.449
278,0.483,0.483,0.448
279,0.483,0.484,0.427
280,0.483,0.484,0.433
281,0.486,0.484,0.438
282,0.487,0.483,0.437
283,0.488,0.483,0.454
284,0.481,0.483,0.429
285,0.476,0.483,0.432
286,0.482,0.482,0.439
287,0.493,0.481,0.437
288,0.494,0.48,0.466
289,0.487,0.48,0.448
290,0.473,0.479,0.453
291,0.462,0.477,0.47
292,0.472,0.474,0.471
293,0.478,0.471,0.49
294,0.474,0.469,0.491
295,0.465,0.469,0.476
296,0.457,0.467,0.482
297,0.459,0.465,0.474
298,0.473,0.462,0.477
299,0.467,0.46,0.461
300,0.46,0.459,0.429
301,0.449,0.459,0.438
302,0.446,0.459,0.421
303,0.459,0.458,0.419
304,0.465,0.457,0.456
305,0.463,0.457,0.432
306,0.45,0.457,0.419
307,0.45,0.457,0.433
308,0.454,0.456,0.417
309,0.456,0.456,0.416
310,0.456,0.456,0.404
311,0.453,0.457,0.408
312,0.454,0.458,0.404
313,0.461,0.458,0.413
314,0.468,0.457,0.417
315,0.47,0.457,0.431
316,0.453,0.456,0.408
317,0.45,0.456,0.421
318,0.454,0.455,0.427
319,0.461,0.453,0.431
320,0.467,0.451,0.458
321,0.455,0.449,0.435
322,0.438,0.448,0.451
323,0.426,0.446,0.471
324,0.431,0.443,0.461
325,0.454,0.441,0.486
326,0.456,0.439,0.483
327,0.442,0.438,0.462
328,0.433,0.437,0.451
329,0.432,0.436,0.44
330,0.442,0.435,0.443
331,0.442,0.435,0.439
332,0.432,0.436,0.411
333,0.419,0.437,0.409
334,0.421,0.438,0.404
335,0.433,0.439,0.397
336,0.435,0.441,0.409
337,0.434,0.442,0.388
338,0.436,0.444,0.385
339,0.439,0.445,0.391
340,0.447,0.446,0.387
341,0.454,0.446,0.395
342,0.46,0.447,0.396
343,0.46,0.448,0.39
344,0.456,0.448,0.394
345,0.458,0.448,0.39
346,0.458,0.447,0.385
347,0.459,0.445,0.406
348,0.449,0.444,0.394
349,0.437,0.443,0.404
350,0.44,0.441,0.417
351,0.445,0.439,0.413
352,0.443,0.436,0.442
353,0.423,0.433,0.412
354,0.408,0.431,0.425
355,0.413,0.428,0.448
356,0.415,0.425,0.422
357,0.422,0.422,0.424
358,0.424,0.42,0.416
359,0.421,0.419,0.388
360,0.413,0.418,0.384
361,0.417,0.417,0.385
362,0.422,0.415,0.392
363,0.423,0.414,0.379
364,0.417,0.415,0.363
365,0.407,0.416,0.371
366,0.409,0.416,0.371
367,0.417,0.417,0.362
368,0.419,0.417,0.382
369,0.419,0.418,0.357
370,0.417,0.419,0.363
371,0.42,0.419,0.369
372,0.427,0.418,0.366
373,0.431,0.418,0.382
374,0.422,0.417,0.378
375,0.411,0.416,0.356
376,0.408,0.415,0.356
377,0.416,0.414,0.362
378,0.417,0.412,0.376
379,0.42,0.41,0.394
380,0.397,0.408,0.377
381,0.389,0.406,0.409
382,0.39,0.404,0.408
383,0.411,0.402,0.434
384,0.425,0.4,0.456
385,0.412,0.398,0.42
386,0.39,0.396,0.406
387,0.376,0.394,0.396
388,0.38,0.393,0.361
389,0.403,0.392,0.391
390,0.396,0.391,0.384
391,0.39,0.39,0.367
392,0.387,0.389,0.358
393,0.384,0.39,0.355
394,0.395,0.39,0.371
395,0.396,0.391,0.369
396,0.393,0.393,0.344
397,0.391,0.395,0.343
398,0.396,0.398,0.355
399,0.402,0.401,0.348
400,0.407,0.406,0.368
