gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2257,1822,0.601704955101013,15.3313398361206,44.2886352539062,3670144,2257,1399,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-04-01 22:30:21.859883,98.65986493655107,12.207867017849722,10.788153990005863,0.00376149390639158,9.0,-12.25,1.015504800579495,-13.04,0.256,0.5593,1.9034,0.9997,0.6009,0.6015,0.524462205453414,7
62,npp,1529,1153,0.936069846153259,15.3304443359375,44.2902793884277,3670144,1529,849,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-04-02 22:11:29.732130,97.06594192180887,43.25956752806388,37.344534221630475,0.021607872851139447,6.0,-43.37,1.4867838833500562,-43.87,0.4128,0.7719,2.7547,0.7243,0.6695,0.678,0.23545698099728835,7
98,npp,787,486,1.98743343353271,15.3303098678589,44.2857246398926,3670144,789,291,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-04-03 21:52:37.604205,96.29464706153746,61.49264264895781,51.06300638038996,0.052462516422397694,3.0,-61.61,2.5331140255951103,-61.91,0.5777,1.4043,3.1328,0.3981,0.7893,0.7912,-0.2832658005900345,7
116,npp,2737,4032,3.20207524299622,15.3298864364624,44.2859497070312,3670144,2741,3183,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-04-03 23:32:58.648004,-76.792450888226,69.29446330238534,55.899657213405426,0.016427932014497167,19.0,69.44,3.5496478698597698,69.185,0.7728,1.6405,3.2524,0.3408,0.999,1.0913,0.7548454734599892,7
233,npp,660,2045,6.65071964263916,15.3301906585693,44.2882957458496,3670144,660,1611,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-04-06 22:36:36.505630,-79.18933980099261,0.6705074681377977,0.5935317452041262,0.2134175534897181,10.0,0.69,1.0,-0.34,0.2665,0.5591,1.7501,1.0,6.6507,6.6507,2.2797723719002203,7
269,npp,2993,1378,5.32860994338989,15.3275012969971,44.2884292602539,3670144,2994,1038,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-04-07 22:17:46.163743,98.48087903682419,34.49462446205745,30.086529650723563,0.14186947408803588,7.0,-34.62,1.2937979144666532,-35.21,0.3213,0.7815,2.4066,0.7154,4.0736,3.8122,0.9066226764118697,7
350,npp,1502,45,2.42870211601257,15.3298645019531,44.2893676757812,3670144,1509,19,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-04-09 21:39:58.357679,95.27981560711837,69.40559346968243,55.95641703118704,0.049219802519026835,1.0,-69.53,3.5496478698597698,-69.76,0.6477,1.5312,2.6525,0.3651,0.8119,0.8868,-0.1212529514194538,7
404,npp,2819,2934,1.59392964839935,15.327033996582,44.2844352722168,3670144,2820,2366,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-04-10 23:01:39.722699,-79.0034717052084,43.839394753469406,37.81751454344589,0.03774956026613532,14.0,43.94,1.5732132722552272,43.44,0.3213,0.7162,2.0834,0.7806,1.117,1.2442,0.4710649264418739,7
539,npp,2970,265,1.78101325035095,15.3261365890503,44.2860298156738,3670176,2969,137,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-04-14 21:46:14.743812,95.64340391247187,65.75713872850193,53.81614293208226,9.107847323609816e-11,2.0,-65.88,3.0,-66.13,0.8223,1.5074,2.9542,0.3709,0.6503,0.6606,0.6606,7
557,npp,1875,3815,1.71655523777008,15.3285531997681,44.2902565002441,3670144,1878,3067,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-04-14 23:26:39.345409,-77.29935663817753,65.75062663032728,53.818672995134676,0.0010876550305157515,18.0,65.89,3.0,65.58,0.6396,1.3949,3.0757,0.4008,0.6663,0.688,0.6657241311926478,7
629,npp,493,2488,0.22594481706619302,15.3270263671875,44.287281036377,3670176,492,2014,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-04-16 22:49:03.980025,-78.28910192810856,25.154744542334313,22.103588691879793,2.858160259677738e-13,12.0,25.22,1.1367971201176101,24.53,0.2765,0.6118,1.5135,0.9138,0.2196,0.2065,0.2065,7
665,npp,2850,1822,0.406261771917343,15.3308362960815,44.2885360717773,3670176,2850,1399,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-04-17 22:30:15.411734,99.35953233017665,12.1846290320194,10.76822585991085,1.9596779426358484e-19,9.0,-12.25,1.015504800579495,-13.04,0.256,0.5593,1.9034,0.9997,0.4084,0.4061,0.4061,7
710,npp,2120,1152,0.249743841588497,15.3327684402466,44.2849502563477,3670176,2121,849,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-04-18 22:11:23.285534,97.34305310625881,43.280940501721815,37.36389130856033,1.3536719512120472e-24,6.0,-43.41,1.4867838833500562,-43.87,0.4128,0.7719,2.7547,0.7243,0.2079,0.1809,0.1809,7
764,npp,254,4032,0.7866171002388,15.3277015686035,44.2846603393555,3670176,251,3183,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-04-19 23:32:50.419254,-76.45256856349718,69.28931936580288,55.900261244287655,1.4435025605853018e-21,19.0,69.44,3.5496478698597698,69.185,0.7728,1.6405,3.2524,0.3408,0.3185,0.2681,0.2681,7
872,npp,1228,2044,0.456103146076202,15.3271045684814,44.2879295349121,3670176,1228,1610,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-04-22 22:36:28.276501,-48.05934734803957,0.7669712654671104,0.6789485042215868,4.468638672461926e-29,10.0,0.64,1.0,-0.34,0.2665,0.5591,1.7501,1.0,0.4561,0.4561,0.4561,7
908,npp,503,1377,0.757732212543488,15.3256845474243,44.2902641296387,3670176,503,1037,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-04-23 22:17:37.936508,97.2770904025158,34.565955262051766,30.148046658627543,8.50865384666511e-28,7.0,-34.66,1.2937979144666532,-35.21,0.3213,0.7815,2.4066,0.7154,0.5407,0.5421,0.5421,7
944,npp,2834,705,1.13739204406738,15.3320512771606,44.2902069091797,3670176,2837,486,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-04-24 21:58:45.819923,96.6369525904362,56.499519709391635,47.5748013286593,4.401588423989012e-25,4.0,-56.62,2.1127631471468895,-56.97,0.55,1.1693,2.3485,0.4782,0.544,0.5438,0.5438,7
998,npp,1012,3595,1.039999842643738,15.3290843963623,44.2883338928223,3670176,1014,2917,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-04-25 23:20:18.305456,-77.7482199191753,61.587927757629814,51.136468899884754,5.295174978037608e-26,17.0,61.72,2.5331140255951103,61.37,0.4285,1.2596,2.5124,0.4439,0.4724,0.4616,0.4616,7
1070,npp,2671,2266,0.569238215684891,15.3319902420044,44.2910537719727,3670176,2672,1821,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-04-27 22:42:41.185036,-78.50968771142296,13.366192417620521,11.80853247377402,1.517768179350917e-18,11.0,13.38,1.015504800579495,12.7,0.239,0.4747,1.2999,1.1777,0.6522,0.6704,0.6704,7
1142,npp,1214,926,1.021216869354248,15.3279428482056,44.2893028259277,3670176,1212,687,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-04-29 22:04:58.731165,96.45110998089714,50.558345186381594,43.1272194680481,4.6420630274438756e-06,5.0,-50.68,1.847645286154319,-51.02,0.4538,1.0323,2.4765,0.5416,0.5531,0.5531,0.5531,7
1178,npp,463,263,1.14870977401733,15.3294067382812,44.2886352539062,3670144,469,137,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-04-30 21:46:04.835424,95.47027536856348,65.79554415600798,53.84098571670629,0.003921492739377268,2.0,-65.92,3.0,-66.13,0.8223,1.5074,2.9542,0.3709,0.4395,0.4261,0.3457853272954299,7
1232,npp,1756,3155,0.647272825241089,15.3262872695923,44.2851028442383,3670144,1755,2520,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-01 23:07:42.663162,-78.13239557691314,50.81167551410586,43.325211351419206,0.000775849893471035,15.0,50.93,1.847645286154319,50.545,0.4391,0.853,2.2664,0.6554,0.4477,0.4242,0.4242,7
1268,npp,1054,2486,1.33523404598236,15.3268823623657,44.2897872924805,3670144,1053,2013,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-02 22:48:54.112870,-79.15389486615375,25.07430623496525,22.034267071924102,0.015319960959117699,12.0,25.12,1.1367971201176101,24.53,0.2765,0.6118,1.5135,0.9138,1.1954,1.2201,0.9063374274155307,7
1295,npp,321,1819,1.93298017978668,15.32932472229,44.2842216491699,3670144,321,1397,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-03 22:30:05.566651,99.36291902263864,12.355748937288611,10.918939802849453,0.04868585151898178,9.0,-12.42,1.015504800579495,-13.04,0.256,0.5593,1.9034,0.9997,1.9118,1.9324,0.9352827056527317,7
1331,npp,2661,1150,3.08992218971252,15.3280820846558,44.2874221801758,3670144,2662,847,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-04 22:11:13.460770,97.43653187934886,43.358502749553296,37.426874483223806,0.10422882611931428,6.0,-43.48,1.4867838833500562,-43.87,0.4128,0.7719,2.7547,0.7243,2.1182,2.2381,0.10342715664708857,7
1367,npp,1914,483,6.63619375228882,15.3295583724976,44.2911643981934,3670144,1913,288,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-05 21:52:19.578505,96.04765342008864,61.556781922728156,51.10883442194499,0.20951742000034007,3.0,-61.68,2.5331140255951103,-61.91,0.5777,1.4043,3.1328,0.3981,2.6245,2.642,-1.6490504064596156,7
1385,npp,792,4030,8.72442531585693,15.3288297653198,44.2849617004395,3670144,792,3182,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-05 23:32:40.624259,-76.60032302855979,69.24947943570236,55.8784438240281,0.154660040156851,19.0,69.41,3.5496478698597698,69.185,0.7728,1.6405,3.2524,0.3408,2.5548,2.9734,-0.19413627539437472,7
1430,npp,112,3374,5.43275928497314,15.3293972015381,44.2894821166992,3670144,116,2724,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-06 23:13:53.856853,-77.45067241332603,56.62663501878567,47.66978572689799,0.1373663722669031,16.0,56.75,2.1127631471468895,56.46,0.4361,1.0235,2.5369,0.5462,2.646,2.9676,0.15424907410171107,7
1466,npp,2488,2707,3.77653765678406,15.3260164260864,44.2882041931152,3670144,2488,2175,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-07 22:55:07.091745,-79.52485317851803,35.20405837330277,30.685496116652512,0.099468870576822,13.0,35.28,1.2937979144666532,34.82,0.3212,0.6989,1.838,0.7999,2.9378,3.0209,0.9837140823896262,7
1538,npp,1048,1373,2.10388123989105,15.3262500762939,44.2855339050293,3670144,1048,1034,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-09 22:17:26.438596,97.57339522432432,34.72574547233489,30.282249696098187,0.03944841763508671,7.0,-34.83,1.2937979144666532,-35.21,0.3213,0.7815,2.4066,0.7154,1.5812,1.5051,0.6971712438757944,7
1574,npp,289,701,1.97113525867462,15.3322124481201,44.2847862243652,3670144,292,483,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-10 21:58:34.332723,96.88735863000782,56.59629931470014,47.6444673396253,0.018369004650528143,4.0,-56.72,2.1127631471468895,-56.97,0.55,1.1693,2.3485,0.4782,0.9386,0.9425,0.5662910677222952,7
1610,npp,2605,40,2.76685690879822,15.3270568847656,44.2833786010742,3670144,2603,16,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-11 21:39:38.664826,95.23643144386517,69.49630728431418,56.00849096695564,0.0048598218304160105,1.0,-69.61,3.5496478698597698,-69.76,0.6477,1.5312,2.6525,0.3651,0.9072,1.0103,0.9107677489790869,7
1628,npp,1537,3591,1.35595834255219,15.3312301635742,44.2844085693359,3670144,1540,2914,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-11 23:20:06.826709,-77.7276937546627,61.497088195099465,51.07527573613026,0.017867968013967648,17.0,61.63,2.5331140255951103,61.37,0.4285,1.2596,2.5124,0.4439,0.5971,0.6019,0.23595261763523606,7
1664,npp,845,2929,0.810349106788635,15.3276271820068,44.2892990112305,3670144,844,2362,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-12 23:01:18.278738,-78.59991708181364,43.677205839705344,37.68707381195688,0.00710219304461389,14.0,43.78,1.5732132722552272,43.44,0.3213,0.7162,2.0834,0.7806,0.6189,0.6326,0.48714255617124524,7
1745,npp,2485,1595,0.643462717533112,15.3325576782227,44.2871322631836,3670176,2486,1199,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-14 22:23:39.403204,98.39451095733759,24.416140614538843,21.463626572981752,9.969522224247509e-07,8.0,-24.51,1.1367971201176101,-24.875,0.2391,0.5797,2.0016,0.9645,0.6152,0.6206,0.6206,7
1781,npp,1747,923,0.6167705059051509,15.3300132751465,44.2910423278809,3670176,1749,685,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-15 22:04:47.295643,97.22794386185741,50.63807587637324,43.18729108211956,3.953332119002972e-13,5.0,-50.76,1.847645286154319,-51.02,0.4538,1.0323,2.4765,0.5416,0.3342,0.334,0.334,7
1817,npp,995,260,1.14406502246857,15.329158782959,44.2888107299805,3670176,998,134,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-16 21:45:53.412252,95.96919438716859,65.84258912579625,53.866887371732616,5.946472780357583e-19,2.0,-65.97,3.0,-66.13,0.8223,1.5074,2.9542,0.3709,0.438,0.4243,0.4243,7
1835,npp,2972,3808,1.48637080192566,15.3286180496216,44.2906265258789,3670176,2970,3062,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-16 23:26:16.237295,-77.04132981702107,65.63349027663718,53.74542547654519,1.4232066863349498e-08,18.0,65.77,3.0,65.58,0.6396,1.3949,3.0757,0.4008,0.5896,0.5958,0.5958,7
1880,npp,2269,3150,0.379477500915527,15.3300905227661,44.2872352600098,3670176,2268,2517,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-17 23:07:29.473577,-78.19500404408318,50.67936122931024,43.22220060209462,5.798986121393722e-15,15.0,50.79,1.847645286154319,50.545,0.4391,0.853,2.2664,0.6554,0.3028,0.2487,0.2487,7
1916,npp,1566,2481,0.317804083228111,15.325644493103,44.2888069152832,3670176,1565,2009,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-18 22:48:40.928818,-78.2423538500617,24.822244243009322,21.815313286269326,9.295208012532665e-21,12.0,24.87,1.1367971201176101,24.53,0.2765,0.6118,1.5135,0.9138,0.3004,0.2904,0.2904,7
1943,npp,847,1814,0.510739266872406,15.3264122009277,44.2881202697754,3670176,847,1391,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-19 22:29:50.604147,95.69455383735027,12.663040463559916,11.189236468515329,1.1414904550025737e-25,9.0,-12.71,1.015504800579495,-13.04,0.256,0.5593,1.9034,0.9997,0.5113,0.5106,0.5106,7
1988,npp,113,1146,0.429481267929077,15.3290109634399,44.2895545959473,3670176,115,843,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-20 22:11:00.275957,97.80735814610892,43.50159961259996,37.54138617761937,1.7843792190059736e-31,6.0,-43.63,1.4867838833500562,-43.87,0.4128,0.7719,2.7547,0.7243,0.3288,0.3111,0.3111,7
2024,npp,2436,478,1.39455235004425,15.3327388763428,44.2847900390625,3670176,2438,285,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-21 21:52:06.391171,96.33522448982266,61.66389998017749,51.17909717690252,2.4627958889000293e-29,3.0,-61.78,2.5331140255951103,-61.91,0.5777,1.4043,3.1328,0.3981,0.5552,0.5552,0.5552,7
2042,npp,1315,4025,1.6323367357254,15.3260488510132,44.28955078125,3670176,1318,3179,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-21 23:32:27.436885,-76.81276871608043,69.18818855176804,55.84246090865178,9.50204654793044e-27,19.0,69.33,3.5496478698597698,69.185,0.7728,1.6405,3.2524,0.3408,0.5568,0.5563,0.5563,7
2168,npp,2276,2036,0.716943144798279,15.3297472000122,44.2895011901855,3670176,2276,1602,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-24 22:36:03.550628,-100.5506490507204,0.13930165077767626,0.12330745721836431,3.079839708428023e-26,10.0,0.27,1.0,-0.34,0.2665,0.5591,1.7501,1.0,0.7169,0.7169,0.7169,7
2204,npp,1546,1368,0.458285629749298,15.3320446014404,44.2891883850098,3670176,1546,1031,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-25 22:17:11.421269,97.43666458289562,34.94324895985493,30.463725230888254,4.88785151081536e-23,7.0,-35.04,1.2937979144666532,-35.21,0.3213,0.7815,2.4066,0.7154,0.3093,0.3279,0.3279,7
2240,npp,802,696,0.775516390800476,15.3316020965576,44.2847862243652,3670176,805,478,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-26 21:58:19.314569,96.8204129884871,56.72004592309128,47.729443084523155,2.6409392397102036e-18,4.0,-56.84,2.1127631471468895,-56.97,0.55,1.1693,2.3485,0.4782,0.3727,0.3708,0.3708,7
2285,npp,44,36,0.980827450752258,15.3263483047485,44.2878570556641,3670176,42,14,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-27 21:39:23.653867,95.25242971534963,69.5594695834691,56.037222999776674,2.7349815610713e-12,1.0,-69.67,3.5496478698597698,-69.76,0.6477,1.5312,2.6525,0.3651,0.4041,0.3581,0.3581,7
2303,npp,2048,3584,0.647917449474335,15.3292741775513,44.2871551513672,3670176,2052,2909,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-27 23:19:50.036983,-77.41510165802688,61.363543753294316,50.98042273312278,1.0386461699531551e-21,17.0,61.49,2.5331140255951103,61.37,0.4285,1.2596,2.5124,0.4439,0.3176,0.2876,0.2876,7
2339,npp,1354,2922,0.226959750056267,15.3306035995483,44.2872352600098,3670176,1354,2357,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-28 23:01:03.271605,-78.8494959162146,43.44428792072763,37.495594870830864,2.3931990524271034e-16,14.0,43.54,1.5732132722552272,43.44,0.3213,0.7162,2.0834,0.7806,0.2481,0.1772,0.1772,7
2366,npp,644,2256,0.5547372400760651,15.3304748535156,44.2868766784668,3670176,644,1812,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-29 22:42:14.727079,-80.01693226054873,12.782709609914738,11.2942295748301,1.1077207740408543e-09,11.0,12.81,1.015504800579495,12.7,0.239,0.4747,1.2999,1.1777,0.6379,0.6533,0.6533,7
2402,npp,2991,1588,1.091513216495514,15.3282098770142,44.2847747802734,3670144,2990,1194,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-30 22:23:22.623647,96.83450744102298,24.77979263369007,21.77686027079248,0.0010360809577901508,8.0,-24.85,1.1367971201176101,-24.875,0.2391,0.5797,2.0016,0.9645,1.0094,1.0528,1.0315804010996161,7
2447,npp,2235,916,1.8706841468811,15.3262157440186,44.2873229980469,3670144,2234,682,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-05-31 22:04:30.523808,96.70042587275027,50.84567722511729,43.34374048857321,0.01553785126619086,5.0,-50.96,1.847645286154319,-51.02,0.4538,1.0323,2.4765,0.5416,1.0128,1.0131,0.6948748949410071,7
2537,npp,2770,3143,4.00380444526672,15.3264760971069,44.2852745056152,3670144,2772,2513,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-06-02 23:07:14.489144,-78.72955591474656,50.48532197697052,43.068675726646184,0.0515058399284362,15.0,50.59,1.847645286154319,50.545,0.4391,0.853,2.2664,0.6554,2.2644,2.6242,1.5693275442414225,7
2564,npp,2064,2473,8.10377836227417,15.3293170928955,44.2850341796875,3670144,2063,2003,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-06-03 22:48:24.168891,-78.85699973529478,24.444239841830175,21.486447159728716,0.13496081605640708,12.0,24.48,1.1367971201176101,24.53,0.2765,0.6118,1.5135,0.9138,7.1495,7.4052,4.641116399724533,7
2591,npp,1343,1807,10.7021627426147,15.3301963806152,44.287914276123,3670144,1343,1385,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-06-04 22:29:33.853706,95.20578515117391,13.072211127113595,11.548576638302801,0.17228859010412678,9.0,-13.1,1.015504800579495,-13.04,0.256,0.5593,1.9034,0.9997,10.5471,10.6991,7.170519776964285,7
2627,npp,607,1138,8.73434352874756,15.3308563232422,44.2878761291504,3670144,606,837,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-06-05 22:10:41.759793,96.5903463108258,43.79766409060138,37.778062718160506,0.11558387723524531,6.0,-43.9,1.5732132722552272,-43.87,0.4128,0.7719,2.7547,0.7243,5.6204,6.3264,3.959168466747668,7
2663,npp,2929,473,5.1753568649292,15.33118724823,44.2906494140625,3670144,2932,281,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-06-06 21:51:49.665945,96.34496510913837,61.778365237129925,51.2503794438277,0.07555468287973556,3.0,-61.89,2.5331140255951103,-61.91,0.5777,1.4043,3.1328,0.3981,2.0478,2.0604,0.5129919005661179,7
2681,npp,1807,4016,6.24989604949951,15.3309640884399,44.2915687561035,3670144,1813,3175,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-06-06 23:32:08.932986,-76.33102417189805,69.05064874967354,55.759202774933286,0.08416176570474335,19.0,69.19,3.5496478698597698,69.185,0.7728,1.6405,3.2524,0.3408,1.8577,2.1301,0.40641335411102486,7
2717,npp,1124,3361,3.42326760292053,15.3323440551758,44.2890205383301,3670144,1126,2710,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-06-07 23:13:23.954405,-77.95137257247275,56.31169509249997,47.43546838028455,0.06128841862004556,16.0,56.43,2.1127631471468895,56.46,0.4361,1.0235,2.5369,0.5462,1.6949,1.8699,0.6146740926249152,7
2753,npp,407,2693,2.48451995849609,15.3321733474731,44.2854537963867,3670144,408,2166,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-06-08 22:54:35.419909,-79.37673657963998,34.60837755271654,30.180905047300875,0.03941878061683242,13.0,34.69,1.2937979144666532,34.82,0.3212,0.6989,1.838,0.7999,1.9392,1.9874,1.1800782289142038,7
2789,npp,2763,2028,1.55224192142487,15.3297777175903,44.2906532287598,3670144,2763,1595,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-06-09 22:35:45.108749,70.02893081347115,0.43284423903091795,0.3831231480794631,0.021441977402129594,10.0,-0.43,1.0,-0.34,0.2665,0.5591,1.7501,1.0,1.5522,1.5522,1.1130546256127212,7
2861,npp,1285,689,1.3936448097229,15.3304128646851,44.2844161987305,3670144,1286,470,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-06-11 21:58:00.915592,96.48932151423276,56.911854304121555,47.864725065930536,0.0016352638584118456,4.0,-57.02,2.1127631471468895,-56.97,0.55,1.1693,2.3485,0.4782,0.6653,0.6664,0.6329087530941557,7
2915,npp,2530,3576,2.80268263816833,15.3311700820923,44.2883605957031,3670144,2533,2902,196611,3866755,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-06-12 23:19:33.421632,-77.84865428635065,61.20592595390172,50.87023559407768,0.0032015507017054403,17.0,61.32,2.5331140255951103,61.37,0.4285,1.2596,2.5124,0.4439,1.1683,1.2441,1.1785301994562938,7
2951,npp,1834,2914,1.001748919487,15.3285713195801,44.2889595031738,3670176,1834,2350,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-06-13 23:00:44.885103,-78.44501128645713,43.150907738631474,37.25521169823661,0.0003267191216755343,14.0,43.25,1.4867838833500562,43.44,0.3213,0.7162,2.0834,0.7806,0.7511,0.782,0.782,7
2978,npp,1122,2248,0.467307060956955,15.3296957015991,44.2876091003418,3670176,1122,1805,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-06-14 22:41:56.350721,-81.53718952426088,12.346783139206968,10.909702645365437,1.4211890287633364e-08,11.0,12.36,1.015504800579495,12.7,0.239,0.4747,1.2999,1.1777,0.5518,0.5504,0.5504,7
3005,npp,379,1580,0.691960752010345,15.3275833129883,44.285026550293,3670176,379,1187,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-06-15 22:23:04.260344,97.7133547018882,25.14659526993036,22.092681972776358,7.76283769951219e-15,8.0,-25.25,1.1367971201176101,-24.875,0.2391,0.5797,2.0016,0.9645,0.6579,0.6674,0.6674,7
3041,npp,2709,908,1.64352774620056,15.326789855957,44.2867126464844,3670176,2710,677,196611,3866787,2069,yem_sanaa_44_46,15.32916667,44.2875,44,46,yem_sanaa,2012-06-16 22:04:12.169080,97.14500318807863,51.058117677970465,43.503442576272754,1.537625482552673e-20,5.0,-51.19,1.847645286154319,-51.02,0.4538,1.0323,2.4765,0.5416,0.8899,0.8901,0.8901,7
