gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2246,1795,1.066880106925964,15.4302587509155,44.1202621459961,3670144,2246,1374,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-04-01 22:30:20.080646,99.08201752359223,13.700869545253772,12.102224281672385,0.0038786331184238404,9.0,-13.78,1.015504800579495,-14.51,0.3249,1.1083,2.3227,0.9645,1.0281,1.029,0.9614802005187741,7
62,npp,1517,1126,1.17710721492767,15.4318876266479,44.1241264343262,3670144,1516,828,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-04-02 22:11:27.952849,96.65094371147343,44.20079777297154,38.10578779513619,0.021805874931635483,6.0,-44.3,1.5732132722552272,-44.78,0.523,1.9717,3.5275,0.5422,0.5639,0.6382,0.25860021369821506,7
98,npp,775,461,4.42651081085205,15.4257402420044,44.1207313537598,3670144,775,271,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-04-03 21:52:35.824924,96.01277116234476,62.02569221933269,51.41980808763032,0.05267966521419072,3.0,-62.14,2.5331140255951103,-62.44,0.8246,2.1416,4.1829,0.4991,1.9709,2.2094,1.2923448613985726,7
116,npp,2727,4004,3.85632061958313,15.4323902130127,44.1191253662109,3670144,2728,3170,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-04-03 23:32:56.868723,-76.58005702956525,68.866957669061,55.659598900309376,0.016676154069510056,19.0,69.01,3.5496478698597698,68.77,0.6877,2.065,3.9235,0.5177,1.5736,1.9962,1.7058991273696682,7
233,npp,649,2018,5.1217246055603,15.4307994842529,44.1238861083984,3670144,649,1585,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-04-06 22:36:34.726350,74.71884299615338,1.042753463268703,0.923038949880128,0.21351127358656602,10.0,-0.97,1.0,-1.82,0.2685,1.0689,2.7608,1.0,5.1217,5.1217,1.4048652442022158,7
269,npp,2981,1351,3.98417019844055,15.4310369491577,44.1196517944336,3670144,2982,1020,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-04-07 22:17:44.384469,97.91282919430671,35.647425785427835,31.056622092226178,0.14170826879046808,7.0,-35.76,1.2937979144666532,-36.36,0.4744,1.167,2.6682,0.916,3.2464,3.6493,1.1824222104728896,7
350,npp,1490,20,4.74402809143066,15.429123878479,44.1179389953613,3670144,1493,6,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-04-09 21:39:58.357679,95.57685707745719,69.79351091299525,56.17081779572552,0.048968440949904504,1.0,-69.92,3.5496478698597698,-69.98,1.2964,3.5529,5.2088,0.3009,1.4045,1.4273,0.5748503836286034,7
404,npp,2808,2907,1.54361188411713,15.4312610626221,44.1231727600098,3670144,2808,2344,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-04-10 23:01:37.943420,-78.57698719558982,42.89326220630936,37.05082713782859,0.037581994730250826,14.0,43.0,1.4867838833500562,42.45,0.4851,1.481,3.4051,0.7218,1.111,1.1141,0.45986726624708607,7
539,npp,2957,240,2.53784728050232,15.4259462356567,44.1212997436523,3670176,2955,122,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-04-14 21:46:12.964532,95.41832156163869,66.21167544418671,54.09463537215827,7.553863771099335e-11,2.0,-66.32,3.0,-66.58,0.8861,2.873,4.3189,0.3721,0.9572,0.9442,0.9442,7
557,npp,1865,3787,2.19147968292236,15.4300718307495,44.1224136352539,3670144,1865,3050,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-04-14 23:26:37.566129,-77.0595078208381,65.25803732323868,53.51371295275972,0.0010559022714343622,18.0,65.4,3.0,65.11,0.8189,2.2062,5.2197,0.4845,1.0641,1.0618,1.0434187023979236,7
593,npp,1182,3129,7.37810897827148,15.4294500350952,44.1187782287598,3670176,1180,2504,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-04-15 23:07:50.770975,-78.01152575635264,50.070393404311204,42.753026933963845,9.017871655855775e-07,15.0,50.18,1.7549928774784245,49.76,0.3697,1.6105,4.1095,0.6637,4.3553,4.8971,4.8971,7
629,npp,482,2461,0.395364820957184,15.4308137893677,44.1187705993652,3670176,483,1993,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-04-16 22:49:03.980025,-79.69032525775347,23.816387810800947,20.94455739374987,2.409800616174036e-13,12.0,23.89,1.1367971201176101,23.165,0.3217,1.0026,3.0808,1.0662,0.5348,0.4215,0.4215,7
665,npp,2839,1795,1.2189576625824,15.429835319519,44.1196098327637,3670176,2839,1374,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-04-17 22:30:13.632454,97.56636886582179,13.720300565993677,12.11993876887652,1.7112218815917572e-19,9.0,-13.78,1.015504800579495,-14.51,0.3249,1.1083,2.3227,0.9645,1.1779,1.1756,1.1756,7
710,npp,2109,1125,2.1959273815155,15.4269027709961,44.1187705993652,3670176,2108,828,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-04-18 22:11:21.506297,96.85246501084303,44.216814862139714,38.12079255478853,1.2377757067623073e-24,6.0,-44.34,1.5732132722552272,-44.78,0.523,1.9717,3.5275,0.5422,1.2115,1.1905,1.1905,7
764,npp,245,4005,0.97864156961441,15.4283933639526,44.1181945800781,3670176,247,3170,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-04-19 23:32:50.419254,-76.75091831916534,68.87935269862729,55.66984304275633,1.302911598636547e-21,19.0,69.03,3.5496478698597698,68.77,0.6877,2.065,3.9235,0.5177,0.7629,0.5066,0.5066,7
872,npp,1217,2018,0.903496742248535,15.4276151657104,44.123851776123,3670176,1217,1585,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-04-22 22:36:28.276501,115.15107018676616,0.9100495203163382,0.8056040164119931,4.658843769100408e-29,10.0,-0.97,1.0,-1.82,0.2685,1.0689,2.7608,1.0,0.9035,0.9035,0.9035,7
908,npp,491,1350,1.74668860435486,15.4284000396729,44.1208648681641,3670176,491,1019,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-04-23 22:17:36.157229,97.4898984093787,35.69532691428968,31.0982338125663,9.310483190524344e-28,7.0,-35.81,1.2937979144666532,-36.36,0.4744,1.167,2.6682,0.916,1.517,1.5999,1.5999,7
944,npp,2822,679,2.45028471946716,15.4292087554932,44.1208114624023,3670176,2823,460,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-04-24 21:58:44.040642,96.69558352604157,57.135160137191534,48.03338041027153,5.015716557682288e-25,4.0,-57.26,2.2013981571160284,-57.6,0.7156,1.9201,4.5955,0.5567,1.3098,1.3641,1.3641,7
1070,npp,2661,2240,0.671991407871246,15.428466796875,44.1238403320312,3670176,2661,1797,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-04-27 22:42:41.185036,-81.12158525197856,11.893960021203036,10.512300797054273,1.8153612864355955e-18,11.0,11.91,1.015504800579495,11.18,0.2696,0.9636,2.38,1.1093,0.7818,0.7454,0.7454,7
1142,npp,1202,900,1.54165744781494,15.4296188354492,44.1232528686523,3670176,1204,672,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-04-29 22:04:58.731165,97.02435761953949,51.293174003619114,43.691614135082645,5.741440430906681e-06,5.0,-51.41,1.847645286154319,-51.78,0.6418,2.1459,4.2918,0.4981,0.7419,0.7679,0.7679,7
1178,npp,451,238,4.30817842483521,15.4300584793091,44.118350982666,3670144,454,121,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-04-30 21:46:04.835424,95.81557486173564,66.24075944722136,54.11335573172614,0.004023345584147684,2.0,-66.36,3.0,-66.58,0.8861,2.873,4.3189,0.3721,1.5473,1.6029,1.5328610252398094,7
1196,npp,2431,3785,2.98499488830566,15.4274873733521,44.1239814758301,3670176,2428,3048,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-04-30 23:26:27.659545,-76.86020252829927,65.22795233761244,53.49644028917983,4.5827887175079707e-10,18.0,65.37,3.0,65.11,0.8189,2.2062,5.2197,0.4845,1.3286,1.4463,1.4463,7
1232,npp,1746,3128,5.18891572952271,15.4281377792358,44.1185455322266,3670144,1748,2504,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-01 23:07:42.663162,-78.69132288837805,50.033735066504704,42.72502723585027,0.0008158629419293219,15.0,50.15,1.7549928774784245,49.76,0.3697,1.6105,4.1095,0.6637,3.1079,3.444,3.444,7
1268,npp,1043,2459,1.37500536441803,15.430627822876,44.1215324401855,3670144,1044,1991,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-02 22:48:54.112870,-80.61386910514234,23.7446454972507,20.88257831715343,0.015515615983348522,12.0,23.79,1.1367971201176101,23.165,0.3217,1.0026,3.0808,1.0662,1.3966,1.466,1.1959019401842494,7
1295,npp,310,1793,1.88321924209595,15.4273195266724,44.1220970153809,3670144,310,1372,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-03 22:30:03.787371,97.58866549930364,13.834565438850921,12.220443772218518,0.04890055496534611,9.0,-13.89,1.015504800579495,-14.51,0.3249,1.1083,2.3227,0.9645,1.832,1.8163,0.965032152546936,7
1331,npp,2649,1123,3.11676383018494,15.4288387298584,44.1223297119141,3670144,2649,826,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-04 22:11:11.681490,97.00666346742156,44.29094623880128,38.180679385181946,0.10438921654732006,6.0,-44.41,1.5732132722552272,-44.78,0.523,1.9717,3.5275,0.5422,1.7968,1.6898,-0.12742239615731865,7
1367,npp,1901,457,5.33960390090942,15.4322938919067,44.1225395202637,3670144,1899,268,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-05 21:52:17.799269,95.80577686696991,62.10176921889135,51.47321649738629,0.20946094639081952,3.0,-62.22,2.5331140255951103,-62.44,0.8246,2.1416,4.1829,0.4991,2.3314,2.6651,-0.9812260812879114,7
1385,npp,782,4002,6.4208984375,15.4323444366455,44.1201858520508,3670144,779,3169,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-05 23:32:38.844979,-76.39037038634335,68.82548623654633,55.64002288422684,0.15495034661112073,19.0,68.98,3.5496478698597698,68.77,0.6877,2.065,3.9235,0.5177,2.2961,3.3238,0.626402227822767,7
1430,npp,103,3347,10.6245422363281,15.4278955459595,44.1169242858887,3670144,103,2696,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-06 23:13:53.856853,-77.88130934249732,55.95627370441484,47.18298538214094,0.13737132408924305,16.0,56.08,2.0682789409984763,55.77,0.4981,2.0123,4.4461,0.5312,5.2329,5.6437,3.2523203634683124,7
1466,npp,2477,2679,3.68499207496643,15.4302711486816,44.1196441650391,3670144,2476,2156,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-07 22:55:05.312516,-78.94387654938078,34.02279162620448,29.689960724629398,0.09930545983826529,13.0,34.1,1.2937979144666532,33.63,0.3568,1.1841,3.2043,0.9028,3.0019,3.3267,1.5979763669703997,7
1538,npp,1036,1347,2.06312012672424,15.4278774261475,44.1232872009277,3670144,1035,1017,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-09 22:17:24.659358,97.03304822372169,35.837254577234425,31.216933730602133,0.03924647747275789,7.0,-35.94,1.2937979144666532,-36.36,0.4744,1.167,2.6682,0.916,1.7616,1.8897,1.2064917128542691,7
1574,npp,277,676,2.61364984512329,15.4283447265625,44.1228294372559,3670144,278,457,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-10 21:58:32.553443,96.56559347419419,57.218678434669926,48.093047327690265,0.018208716747732792,4.0,-57.33,2.2013981571160284,-57.6,0.7156,1.9201,4.5955,0.5567,1.384,1.4551,1.1381200573038561,7
1610,npp,2591,16,2.25078415870667,15.431360244751,44.1242294311523,3670144,2597,4,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-11 21:39:36.885545,95.05599990462233,69.87670605551844,56.21838826763974,0.004759641734499835,1.0,-69.98,3.5496478698597698,-69.98,1.2964,3.5529,5.2088,0.3009,0.7021,0.6772,0.5943434766569267,7
1628,npp,1527,3564,2.71096658706665,15.4309740066528,44.1214027404785,3670144,1528,2892,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-11 23:20:05.047428,-77.78626694431729,60.947167476873204,50.70384485596517,0.017757678579738218,17.0,61.07,2.5331140255951103,60.83,0.4481,1.9183,5.1314,0.5572,1.3819,1.5106,1.2014717941739181,7
1664,npp,835,2902,7.4945216178894,15.4279756546021,44.1188468933105,3670144,836,2341,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-12 23:01:18.278738,-79.28667877384692,42.720964283837475,36.91133318410953,0.007021884797493354,14.0,42.82,1.4867838833500562,42.45,0.4851,1.481,3.4051,0.7218,5.1136,5.4092,5.286962026200693,7
1745,npp,2474,1568,2.18790555000305,15.4300184249878,44.1197166442871,3670176,2474,1178,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-14 22:23:37.623923,97.4869207543032,25.76146002083993,22.627291286722432,8.31819236381453e-07,8.0,-25.84,1.1367971201176101,-26.19,0.3184,0.9721,2.7121,1.0996,2.1384,2.4059,2.4059,7
1781,npp,1735,896,0.748662233352661,15.4300031661987,44.1241149902344,3670176,1736,669,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-15 22:04:45.516361,96.8694646758601,51.41064737159215,43.78028215553544,3.400324301479902e-13,5.0,-51.53,1.847645286154319,-51.78,0.6418,2.1459,4.2918,0.4981,0.3127,0.3729,0.3729,7
1817,npp,982,234,4.20030879974365,15.4306840896606,44.1173629760742,3670176,983,119,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-16 21:45:51.632971,95.74300851766816,66.31193943039011,54.153794511207764,5.290609653080625e-19,2.0,-66.43,3.0,-66.58,0.8861,2.873,4.3189,0.3721,1.5114,1.5628,1.5628,7
1835,npp,2963,3781,2.95198893547058,15.4278211593628,44.1240196228027,3670176,2966,3046,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-16 23:26:16.237295,-77.37519556913482,65.16202172135436,53.45262577709459,1.224954536895423e-08,18.0,65.3,3.0,65.11,0.8189,2.2062,5.2197,0.4845,1.3176,1.4303,1.4303,7
1880,npp,2259,3123,0.657829463481903,15.4319009780884,44.1192970275879,3670176,2261,2500,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-17 23:07:29.473577,-78.75558824092307,49.89311811740333,42.61493158299009,5.1245218210247236e-15,15.0,50.0,1.7549928774784245,49.76,0.3697,1.6105,4.1095,0.6637,0.5261,0.4366,0.4366,7
1916,npp,1555,2454,1.58397650718689,15.4291715621948,44.1211204528809,3670176,1555,1987,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-18 22:48:40.928818,-79.65941172508684,23.484301353304936,20.65591808665917,8.560337435261823e-21,12.0,23.54,1.1367971201176101,23.165,0.3217,1.0026,3.0808,1.0662,1.5804,1.6888,1.6888,7
1943,npp,836,1788,2.20263481140137,15.4272994995117,44.1190948486328,3670176,836,1368,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-19 22:29:50.604147,98.55375048858626,14.10583590803793,12.458631927798564,1.0987404462978838e-25,9.0,-14.17,1.015504800579495,-14.51,0.3249,1.1083,2.3227,0.9645,2.1465,2.1244,2.1244,7
1988,npp,101,1118,2.98069739341736,15.4299278259277,44.118896484375,3670176,102,822,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-20 22:10:58.496683,97.36215524301748,44.45667574471525,38.31275421402279,1.7085852484168704e-31,6.0,-44.57,1.5732132722552272,-44.78,0.523,1.9717,3.5275,0.5422,1.7103,1.616,1.616,7
2024,npp,2424,453,2.0403212308883703,15.428258895874,44.1210708618164,3670176,2424,265,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-21 21:52:04.611890,96.05530211039141,62.19003569813064,51.53024671592497,2.5991505776256877e-29,3.0,-62.3,2.6065528283652384,-62.44,0.8246,2.1416,4.1829,0.4991,1.0301,1.0184,1.0184,7
2042,npp,1305,3996,7.368332862854,15.4306526184082,44.1182441711426,3670176,1305,3166,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-21 23:32:25.657604,-76.60531308808984,68.74801483137405,55.59442053234545,9.416991045593589e-27,19.0,68.89,3.5496478698597698,68.77,0.6877,2.065,3.9235,0.5177,2.563,3.8142,3.8142,7
2168,npp,2265,2008,1.95432186126709,15.4288454055786,44.1188049316406,3670176,2265,1576,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-24 22:36:01.771347,84.9148972627746,1.5637301349724892,1.3841543951757864,3.472724475515653e-26,10.0,-1.53,1.0,-1.82,0.2685,1.0689,2.7608,1.0,1.9543,1.9543,1.9543,7
2204,npp,1535,1341,2.58958268165588,15.4279823303223,44.1183700561523,3670176,1534,1013,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-25 22:17:09.642033,96.82227278150198,36.0968319185915,31.43287982889505,5.706737294652608e-23,7.0,-36.19,1.2937979144666532,-36.36,0.4744,1.167,2.6682,0.916,2.1685,2.3719,2.3719,7
2240,npp,790,671,1.70870172977448,15.4276895523071,44.1233024597168,3670176,791,452,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-26 21:58:17.535288,96.50129497353079,57.338154988071075,48.17418184636278,3.1441961508756488e-18,4.0,-57.45,2.2013981571160284,-57.6,0.7156,1.9201,4.5955,0.5567,0.9729,0.9513,0.9513,7
2285,npp,30,11,2.30126523971558,15.4314823150635,44.1192283630371,3670176,37,2,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-27 21:39:21.874585,95.06969655232348,69.95897078974257,56.257076187154645,3.3229674956570167e-12,1.0,-70.06,3.5496478698597698,-69.98,1.2964,3.5529,5.2088,0.3009,0.7164,0.6924,0.6924,7
2303,npp,2039,3557,13.3675146102905,15.4270820617676,44.1188850402832,3670176,2039,2887,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-27 23:19:50.036983,-77.79033241187338,60.80776368803239,50.60411948310671,1.2185303367117694e-21,17.0,60.93,2.5331140255951103,60.83,0.4481,1.9183,5.1314,0.5572,5.5888,7.4488,7.4488,7
2339,npp,1344,2895,3.86362051963806,15.4287195205688,44.120548248291,3670176,1342,2335,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-28 23:01:01.492331,-78.34469207036776,42.46950203700778,36.70394889660587,2.8548519748245727e-16,14.0,42.56,1.4867838833500562,42.45,0.4851,1.481,3.4051,0.7218,2.6714,2.7886,2.7886,7
2366,npp,633,2229,0.858948528766632,15.4314022064209,44.1208877563477,3670176,633,1787,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-29 22:42:12.947798,-77.9375709648997,11.269784183568207,9.961603580431857,1.3204905367784289e-09,11.0,11.29,1.015504800579495,11.18,0.2696,0.9636,2.38,1.1093,0.9659,0.9528,0.9528,7
2402,npp,2980,1563,1.7719601392746,15.4260444641113,44.1237487792969,3670144,2980,1173,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-30 22:23:22.623647,98.20052078133969,26.004146440162486,22.835080095182082,0.0010757316541013002,8.0,-26.09,1.1367971201176101,-26.19,0.3184,0.9721,2.7121,1.0996,1.7726,1.9485,1.9297735096713546,7
2447,npp,2222,889,2.63046789169312,15.4317512512207,44.1202735900879,3670144,2221,665,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-05-31 22:04:28.744573,96.3967338931956,51.61772348295685,43.93516836706696,0.015686379097005074,5.0,-51.73,1.847645286154319,-51.78,0.6418,2.1459,4.2918,0.4981,1.3312,1.3103,1.0372292715041125,7
2537,npp,2759,3116,3.20386362075806,15.4319953918457,44.122673034668,3670144,2760,2495,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-06-02 23:07:12.709863,-78.39352822562806,49.683488330702154,42.44854840302004,0.05170601673069702,15.0,49.79,1.7549928774784245,49.76,0.3697,1.6105,4.1095,0.6637,1.9768,2.1265,1.2263942733082533,7
2564,npp,2054,2447,8.12889766693115,15.4254693984985,44.1230163574219,3670144,2054,1981,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-06-03 22:48:24.168891,-80.20642148358726,23.15701647502201,20.370334554548883,0.13510069438558178,12.0,23.19,1.0837787002826917,23.165,0.3217,1.0026,3.0808,1.0662,7.6444,8.6671,6.315247809763523,7
2591,npp,1332,1781,10.8885717391968,15.4312973022461,44.1182136535645,3670144,1332,1361,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-06-04 22:29:33.853706,98.03427328642917,14.509868381751861,12.812867130895425,0.17217580792463086,9.0,-14.57,1.015504800579495,-14.51,0.3249,1.1083,2.3227,0.9645,10.6999,10.5017,7.504438936207176,7
2627,npp,596,1112,10.3006105422974,15.4264669418335,44.1226577758789,3670144,597,817,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-06-05 22:10:41.759793,97.24805100488523,44.67067245658865,38.481899623207326,0.11535845155451684,6.0,-44.78,1.5732132722552272,-44.78,0.523,1.9717,3.5275,0.5422,6.3632,5.5845,3.57632359361927,7
2663,npp,2917,447,6.22965526580811,15.4271211624146,44.1197090148926,3670144,2918,261,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-06-06 21:51:47.886666,96.0622157649035,62.32266387189166,51.61275753767982,0.0752937718625934,3.0,-62.42,2.6065528283652384,-62.44,0.8246,2.1416,4.1829,0.4991,2.6373,3.1094,1.798675261896032,7
2681,npp,1798,3988,5.97451734542847,15.4321365356445,44.1214485168457,3670144,1800,3162,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-06-06 23:32:08.932986,-76.62918888441762,68.6283556094669,55.520117176348286,0.08403738222517092,19.0,68.77,3.5496478698597698,68.77,0.6877,2.065,3.9235,0.5177,2.1703,3.0927,1.6297652434699763,7
2717,npp,1114,3334,3.97371864318848,15.431661605835,44.1216621398926,3670144,1114,2682,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-06-07 23:13:22.175124,-78.01173858370689,55.641086752740875,46.94679864509202,0.061128182874695264,16.0,55.75,2.0682789409984763,55.77,0.4981,2.0123,4.4461,0.5312,2.0173,2.1108,1.0466718588912685,7
2753,npp,397,2666,2.94399976730347,15.4288721084595,44.1238441467285,3670144,396,2147,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-06-08 22:54:33.640629,-78.69292627075546,33.468223631824785,29.21823693027223,0.039267050969152194,13.0,33.55,1.2937979144666532,33.63,0.3568,1.1841,3.2043,0.9028,2.4292,2.6577,1.9741335664896202,7
2789,npp,2752,2000,2.23128128051758,15.4303379058838,44.1195793151855,3670144,2752,1569,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-06-09 22:35:43.329475,82.150548720168,2.0651672035311184,1.827863321846249,0.021309655997487905,10.0,-1.99,1.0,-1.82,0.2685,1.0689,2.7608,1.0,2.2313,2.2313,1.8603384638006242,7
2825,npp,2020,1335,1.87708449363708,15.4277744293213,44.1224708557129,3670144,2021,1009,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-06-10 22:16:53.013427,98.17884546880353,36.33217675167967,31.62792067324313,0.008628060968663469,7.0,-36.44,1.357151599901897,-36.36,0.4744,1.167,2.6682,0.916,1.5921,1.7193,1.5691014819322007,7
2861,npp,1273,664,1.87815034389496,15.426721572876,44.1235313415527,3670144,1273,445,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-06-11 21:57:59.136312,96.55218951773988,57.50938236863464,48.29350586998939,0.0015300077765985477,4.0,-57.62,2.2013981571160284,-57.6,0.7156,1.9201,4.5955,0.5567,1.0499,1.0456,1.0189654060266906,7
2915,npp,2520,3548,2.60918617248535,15.4323816299438,44.1199760437012,3670144,2520,2880,196611,3866755,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-06-12 23:19:31.642350,-77.57426433530291,60.622561244297735,50.47435276298999,0.0031650130916771107,17.0,60.74,2.4157378735459294,60.83,0.4481,1.9183,5.1314,0.5572,1.3549,1.4539,1.398802999902106,7
2951,npp,1824,2886,6.09014940261841,15.4280376434326,44.1173057556152,3670176,1822,2328,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-06-13 23:00:43.105866,-78.5272928695766,42.15936434213249,36.448631529927916,0.00031582307521837413,14.0,42.24,1.4867838833500562,42.45,0.4851,1.481,3.4051,0.7218,4.169,4.3956,4.3956,7
2978,npp,1111,2221,0.819373071193695,15.4303026199341,44.1227073669434,3670176,1111,1779,196611,3866787,949,yem_sanaa_4_22,15.42916667,44.12083333,4,22,yem_sanaa,2012-06-14 22:41:54.571484,-79.58470626947323,10.828325325171498,9.571812088749548,1.2474625900668707e-08,11.0,10.84,1.015504800579495,11.18,0.2696,0.9636,2.38,1.1093,0.9269,0.9089,0.9089,7
