lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.851,0.886,0.818
2,0.803,0.845,0.639
3,0.789,0.81,0.465
4,0.779,0.782,0.305
5,0.748,0.758,0.181
6,0.742,0.738,0.074
7,0.73,0.722,0.001
8,0.718,0.709,-0.036
9,0.712,0.698,-0.072
10,0.702,0.689,-0.097
11,0.691,0.682,-0.11
12,0.681,0.676,-0.128
13,0.675,0.671,-0.129
14,0.666,0.667,-0.128
15,0.659,0.663,-0.131
16,0.657,0.66,-0.118
17,0.658,0.657,-0.13
18,0.655,0.653,-0.122
19,0.647,0.65,-0.11
20,0.644,0.647,-0.099
21,0.653,0.644,-0.064
22,0.646,0.64,-0.027
23,0.643,0.637,0.038
24,0.631,0.633,0.126
25,0.619,0.63,0.232
26,0.612,0.624,0.383
27,0.603,0.622,0.541
28,0.613,0.62,0.648
29,0.59,0.619,0.73
30,0.597,0.617,0.738
31,0.62,0.617,0.662
32,0.619,0.617,0.552
33,0.616,0.617,0.373
34,0.628,0.617,0.227
35,0.621,0.616,0.122
36,0.625,0.615,0.03
37,0.631,0.614,-0.026
38,0.623,0.614,-0.081
39,0.612,0.613,-0.109
40,0.614,0.612,-0.115
41,0.614,0.611,-0.131
42,0.607,0.61,-0.141
43,0.606,0.609,-0.136
44,0.604,0.607,-0.142
45,0.601,0.605,-0.136
46,0.597,0.603,-0.135
47,0.6,0.599,-0.137
48,0.601,0.595,-0.123
49,0.591,0.59,-0.119
50,0.582,0.586,-0.097
51,0.583,0.581,-0.065
52,0.589,0.577,-0.024
53,0.565,0.573,0.057
54,0.564,0.569,0.154
55,0.559,0.566,0.273
56,0.57,0.565,0.426
57,0.555,0.562,0.572
58,0.567,0.561,0.724
59,0.573,0.56,0.788
60,0.563,0.558,0.694
61,0.542,0.558,0.563
62,0.558,0.557,0.42
63,0.547,0.556,0.282
64,0.548,0.556,0.174
65,0.552,0.556,0.066
66,0.545,0.557,-0.007
67,0.552,0.558,-0.05
68,0.565,0.558,-0.09
69,0.57,0.559,-0.118
70,0.567,0.56,-0.136
71,0.573,0.561,-0.141
72,0.567,0.562,-0.144
73,0.565,0.563,-0.153
74,0.567,0.564,-0.149
75,0.568,0.565,-0.149
76,0.568,0.566,-0.149
77,0.565,0.567,-0.137
78,0.557,0.567,-0.129
79,0.557,0.567,-0.117
80,0.566,0.567,-0.077
81,0.568,0.566,-0.044
82,0.558,0.565,0.019
83,0.566,0.565,0.1
84,0.56,0.563,0.204
85,0.567,0.56,0.355
86,0.555,0.557,0.486
87,0.552,0.555,0.595
88,0.554,0.551,0.686
89,0.546,0.547,0.686
90,0.55,0.543,0.627
91,0.548,0.539,0.507
92,0.545,0.535,0.343
93,0.538,0.532,0.209
94,0.53,0.528,0.108
95,0.516,0.523,0.02
96,0.513,0.518,-0.038
97,0.507,0.513,-0.096
98,0.499,0.507,-0.115
99,0.496,0.502,-0.136
100,0.493,0.497,-0.153
101,0.493,0.491,-0.154
102,0.488,0.486,-0.156
103,0.481,0.481,-0.157
104,0.476,0.476,-0.153
105,0.467,0.471,-0.153
106,0.464,0.467,-0.156
107,0.463,0.462,-0.146
108,0.463,0.458,-0.139
109,0.461,0.454,-0.113
110,0.448,0.45,-0.09
111,0.458,0.446,-0.043
112,0.456,0.443,0.041
113,0.437,0.44,0.123
114,0.43,0.437,0.245
115,0.426,0.436,0.384
116,0.431,0.434,0.526
117,0.429,0.433,0.664
118,0.432,0.432,0.694
119,0.435,0.431,0.624
120,0.437,0.431,0.516
121,0.434,0.431,0.385
122,0.425,0.431,0.258
123,0.425,0.432,0.144
124,0.423,0.434,0.041
125,0.43,0.436,-0.022
126,0.428,0.438,-0.073
127,0.442,0.44,-0.111
128,0.442,0.441,-0.137
129,0.442,0.442,-0.164
130,0.446,0.443,-0.167
131,0.445,0.444,-0.172
132,0.449,0.445,-0.179
133,0.452,0.445,-0.174
134,0.455,0.445,-0.176
135,0.459,0.445,-0.171
136,0.452,0.444,-0.16
137,0.442,0.442,-0.162
138,0.432,0.44,-0.147
139,0.44,0.437,-0.116
140,0.44,0.435,-0.082
141,0.433,0.433,-0.013
142,0.43,0.431,0.068
143,0.429,0.428,0.177
144,0.431,0.425,0.322
145,0.417,0.422,0.435
146,0.406,0.419,0.546
147,0.398,0.416,0.625
148,0.405,0.413,0.637
149,0.406,0.411,0.594
150,0.408,0.41,0.471
151,0.411,0.409,0.322
152,0.416,0.408,0.199
153,0.416,0.407,0.086
154,0.409,0.407,-0.001
155,0.4,0.407,-0.061
156,0.409,0.407,-0.111
157,0.41,0.408,-0.13
158,0.409,0.408,-0.151
159,0.412,0.409,-0.165
160,0.414,0.41,-0.166
161,0.415,0.411,-0.174
162,0.414,0.412,-0.173
163,0.412,0.414,-0.175
164,0.413,0.416,-0.181
165,0.415,0.417,-0.171
166,0.413,0.419,-0.16
167,0.424,0.42,-0.141
168,0.426,0.421,-0.123
169,0.415,0.421,-0.103
170,0.421,0.422,-0.054
171,0.421,0.422,0.025
172,0.417,0.422,0.106
173,0.415,0.422,0.224
174,0.414,0.422,0.357
175,0.42,0.421,0.501
176,0.426,0.42,0.626
177,0.429,0.419,0.645
178,0.422,0.417,0.597
179,0.427,0.414,0.497
180,0.427,0.411,0.375
181,0.411,0.408,0.257
182,0.402,0.405,0.142
183,0.4,0.403,0.041
184,0.399,0.4,-0.027
185,0.397,0.397,-0.086
186,0.388,0.394,-0.127
187,0.384,0.391,-0.148
188,0.386,0.388,-0.165
189,0.386,0.385,-0.169
190,0.38,0.383,-0.174
191,0.376,0.38,-0.179
192,0.374,0.378,-0.171
193,0.372,0.375,-0.182
194,0.369,0.373,-0.18
195,0.37,0.372,-0.171
196,0.368,0.37,-0.17
197,0.365,0.369,-0.15
198,0.371,0.368,-0.123
199,0.372,0.368,-0.083
200,0.377,0.368,-0.022
201,0.378,0.368,0.05
202,0.378,0.368,0.156
203,0.378,0.368,0.277
204,0.37,0.367,0.387
205,0.351,0.367,0.503
206,0.357,0.366,0.594
207,0.357,0.365,0.631
208,0.366,0.365,0.597
209,0.356,0.364,0.464
210,0.37,0.364,0.328
211,0.37,0.363,0.202
212,0.364,0.363,0.087
213,0.37,0.363,0.005
214,0.362,0.362,-0.07
215,0.357,0.361,-0.116
216,0.357,0.36,-0.146
217,0.356,0.359,-0.163
218,0.355,0.358,-0.175
219,0.356,0.357,-0.174
220,0.356,0.357,-0.187
221,0.356,0.356,-0.183
222,0.357,0.355,-0.184
223,0.356,0.355,-0.184
224,0.354,0.355,-0.172
225,0.357,0.354,-0.165
226,0.357,0.353,-0.153
227,0.355,0.352,-0.135
228,0.355,0.351,-0.109
229,0.353,0.35,-0.058
230,0.343,0.348,0.011
231,0.345,0.348,0.098
232,0.348,0.347,0.212
233,0.341,0.347,0.332
234,0.341,0.347,0.473
235,0.338,0.347,0.586
236,0.348,0.347,0.617
237,0.348,0.347,0.591
238,0.35,0.346,0.508
239,0.352,0.345,0.394
240,0.336,0.343,0.278
241,0.344,0.343,0.148
242,0.342,0.341,0.045
243,0.337,0.34,-0.029
244,0.343,0.34,-0.091
245,0.344,0.339,-0.122
246,0.335,0.338,-0.145
247,0.338,0.338,-0.158
248,0.347,0.336,-0.158
249,0.342,0.335,-0.173
250,0.333,0.333,-0.177
251,0.331,0.332,-0.174
252,0.33,0.331,-0.179
253,0.33,0.329,-0.171
254,0.326,0.328,-0.167
255,0.326,0.327,-0.159
256,0.321,0.326,-0.137
257,0.313,0.325,-0.123
258,0.318,0.325,-0.084
259,0.323,0.325,-0.033
260,0.333,0.325,0.038
261,0.329,0.326,0.144
262,0.337,0.327,0.263
263,0.328,0.328,0.379
264,0.325,0.328,0.502
265,0.327,0.328,0.599
266,0.329,0.33,0.655
267,0.315,0.331,0.606
268,0.322,0.332,0.471
269,0.335,0.333,0.337
270,0.344,0.334,0.207
271,0.341,0.335,0.098
272,0.348,0.337,0.015
273,0.342,0.337,-0.067
274,0.333,0.337,-0.111
275,0.331,0.337,-0.136
276,0.341,0.337,-0.151
277,0.336,0.336,-0.162
278,0.337,0.335,-0.17
279,0.337,0.334,-0.174
280,0.333,0.332,-0.171
281,0.329,0.33,-0.181
282,0.326,0.328,-0.179
283,0.325,0.327,-0.17
284,0.328,0.326,-0.167
285,0.322,0.324,-0.153
286,0.32,0.322,-0.139
287,0.325,0.32,-0.109
288,0.323,0.318,-0.063
289,0.31,0.316,-0.01
290,0.308,0.314,0.071
291,0.319,0.313,0.178
292,0.314,0.311,0.302
293,0.308,0.311,0.456
294,0.304,0.311,0.567
295,0.303,0.312,0.613
296,0.318,0.312,0.601
297,0.313,0.312,0.513
298,0.3,0.312,0.404
299,0.305,0.312,0.281
300,0.327,0.312,0.141
301,0.317,0.313,0.043
302,0.309,0.313,-0.034
303,0.318,0.315,-0.091
304,0.326,0.316,-0.121
305,0.314,0.317,-0.148
306,0.312,0.318,-0.156
307,0.322,0.319,-0.161
308,0.32,0.32,-0.179
309,0.321,0.321,-0.174
310,0.323,0.322,-0.174
311,0.326,0.323,-0.173
312,0.329,0.325,-0.17
313,0.33,0.325,-0.168
314,0.326,0.325,-0.16
315,0.317,0.326,-0.141
316,0.317,0.326,-0.123
317,0.317,0.326,-0.093
318,0.326,0.327,-0.047
319,0.332,0.327,0.021
320,0.332,0.327,0.123
321,0.33,0.328,0.227
322,0.338,0.327,0.352
323,0.327,0.327,0.484
324,0.333,0.327,0.606
325,0.326,0.327,0.68
326,0.318,0.327,0.619
327,0.316,0.327,0.477
328,0.338,0.327,0.337
329,0.331,0.327,0.196
330,0.331,0.326,0.091
331,0.32,0.327,-0.001
332,0.321,0.326,-0.075
333,0.325,0.326,-0.109
334,0.327,0.327,-0.132
335,0.324,0.327,-0.149
336,0.329,0.327,-0.149
337,0.331,0.327,-0.159
338,0.329,0.327,-0.164
339,0.327,0.327,-0.162
340,0.325,0.327,-0.172
341,0.324,0.327,-0.167
342,0.324,0.328,-0.164
343,0.33,0.329,-0.156
344,0.332,0.33,-0.141
345,0.332,0.33,-0.136
346,0.336,0.331,-0.108
347,0.334,0.332,-0.069
348,0.333,0.332,-0.014
349,0.326,0.331,0.07
350,0.325,0.331,0.177
351,0.33,0.331,0.315
352,0.333,0.33,0.473
353,0.331,0.331,0.568
354,0.326,0.33,0.625
355,0.334,0.329,0.616
356,0.337,0.328,0.531
357,0.32,0.327,0.429
358,0.32,0.326,0.286
359,0.332,0.324,0.15
360,0.327,0.323,0.054
361,0.325,0.321,-0.027
362,0.325,0.319,-0.084
363,0.317,0.318,-0.121
364,0.316,0.317,-0.145
365,0.312,0.316,-0.156
366,0.31,0.314,-0.169
367,0.306,0.313,-0.177
368,0.306,0.312,-0.169
369,0.308,0.311,-0.174
370,0.309,0.309,-0.171
371,0.311,0.308,-0.169
372,0.31,0.306,-0.169
373,0.307,0.304,-0.155
374,0.3,0.302,-0.142
375,0.297,0.3,-0.121
376,0.3,0.299,-0.091
377,0.296,0.297,-0.055
378,0.296,0.296,0.011
379,0.298,0.294,0.106
380,0.3,0.293,0.215
381,0.309,0.292,0.348
382,0.296,0.291,0.487
383,0.291,0.289,0.615
384,0.288,0.288,0.691
385,0.28,0.287,0.605
386,0.271,0.286,0.461
387,0.273,0.285,0.319
388,0.277,0.284,0.184
389,0.275,0.283,0.086
390,0.281,0.282,-0.004
391,0.279,0.282,-0.069
392,0.289,0.281,-0.104
393,0.288,0.28,-0.138
394,0.288,0.28,-0.161
395,0.283,0.279,-0.167
396,0.281,0.279,-0.176
397,0.28,0.279,-0.178
398,0.278,0.279,-0.182
399,0.277,0.279,-0.184
400,0.275,0.279,-0.181
