gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2241,1804,0.8995720744133,15.4545392990112,44.1878509521484,3670144,2241,1382,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-04-01 22:30:20.080646,100.36737155882308,13.199288580572935,11.660960373363865,0.0038401171233502624,9.0,-13.27,1.015504800579495,-14.06,0.6625,1.6001,3.0806,1.0833,1.0435,0.9745,0.8614683877764231,7
62,npp,1513,1135,2.93420600891113,15.4510927200317,44.1864776611328,3670144,1513,835,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-04-02 22:11:27.952849,96.91230062959994,43.90294383279285,37.86537132165209,0.02173617798670582,6.0,-44.0,1.5732132722552272,-44.47,0.8287,1.8159,4.2855,0.9545,2.4441,2.8007,2.160908253421054,7
98,npp,770,470,3.52720856666565,15.4533052444458,44.1868019104004,3670144,773,278,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-04-03 21:52:35.824924,96.21233142308029,61.844194666742744,51.29876477714932,0.05258192023729923,3.0,-61.95,2.5331140255951103,-62.26,1.1117,2.7102,4.7416,0.6395,2.0558,2.2558,0.7080817853409118,7
116,npp,2722,4012,4.44440221786499,15.4524459838867,44.1847496032715,3670144,2725,3174,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-04-03 23:32:56.868723,-76.7070335641157,68.99751365489517,55.73331589784802,0.016579004375685772,19.0,69.13,3.5496478698597698,68.89,1.1855,3.0622,5.4802,0.566,2.1227,2.5157,2.027706656710878,7
233,npp,644,2027,7.92235374450684,15.4528017044067,44.1902694702148,3670144,644,1594,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-04-06 22:36:34.726350,79.69101852684744,0.45506555336100457,0.40282512435467543,0.21331635374742097,10.0,-0.48,1.0,-1.3,0.5824,1.7333,2.9455,1.0,7.9224,7.9224,1.643557297231058,7
269,npp,2976,1359,5.82247495651245,15.4538860321045,44.1854476928711,3670144,2978,1026,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-04-07 22:17:42.605189,96.8158542073167,35.329544382936724,30.78963264257163,0.14164877898190434,7.0,-35.42,1.2937979144666532,-35.98,0.7726,1.9135,3.6169,0.9058,4.7546,5.2741,1.1047506433175256,7
350,npp,1484,29,2.84995198249817,15.4567632675171,44.1873741149902,3670144,1482,10,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-04-09 21:39:56.578398,95.22662751425125,69.66962818158467,56.10285791903504,0.049003787898890115,1.0,-69.78,3.5496478698597698,-69.95,1.4718,3.4033,4.9106,0.5093,1.5774,1.4514,0.00900202791904725,7
368,npp,419,3576,3.91335463523865,15.4544858932495,44.1862640380859,3670144,421,2902,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-04-09 23:20:24.738932,-77.66061115441866,61.20492896117385,50.876631251189956,0.062306777655607645,17.0,61.32,2.5331140255951103,60.99,0.922,2.7095,4.4643,0.6397,2.2085,2.5034,0.6694362679966872,7
404,npp,2803,2915,3.07711887359619,15.4542789459229,44.1870422363281,3670144,2804,2351,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-04-10 23:01:37.943420,-78.89485958300968,43.189748481672424,37.29155716860507,0.037601013223108146,14.0,43.29,1.4867838833500562,42.74,0.6841,1.6179,3.3069,1.0713,2.7147,3.2966,2.189836063034453,7
557,npp,1860,3795,3.79050135612488,15.4509601593018,44.1871910095215,3670144,1862,3055,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-04-14 23:26:37.566129,-77.2059425769167,65.40656026527175,53.606097403238714,0.0010653119056668319,18.0,65.54,3.0,65.23,1.0913,2.8666,4.8262,0.6046,2.0413,2.2919,2.2605431641664513,7
593,npp,1177,3138,2.4343855381012,15.4509258270264,44.189697265625,3670176,1177,2510,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-04-15 23:07:50.770975,-78.26333136912162,50.34503251689281,42.965298560936546,9.648305820279068e-07,15.0,50.45,1.847645286154319,49.955,1.0545,2.0462,4.3416,0.8471,1.9434,2.0621,2.0621,7
665,npp,2834,1804,1.46089017391205,15.4541139602661,44.1871795654297,3670176,2834,1382,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-04-17 22:30:13.632454,98.79123208067338,13.211199067430904,11.67204160102962,1.8263593039450993e-19,9.0,-13.27,1.015504800579495,-14.06,0.6625,1.6001,3.0806,1.0833,1.5962,1.5825,1.5825,7
710,npp,2104,1135,0.327494233846664,15.4518909454346,44.1887359619141,3670176,2104,835,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-04-18 22:11:21.506297,97.18018653852477,43.885203986317215,37.85310745374105,1.3106411188402731e-24,6.0,-44.0,1.5732132722552272,-44.47,0.8287,1.8159,4.2855,0.9545,0.7872,0.3126,0.3126,7
764,npp,238,4012,0.648448526859283,15.4575576782227,44.184757232666,3670176,245,3174,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-04-19 23:32:48.639973,-76.39457162709358,68.9913897076455,55.73332740472136,1.3909881972469661e-21,19.0,69.13,3.5496478698597698,68.89,1.1855,3.0622,5.4802,0.566,1.0533,0.367,0.367,7
872,npp,1212,2026,1.71277046203613,15.453821182251,44.1904144287109,3670176,1212,1593,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-04-22 22:36:26.497228,53.93291839693446,0.7190408566373802,0.6365210831217236,4.7654983254628224e-29,10.0,-0.53,1.0,-1.3,0.5824,1.7333,2.9455,1.0,1.7128,1.7128,1.7128,7
908,npp,486,1359,1.79595017433167,15.4538068771362,44.1875228881836,3670176,486,1025,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-04-23 22:17:36.157229,97.92812182116802,35.31793342614316,30.78116146887116,9.358474720130642e-28,7.0,-35.42,1.2937979144666532,-35.98,0.7726,1.9135,3.6169,0.9058,1.6424,1.6268,1.6268,7
944,npp,2817,688,2.11490559577942,15.4574718475342,44.1871376037598,3670176,2820,469,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-04-24 21:58:44.040642,96.93512884394953,56.92068668396076,47.87909558250505,4.964183107115314e-25,4.0,-57.04,2.1127631471468895,-57.37,1.0375,2.587,4.6598,0.67,1.5098,1.417,1.417,7
980,npp,2046,28,1.98143196105957,15.4528884887695,44.1907577514648,3670176,2043,9,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-04-25 21:39:48.364748,95.21150156398294,69.6825569155932,56.11215926113002,7.215395876460519e-21,1.0,-69.8,3.5496478698597698,-69.95,1.4718,3.4033,4.9106,0.5093,1.3327,1.0091,1.0091,7
1070,npp,2655,2247,1.108496844768524,15.4576463699341,44.1861915588379,3670176,2655,1804,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-04-27 22:42:39.405808,-77.83826905900408,12.303161964988467,10.872780263305364,1.7546937974388777e-18,11.0,12.3,1.015504800579495,11.63,0.6822,1.5512,3.0032,1.1174,1.2973,1.2386,1.2386,7
1142,npp,1197,908,2.15436339378357,15.4533252716064,44.1860618591309,3670176,1196,677,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-04-29 22:04:56.951883,96.36524718760678,51.08566292809484,43.532749601796056,5.385038970394303e-06,5.0,-51.19,1.847645286154319,-51.53,1.0784,2.2216,4.6764,0.7802,1.6969,1.6808,1.6808,7
1178,npp,445,247,1.95436549186707,15.4574861526489,44.1886253356934,3670144,443,126,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-04-30 21:46:03.056143,95.70764595955073,66.08582369958607,54.019014045894686,0.003984156551510067,2.0,-66.2,3.0,-66.41,1.3588,3.0905,5.317,0.5608,1.3546,1.0961,0.9788286710527674,7
1196,npp,2425,3793,0.821937143802643,15.4548864364624,44.1901435852051,3670176,2425,3053,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-04-30 23:26:27.659545,-77.03901331564504,65.37588943019675,53.588530391982374,4.304858521176456e-10,18.0,65.51,3.0,65.23,1.0913,2.8666,4.8262,0.6046,1.0517,0.497,0.497,7
1232,npp,1740,3136,0.792331874370575,15.4521856307983,44.1899757385254,3670144,1739,2508,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-01 23:07:40.883881,-78.0264994931811,50.28015966443924,42.91572040965856,0.0007988761124977965,15.0,50.39,1.7549928774784245,49.955,1.0545,2.0462,4.3416,0.8471,1.0188,0.6711,0.6711,7
1268,npp,1038,2467,2.62152314186096,15.4532699584961,44.1885986328125,3670144,1038,1998,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-02 22:48:52.333597,-78.89180520574565,24.141717686127404,21.226879412169218,0.015424238678981154,12.0,24.18,1.1367971201176101,23.54,0.6518,1.5874,2.8161,1.0919,2.6429,2.8624,2.40839651281327,7
1295,npp,305,1802,3.90573787689209,15.4515933990479,44.1897087097168,3670144,305,1380,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-03 22:30:03.787371,98.8037763706966,13.32562055812034,11.772732712696506,0.04876671552906378,9.0,-13.38,1.015504800579495,-14.06,0.6625,1.6001,3.0806,1.0833,4.0038,4.2309,2.7954801151269075,7
1331,npp,2644,1132,4.75442981719971,15.4545888900757,44.185733795166,3670144,2645,833,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-04 22:11:11.681490,97.33299069830873,43.99346345461782,37.940671429264825,0.10423127204455676,6.0,-44.1,1.5732132722552272,-44.47,0.8287,1.8159,4.2855,0.9545,3.6011,4.5381,1.4701131795792892,7
1367,npp,1897,466,7.45027208328247,15.4531936645508,44.188102722168,3670144,1897,275,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-05 21:52:17.799269,95.96810452153805,61.91982138510565,51.352028434117315,0.20929007882726294,3.0,-62.03,2.5331140255951103,-62.26,1.1117,2.7102,4.7416,0.6395,3.6045,4.7647,-1.39563164415733,7
1385,npp,777,4010,11.9584493637085,15.4522714614868,44.1853942871094,3670144,777,3173,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-05 23:32:38.844979,-76.51758126362239,68.95519980091125,55.713369555530385,0.1546608316060382,19.0,69.1,3.5496478698597698,68.89,1.1855,3.0622,5.4802,0.566,4.2395,6.7688,2.21644844854053,7
1430,npp,97,3356,6.46287059783936,15.4553289413452,44.1907768249512,3670144,100,2705,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-06 23:13:53.856853,-78.12907613758897,56.19098832942505,47.35388781841184,0.13720312727820944,16.0,56.31,2.1127631471468895,55.98,1.3083,2.5154,4.5591,0.6891,3.6017,4.4534,0.4149058134365893,7
1466,npp,2472,2688,4.32136583328247,15.4522914886475,44.1875648498535,3670144,2472,2162,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-07 22:55:05.312516,-79.36861934394767,34.40749180252971,30.014653951757758,0.09926167296547347,13.0,34.48,1.2937979144666532,33.97,0.7736,1.7212,3.9655,1.007,3.743,4.3516,1.429890435707228,7
1538,npp,1031,1356,3.69064354896545,15.4533414840698,44.1901435852051,3670144,1031,1023,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-09 22:17:24.659358,97.46417999845097,35.4581143754539,30.898564375352635,0.03927881588030603,7.0,-35.55,1.2937979144666532,-35.98,0.7726,1.9135,3.6169,0.9058,3.1069,3.343,2.1868509184556784,7
1574,npp,271,684,3.02131628990173,15.457202911377,44.1871604919434,3670144,276,466,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-10 21:58:30.774162,96.04881575633662,57.04244262760902,47.96661514438846,0.018244042695076974,4.0,-57.14,2.1127631471468895,-57.37,1.0375,2.587,4.6598,0.67,1.9388,2.0243,1.4872972229854224,7
1610,npp,2587,25,4.88521242141724,15.4534025192261,44.1883811950684,3670144,2586,8,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-11 21:39:36.885545,95.18569535028833,69.74439773205482,56.145761437300386,0.004788701126082388,1.0,-69.84,3.5496478698597698,-69.95,1.4718,3.4033,4.9106,0.5093,2.1508,2.488,2.3470473698193555,7
1628,npp,1522,3572,4.46432447433472,15.4522047042847,44.1857032775879,3670144,1525,2899,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-11 23:20:05.047428,-77.9546788887364,61.121107680348956,50.82174091779655,0.017783826165780562,17.0,61.24,2.5331140255951103,60.99,0.922,2.7095,4.4643,0.6397,2.426,2.8558,2.3323434286368085,7
1664,npp,829,2910,1.94796228408813,15.4541616439819,44.1900520324707,3670144,828,2347,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-12 23:01:16.499458,-78.4724198711876,43.017022872884965,37.15207185132726,0.007046944991990012,14.0,43.11,1.4867838833500562,42.74,0.6841,1.6179,3.3069,1.0713,1.9553,2.0869,1.8794772761325123,7
1745,npp,2469,1577,1.29158699512482,15.4547367095947,44.1860771179199,3670176,2469,1185,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-14 22:23:37.623923,98.11237770512132,25.31915081668552,22.245083669917655,8.946856613891655e-07,8.0,-25.4,1.1367971201176101,-25.715,0.6152,1.4621,3.0747,1.1855,1.5833,1.5312,1.5312,7
1781,npp,1730,905,1.22177493572235,15.4563856124878,44.1884613037109,3670176,1732,675,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-15 22:04:45.516361,97.1379177298637,51.16154257753142,43.58957384379029,3.6455812367679495e-13,5.0,-51.27,1.847645286154319,-51.53,1.0784,2.2216,4.6764,0.7802,1.1921,0.9532,0.9532,7
1817,npp,978,244,5.58863830566406,15.4514350891113,44.189281463623,3670176,981,124,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-16 21:45:51.632971,95.8901940869752,66.14100807031514,54.04977114854794,5.669812662973008e-19,2.0,-66.25,3.0,-66.41,1.3588,3.0905,5.317,0.5608,2.566,3.1343,3.1343,7
1835,npp,2957,3788,3.55618619918823,15.4514436721802,44.1880378723145,3670176,2955,3050,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-16 23:26:14.458021,-76.94703341977929,65.28918950429286,53.53214026570789,1.3144681757866858e-08,18.0,65.42,3.0,65.23,1.0913,2.8666,4.8262,0.6046,1.9631,2.1502,2.1502,7
1880,npp,2253,3131,1.036512136459351,15.4561109542847,44.1904945373535,3670176,2252,2505,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-17 23:07:27.694296,-78.08857901484174,50.13907394929791,42.805484614113105,5.5303877347192104e-15,15.0,50.24,1.7549928774784245,49.955,1.0545,2.0462,4.3416,0.8471,1.1579,0.878,0.878,7
1916,npp,1550,2462,0.485897064208984,15.4519147872925,44.1880531311035,3670176,1549,1994,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-18 22:48:39.149535,-79.12557174222201,23.90740393979451,21.022914551700328,9.116512018995374e-21,12.0,23.94,1.1367971201176101,23.54,0.6518,1.5874,2.8161,1.0919,0.7643,0.5305,0.5305,7
1943,npp,830,1796,1.21265172958374,15.4564304351807,44.187572479248,3670176,830,1375,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-19 22:29:48.824867,95.66919490332003,13.6892219730316,12.092300697190296,1.1599413330702841e-25,9.0,-13.72,1.015504800579495,-14.06,0.6625,1.6001,3.0806,1.0833,1.3518,1.3136,1.3136,7
1988,npp,96,1127,0.6247870922088621,15.4532175064087,44.1887054443359,3670176,99,830,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-20 22:10:56.717402,96.55179310587265,44.17415614304424,38.08519139123001,1.7697401109121257e-31,6.0,-44.27,1.5732132722552272,-44.47,0.8287,1.8159,4.2855,0.9545,0.9762,0.5964,0.5964,7
2024,npp,2419,462,1.66546881198883,15.4560775756836,44.1863059997559,3670176,2422,272,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-21 21:52:04.611890,96.25480344147499,62.012161812416146,51.41197490684173,2.651723599287862e-29,3.0,-62.12,2.5331140255951103,-62.26,1.1117,2.7102,4.7416,0.6395,1.3208,1.0651,1.0651,7
2042,npp,1299,4004,2.31237506866455,15.4572649002075,44.1849784851074,3670176,1302,3170,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-21 23:32:25.657604,-76.76053613128693,68.8781511740904,55.668176184675424,9.849125257683489e-27,19.0,69.01,3.5496478698597698,68.89,1.1855,3.0622,5.4802,0.566,1.522,1.3089,1.3089,7
2168,npp,2260,2017,2.25283336639404,15.451470375061,44.1853408813477,3670176,2260,1585,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-24 22:36:01.771347,93.38127055215924,0.9889885170115745,0.8754291099870369,3.431787759367357e-26,10.0,-1.02,1.0,-1.3,0.5824,1.7333,2.9455,1.0,2.2528,2.2528,2.2528,7
2204,npp,1530,1350,2.39513731002808,15.453595161438,44.1856460571289,3670176,1530,1019,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-25 22:17:09.642033,97.24927061339113,35.71659189101162,31.113916249429856,5.540890820789421e-23,7.0,-35.81,1.2937979144666532,-35.98,0.7726,1.9135,3.6169,0.9058,2.1055,2.1696,2.1696,7
2240,npp,785,680,3.41112756729126,15.454402923584,44.1876754760742,3670176,788,461,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-26 21:58:17.535288,96.72660139024336,57.13080211914436,48.025446634247764,3.00813560064031e-18,4.0,-57.24,2.2013981571160284,-57.37,1.0375,2.587,4.6598,0.67,2.1076,2.2854,2.2854,7
2285,npp,26,21,1.77339160442352,15.452880859375,44.1910362243652,3670176,25,6,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-27 21:39:21.874585,95.20124833120693,69.81075401072938,56.175937058150915,3.10871086331381e-12,1.0,-69.91,3.5496478698597698,-69.95,1.4718,3.4033,4.9106,0.5093,1.2741,0.9032,0.9032,7
2303,npp,2033,3565,1.7105313539505,15.4549264907837,44.1842498779297,3670176,2036,2894,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-27 23:19:50.036983,-77.99584032077185,60.98131651499445,50.72201088088256,1.1708571320654943e-21,17.0,61.09,2.5331140255951103,60.99,0.922,2.7095,4.4643,0.6397,1.3389,1.0942,1.0942,7
2339,npp,1339,2903,1.0391233563423161,15.4514932632446,44.1836166381836,3670176,1338,2342,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-28 23:01:01.492331,-78.66564481791193,42.76435968772474,36.94389640646858,2.7015299061364836e-16,14.0,42.85,1.4867838833500562,42.74,0.6841,1.6179,3.3069,1.0713,1.344,1.1132,1.1132,7
2366,npp,628,2238,0.974117696285248,15.4547662734985,44.1886177062988,3670176,628,1795,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-29 22:42:12.947798,-79.44350813314387,11.767243276120961,10.399973824991811,1.2309338664116147e-09,11.0,11.8,1.015504800579495,11.63,0.6822,1.5512,3.0032,1.1174,1.165,1.0884,1.0884,7
2402,npp,2974,1571,2.67754149436951,15.4560689926147,44.1911964416504,3670144,2974,1179,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-30 22:23:20.844365,96.7373579577821,25.63215272289123,22.513918794683473,0.0010561381213564848,8.0,-25.69,1.1367971201176101,-25.715,0.6152,1.4621,3.0747,1.1855,2.8025,3.1743,3.1432131891676383,7
2447,npp,2218,898,3.26256203651428,15.4516725540161,44.1842193603516,3670144,2217,671,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-05-31 22:04:28.744573,96.61183220513584,51.36761768150817,43.7440741992646,0.015606227699985297,5.0,-51.47,1.847645286154319,-51.53,1.0784,2.2216,4.6764,0.7802,2.2967,2.5454,2.086039771914403,7
2537,npp,2754,3124,4.65677309036255,15.4547634124756,44.1864967346191,3670144,2756,2501,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-06-02 23:07:12.709863,-78.64636405552957,49.931204928921,42.64062023824594,0.05154237594739708,15.0,50.03,1.7549928774784245,49.955,1.0545,2.0462,4.3416,0.8471,3.2208,3.9445,2.4273801664035557,7
2564,npp,2048,2454,9.88481998443604,15.4551200866699,44.184497833252,3670144,2047,1988,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-06-03 22:48:22.389616,-78.56489665281745,23.511412346533433,20.677954636195714,0.13486998698015254,12.0,23.54,1.1367971201176101,23.54,0.6518,1.5874,2.8161,1.0919,9.0322,10.793,6.823180440007116,7
2591,npp,1327,1789,14.1648569107056,15.4532041549683,44.185474395752,3670144,1327,1369,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-06-04 22:29:32.074425,97.0391899736339,14.04640451817878,12.405504287195445,0.17203237698541035,9.0,-14.12,1.015504800579495,-14.06,0.6625,1.6001,3.0806,1.0833,14.1062,15.3443,10.280627122139839,7
2627,npp,590,1120,11.8646249771118,15.4572372436523,44.1876678466797,3670144,589,824,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-06-05 22:10:39.980511,96.5052753859006,44.41833050083264,38.27896089406481,0.11531628131801402,6.0,-44.51,1.5732132722552272,-44.47,0.8287,1.8159,4.2855,0.9545,8.1207,11.3247,7.930432384112549,7
2663,npp,2911,455,8.90767955780029,15.4558725357056,44.1852378845215,3670144,2908,267,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-06-06 21:51:46.107428,95.94335011793713,62.157845283846115,51.50357053923446,0.07531419029113127,3.0,-62.26,2.6065528283652384,-62.26,1.1117,2.7102,4.7416,0.6395,4.1109,5.6968,3.4799706485835316,7
2681,npp,1793,3996,7.85070371627808,15.4523010253906,44.1859397888184,3670144,1797,3166,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-06-06 23:32:08.932986,-76.75676626866908,68.75768622427438,55.59366718258619,0.08401084004992632,19.0,68.89,3.5496478698597698,68.89,1.1855,3.0622,5.4802,0.566,3.0823,4.4437,1.970889825185421,7
2717,npp,1109,3342,6.52370262145996,15.4534931182861,44.18701171875,3670144,1110,2691,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-06-07 23:13:22.175124,-78.21707200699424,55.85301947095079,47.10168983191776,0.06114094627398004,16.0,55.95,2.0682789409984763,55.98,1.3083,2.5154,4.5591,0.6891,3.6713,4.4953,2.695651836093538,7
2753,npp,392,2674,4.57855033874512,15.4520816802979,44.1843528747559,3670144,392,2153,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-06-08 22:54:33.640629,-79.1292224719785,33.80897869135379,29.50636307020127,0.0392955441316882,13.0,33.88,1.2937979144666532,33.97,0.7736,1.7212,3.9655,1.007,3.9418,4.6106,3.453958532113629,7
2789,npp,2747,2009,3.02217173576355,15.4533843994141,44.1862831115723,3670144,2747,1577,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-06-09 22:35:43.329475,86.87699859894931,1.4824984065529812,1.3121775695113105,0.02134689923285856,10.0,-1.47,1.0,-1.3,0.5824,1.7333,2.9455,1.0,3.0222,3.0222,2.3938664469444206,7
2825,npp,2015,1343,3.38834452629089,15.4507923126221,44.1884002685547,3670144,2014,1014,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-06-10 22:16:51.234146,97.1142557105578,36.01506001025106,31.362295554979625,0.008659509436164047,7.0,-36.11,1.2937979144666532,-35.98,0.7726,1.9135,3.6169,0.9058,2.8732,3.0692,2.81431238037944,7
2861,npp,1268,673,3.89001107215881,15.4536056518555,44.1884269714355,3670144,1270,454,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-06-11 21:57:59.136312,96.77816830371421,57.301683716867906,48.14487627504117,0.001546924080715505,4.0,-57.41,2.2013981571160284,-57.37,1.0375,2.587,4.6598,0.67,2.3252,2.6063,2.560767190136586,7
2915,npp,2515,3556,3.11222624778748,15.4531297683716,44.1849555969238,3670144,2517,2886,196611,3866755,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-06-12 23:19:31.642350,-77.7435852555534,60.80034150733007,50.59547182262034,0.0031798227452347586,17.0,60.91,2.5331140255951103,60.99,0.922,2.7095,4.4643,0.6397,1.8923,1.9909,1.8973037684440432,7
2951,npp,1818,2895,3.03482604026794,15.4561929702759,44.1880149841309,3670176,1818,2335,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-06-13 23:00:43.105866,-78.91364777563084,42.490073473365264,36.71815244884851,0.0003212286682783033,14.0,42.56,1.4867838833500562,42.74,0.6841,1.6179,3.3069,1.0713,2.6863,3.2513,3.2513,7
2978,npp,1106,2230,2.55559039115906,15.4537048339844,44.190258026123,3670176,1106,1788,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-06-14 22:41:54.571484,-81.07509316242653,11.333697335582924,10.01727721462548,1.3445202281774733e-08,11.0,11.35,1.015504800579495,11.63,0.6822,1.5512,3.0032,1.1174,2.7223,2.8555,2.8555,7
3005,npp,362,1563,1.55583846569061,15.4556827545166,44.1906127929688,3670176,362,1173,196611,3866787,695,yem_sanaa_20_16,15.45416667,44.1875,20,16,yem_sanaa,2012-06-15 22:23:02.481070,97.5876916946952,25.999798919040202,22.829846205313057,7.558466132383529e-15,8.0,-26.09,1.1367971201176101,-25.715,0.6152,1.4621,3.0747,1.1855,1.8158,1.8445,1.8445,7
