gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2968,254,80.4836502075195,15.3480272293091,44.2062339782715,3670176,2968,131,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-14 21:46:14.743812,95.68842291210571,65.96089654418053,53.94127662094678,8.35790433216885e-11,2.0,-66.07,3.0,-66.34,6.0664,12.3793,58.2619,0.5122,29.0416,41.2204,7
593,npp,1192,3144,56.9025077819824,15.3473339080811,44.2018241882324,3670176,1192,2514,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-15 23:07:52.550256,-78.42993725336169,50.51620204706095,43.097207921647794,9.897144678647517e-07,15.0,50.62,1.847645286154319,50.21,3.5033,8.0904,71.708,0.7837,32.7588,44.5929,7
629,npp,492,2476,45.6582450866699,15.3475694656372,44.2079277038574,3670176,492,2004,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-16 22:49:03.980025,-78.39617205686557,24.567883606186214,21.59574093738951,2.635939866514539e-13,12.0,24.63,1.1367971201176101,23.94,2.8829,7.3572,69.0599,0.8618,40.0322,39.3465,7
665,npp,2850,1810,56.636604309082,15.3434104919434,44.2053871154785,3670176,2850,1388,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-17 22:30:15.411734,99.31098732939883,12.863075627174563,11.365617884258063,1.821763077799276e-19,9.0,-12.93,1.015504800579495,-13.61,3.4189,9.9418,77.0432,0.6377,52.322,36.1188,7
710,npp,2120,1141,22.4224758148193,15.3426523208618,44.2070274353027,3670176,2120,839,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-18 22:11:23.285534,97.32387326590411,43.6791275608939,37.68638095226988,1.2845645850742307e-24,6.0,-43.8,1.5732132722552272,-44.24,4.1315,9.3951,81.4291,0.6748,14.6209,15.1316,7
764,npp,254,4020,45.8957672119141,15.3455238342285,44.2068367004395,3670176,251,3177,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-19 23:32:50.419254,-76.47166700375143,69.11404177976542,55.8021093396032,1.3617806647553507e-21,19.0,69.26,3.5496478698597698,69.0,3.4502,6.4746,64.3267,0.9792,17.4459,44.9432,7
872,npp,1228,2032,60.4307670593262,15.3442888259888,44.2058143615723,3670176,1227,1599,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-22 22:36:28.276501,28.131332950616304,0.44928184166201446,0.39772093541148085,4.474122969028571e-29,10.0,-0.27,1.0,-0.97,2.561,6.3402,64.8381,1.0,60.4308,60.4308,7
908,npp,502,1364,49.6607131958008,15.3446817398071,44.2008247375488,3670176,502,1029,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-23 22:17:37.936508,97.35251144046536,35.12238627390902,30.61665381798763,8.730535627281473e-28,7.0,-35.21,1.2937979144666532,-35.68,3.7878,7.7143,62.2779,0.8219,38.7613,40.8147,7
998,npp,1012,3582,36.0544776916504,15.3471097946167,44.201473236084,3670176,1014,2907,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-25 23:20:18.305456,-77.76980020410814,61.326143404329365,50.960325754837385,5.491912531378754e-26,17.0,61.45,2.5331140255951103,61.1,3.2119,6.9111,89.0861,0.9174,17.8451,33.076,7
1070,npp,2671,2253,60.4897117614746,15.3467712402344,44.2016563415527,3670176,2671,1810,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-27 22:42:41.185036,-78.42572976665765,12.637802128696658,11.16742869304805,1.6395329124760051e-18,11.0,12.64,1.015504800579495,11.97,2.3311,4.8412,70.5898,1.3096,61.1391,79.2198,7
1142,npp,1213,913,67.3169174194336,15.3451995849609,44.2008094787598,3670176,1212,680,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-29 22:04:58.731165,96.48423058224046,50.933759136502836,43.41601779301337,5.150843115924273e-06,5.0,-51.04,1.847645286154319,-51.33,4.9607,13.8409,74.5217,0.4581,35.283,30.8362,7
1196,npp,2441,3800,37.5766830444336,15.3446340560913,44.2037010192871,3670176,2441,3058,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-30 23:26:29.438782,-77.12261237150013,65.49288897222249,53.6609252202243,4.1556541848567297e-10,18.0,65.63,3.0,65.38,3.403,6.5672,81.5782,0.9654,16.6767,36.2777,7
1745,npp,2485,1583,60.7223281860352,15.3443813323975,44.2047805786133,3670176,2485,1189,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-14 22:23:39.403204,98.37357774699291,25.01268133421904,21.97998553087547,9.109157889510508e-07,8.0,-25.1,1.1367971201176101,-25.425,3.5141,8.4468,63.3279,0.7506,52.3251,45.5782,7
1781,npp,1746,910,75.1836700439453,15.3477745056152,44.2024116516113,3670176,1748,678,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-15 22:04:47.295643,97.25562166295599,51.01379624638052,43.47610976852735,3.6262621284657103e-13,5.0,-51.13,1.847645286154319,-51.33,4.9607,13.8409,74.5217,0.4581,39.5407,34.4398,7
1817,npp,994,248,68.6352386474609,15.3452072143555,44.2006187438965,3670176,997,127,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-16 21:45:53.412252,95.9787461386345,66.06504194483685,54.003178195254485,5.534813479965193e-19,2.0,-66.18,3.0,-66.34,6.0664,12.3793,58.2619,0.5122,25.0922,35.1522,7
1835,npp,2972,3795,84.1857376098633,15.3472366333008,44.2057647705078,3670176,2970,3055,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-16 23:26:16.237295,-77.06230941835356,65.41315386618483,53.608990727592044,1.3097143080619177e-08,18.0,65.54,3.0,65.38,3.403,6.5672,81.5782,0.9654,32.213,81.2755,7
1880,npp,2269,3137,72.231071472168,15.3464260101318,44.2037391662598,3670176,2268,2509,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-17 23:07:29.473577,-78.21270629862587,50.320937197215386,42.945867670356655,5.387222665122075e-15,15.0,50.42,1.847645286154319,50.21,3.5033,8.0904,71.708,0.7837,41.055,56.6055,7
1916,npp,1565,2468,48.6926231384277,15.3472814559937,44.2031135559082,3670176,1565,1999,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-18 22:48:40.928818,-78.34781323639633,24.186497172219287,21.264783626002007,8.781510428857402e-21,12.0,24.23,1.1367971201176101,23.94,2.8829,7.3572,69.0599,0.8618,42.7015,41.9615,7
1943,npp,846,1802,65.7599182128906,15.3454961776733,44.2056732177734,3670176,846,1380,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-19 22:29:50.604147,96.07715394421959,13.337575769236956,11.782917486568994,1.101814569280218e-25,9.0,-13.38,1.015504800579495,-13.61,3.4189,9.9418,77.0432,0.6377,61.3061,41.937,7
1988,npp,112,1132,6.94450712203979,15.3448352813721,44.2017974853516,3670176,115,834,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-20 22:10:58.496683,96.69124168064891,43.99527034114909,37.94069876131666,1.6636692176358986e-31,6.0,-44.1,1.5732132722552272,-44.24,4.1315,9.3951,81.4291,0.6748,4.7825,4.6864,7
2024,npp,2435,467,102.858757019043,15.3484888076782,44.2040176391602,3670176,2438,276,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-21 21:52:06.391171,96.35121123326351,61.90257402934318,51.33871483082639,2.479463210505518e-29,3.0,-62.01,2.5331140255951103,-62.16,5.1795,10.2591,75.9912,0.618,42.8959,63.5676,7
2042,npp,1315,4012,54.807071685791,15.3447532653809,44.2060813903809,3670176,1318,3173,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-21 23:32:27.436885,-76.83376856190014,68.99960468922491,55.73650464517581,9.274087964848285e-27,19.0,69.13,3.5496478698597698,69.0,3.4502,6.4746,64.3267,0.9792,19.9563,53.6696,7
2168,npp,2275,2023,45.5446548461914,15.3469152450562,44.2029037475586,3670176,2275,1591,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-24 22:36:03.550628,105.58108253688765,0.6140388416444597,0.5435346261144012,3.2117657538634516e-26,10.0,-0.69,1.0,-0.97,2.561,6.3402,64.8381,1.0,45.5447,45.5447,7
2204,npp,1546,1356,31.2978744506836,15.3433628082275,44.2048454284668,3670176,1546,1023,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-25 22:17:11.421269,97.42237955842188,35.45909385933861,30.89756167624021,5.1823002116178774e-23,7.0,-35.55,1.2937979144666532,-35.68,3.7878,7.7143,62.2779,0.8219,24.5683,25.7228,7
2240,npp,801,685,60.9275856018066,15.3480310440063,44.2046775817871,3670176,804,466,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-26 21:58:19.314569,96.8433346490527,57.00137790229388,47.93222560225198,2.844750622447892e-18,4.0,-57.11,2.1127631471468895,-57.24,5.3897,13.0348,77.969,0.4864,29.0085,29.6356,7
2285,npp,42,25,58.3607368469238,15.3478183746338,44.2058715820312,3670176,41,8,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-27 21:39:23.653867,95.28863254120785,69.73925877835651,56.136414084973865,2.9847285799081137e-12,1.0,-69.84,3.5496478698597698,-69.89,4.6271,8.0621,58.0784,0.7864,20.5102,45.896,7
2303,npp,2048,3571,48.4741249084473,15.3475008010864,44.2015151977539,3670176,2052,2899,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-27 23:19:50.036983,-77.4360929127575,61.1031529681887,50.80456510014937,1.1146591667963088e-21,17.0,61.22,2.5331140255951103,61.1,3.2119,6.9111,89.0861,0.9174,22.7481,44.4696,7
2339,npp,1354,2910,5.43335580825806,15.3455142974854,44.2055015563965,3670176,1354,2347,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-28 23:01:03.271605,-78.86440353303875,43.02025694157377,37.15170135588005,2.5927059047571464e-16,14.0,43.11,1.4867838833500562,42.93,3.0833,6.4577,59.7953,0.9818,5.6512,5.3345,7
2366,npp,644,2244,59.148250579834,15.3438882827759,44.2046394348145,3670176,644,1801,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-29 22:42:14.727079,-80.01405206967243,12.110368786079048,10.702208595576392,1.2074925201578653e-09,11.0,12.13,1.015504800579495,11.97,2.3311,4.8412,70.5898,1.3096,59.8181,77.463,7
2951,npp,1834,2902,66.889778137207,15.3438205718994,44.2070579528809,3670176,1834,2340,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-06-13 23:00:44.885103,-78.45725947885425,42.722861822237974,36.90752225911132,0.00032104526327010927,14.0,42.82,1.4867838833500562,42.93,3.0833,6.4577,59.7953,0.9818,46.9864,65.6728,7
2978,npp,1122,2236,61.5470504760742,15.3430299758911,44.2055931091309,3670176,1122,1793,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-06-14 22:41:56.350721,-81.62143599382411,11.674769637254052,10.317790755360994,1.3157238965750651e-08,11.0,11.68,1.015504800579495,11.97,2.3311,4.8412,70.5898,1.3096,62.1803,80.6045,7
3005,npp,378,1568,42.2933349609375,15.3460340499878,44.2026443481445,3670176,378,1178,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-06-15 22:23:04.260344,97.82866921330435,25.743339479479097,22.608360057063074,7.265902493832115e-15,8.0,-25.84,1.1367971201176101,-25.425,3.5141,8.4468,63.3279,0.7506,36.1138,31.7454,7
3041,npp,2708,896,58.9045867919922,15.3438482284546,44.2032508850098,3670176,2709,669,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-06-16 22:04:12.169080,97.17376193798565,51.40761133660189,43.771069770283894,1.461002469045211e-20,5.0,-51.53,1.847645286154319,-51.33,4.9607,13.8409,74.5217,0.4581,30.73,26.9827,7
3077,npp,1951,235,34.7456741333008,15.3427772521973,44.2014045715332,3670176,1948,119,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-06-17 21:45:16.515979,95.48152763123932,66.31958627461698,54.14947586776083,3.168840238061042e-25,2.0,-66.41,3.0,-66.34,6.0664,12.3793,58.2619,0.5122,13.7956,17.7953,7
3095,npp,859,3778,32.5656127929688,15.3461894989014,44.2077522277832,3670176,858,3044,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-06-17 23:25:41.120689,-77.1519065945229,65.13225483746245,53.425164703931614,2.4273619699749836e-18,18.0,65.24,3.0,65.38,3.403,6.5672,81.5782,0.9654,15.0063,31.4398,7
3140,npp,168,3121,71.7080230712891,15.3471565246582,44.2022590637207,3670176,168,2499,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-06-18 23:06:54.366326,-78.49187171595965,49.846335818173884,42.572096050820164,1.3889382827120979e-24,15.0,49.94,1.7549928774784245,50.21,3.5033,8.0904,71.708,0.7837,42.5897,56.1956,7
3176,npp,2532,2452,18.263916015625,15.3485441207886,44.2024955749512,3670176,2533,1986,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-06-19 22:48:05.834909,-79.58833137444786,23.396438354127195,20.577253274631012,7.035919365207632e-29,12.0,23.44,1.1367971201176101,23.94,2.8829,7.3572,69.0599,0.8618,15.9344,15.7392,7
3203,npp,1810,1787,54.8629722595215,15.3427639007568,44.2031707763672,3670176,1810,1367,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-06-20 22:29:15.519894,99.12101521149611,14.16573128589245,12.509874943277467,2.6641396030362284e-29,9.0,-14.23,1.015504800579495,-13.61,3.4189,9.9418,77.0432,0.6377,50.5755,34.9877,7
3239,npp,308,453,6.20129632949829,15.3460922241211,44.206714630127,3670176,310,265,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-06-22 21:51:29.001956,96.40530050431715,62.19925182026088,51.52761671462277,8.556697680518438e-27,3.0,-62.3,2.6065528283652384,-62.16,5.1795,10.2591,75.9912,0.618,4.7834,3.8325,7
3257,npp,2261,3993,8.91338634490967,15.3470306396484,44.2059631347656,3670176,2263,3164,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-06-22 23:31:50.035778,-76.9069103990459,68.72475589216694,55.570786878963695,1.6491541018516103e-29,19.0,68.85,3.5496478698597698,69.0,3.4502,6.4746,64.3267,0.9792,7.0272,8.7284,7
3365,npp,155,2006,55.602954864502,15.3442373275757,44.2068214416504,3670176,155,1574,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-06-25 22:35:24.382204,87.79383021091465,1.6499723515738116,1.4603462190252594,1.5122190371108322e-21,10.0,-1.64,1.0,-0.97,2.561,6.3402,64.8381,1.0,55.603,55.603,7
3401,npp,2495,1339,56.955623626709,15.3472061157227,44.2030220031738,3670176,2498,1012,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-06-26 22:16:32.283935,97.25315866733,36.18021726525172,31.499314997144893,1.655199472986645e-15,7.0,-36.28,1.2937979144666532,-35.68,3.7878,7.7143,62.2779,0.8219,44.3997,46.8101,7
4058,npp,91,1344,13.4835290908813,15.3447303771973,44.2016487121582,3670176,90,1015,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-07-12 22:16:35.989341,96.91927507690947,36.00862166640472,31.356198475966625,0.0003821728409900632,7.0,-36.06,1.2937979144666532,-35.68,3.7878,7.7143,62.2779,0.8219,10.7993,11.0817,7
4094,npp,2428,674,62.4800415039062,15.3474292755127,44.2046890258789,3670176,2427,455,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-07-13 21:57:43.878594,96.16090614295553,57.29895078902797,48.14250982182853,6.110997198769811e-09,4.0,-57.38,2.2013981571160284,-57.24,5.3897,13.0348,77.969,0.4864,28.801,30.3907,7
4184,npp,3004,2899,57.9861145019531,15.3486862182617,44.2013282775879,3670176,3004,2338,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-07-15 23:00:31.383028,-78.64726284115228,42.610052227451085,36.81609812533001,1.3728859586465922e-12,14.0,42.71,1.4867838833500562,42.93,3.0833,6.4577,59.7953,0.9818,40.9978,56.9311,7
4301,npp,859,896,48.9966926574707,15.3483257293701,44.2048530578613,3670176,859,669,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-07-18 22:04:02.183517,96.80844848111066,51.430514154922996,43.7910562897739,3.079854512375682e-30,5.0,-51.53,1.847645286154319,-51.33,4.9607,13.8409,74.5217,0.4581,25.3675,22.4442,7
4436,npp,707,2456,69.0598983764648,15.3432006835938,44.2055892944336,3670176,707,1989,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-07-21 22:48:01.163332,-80.54371032090937,23.582055535598627,20.73908870643199,6.222046178660055e-31,12.0,23.64,1.1367971201176101,23.94,2.8829,7.3572,69.0599,0.8618,60.6178,59.5132,7
4553,npp,1603,457,94.6090850830078,15.3485269546509,44.2020301818848,3670176,1606,269,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-07-24 21:51:28.408213,96.29507572033337,62.12636576389661,51.483852471386726,1.1653488095235635e-20,3.0,-62.22,2.5331140255951103,-62.16,5.1795,10.2591,75.9912,0.618,39.6391,58.4692,7
4607,npp,2884,3346,50.8788604736328,15.3451862335205,44.2026634216309,3670176,2886,2695,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-07-25 23:13:04.465897,-78.23539458669535,55.93432084223825,47.162302491091836,2.6775853261015826e-23,16.0,56.05,2.0682789409984763,56.13,3.1043,6.8462,65.2992,0.9261,27.6297,47.1182,7
4688,npp,1472,2013,28.7148742675781,15.3454523086548,44.2020072937012,3670176,1472,1581,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-07-27 22:35:27.374934,73.37431858017229,1.3949951039098292,1.2347535204181892,4.619807838660861e-09,10.0,-1.25,1.0,-0.97,2.561,6.3402,64.8381,1.0,28.7149,28.7149,7
5417,npp,651,678,76.5560836791992,15.3452653884888,44.206428527832,3670176,650,459,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-08-14 21:57:44.232295,96.42885590943051,57.180045499256686,48.06367865971595,8.230057205720806e-21,4.0,-57.29,2.2013981571160284,-57.24,5.3897,13.0348,77.969,0.4864,35.1952,37.2374,7
5507,npp,1221,2905,53.9721221923828,15.3446102142334,44.2019424438477,3670176,1222,2343,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-08-16 23:00:31.755694,-78.90547876330866,42.80824458901961,36.981981001123174,1.7662793957034964e-26,14.0,42.93,1.4867838833500562,42.93,3.0833,6.4577,59.7953,0.9818,38.2981,52.9902,7
5543,npp,502,2239,69.3190689086914,15.346227645874,44.2049369812012,3670176,502,1796,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-08-17 22:41:43.213931,-80.71916313753448,11.815864329963436,10.443434738667039,1.9211241717796015e-31,11.0,11.85,1.015504800579495,11.97,2.3311,4.8412,70.5898,1.3096,69.8336,90.7831,7
5624,npp,2124,899,71.9373550415039,15.3430652618408,44.2042350769043,3670176,2123,671,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-08-19 22:04:00.790847,96.49067562500397,51.35316894496129,43.737250486973934,6.091027777221787e-32,5.0,-51.44,1.847645286154319,-51.33,4.9607,13.8409,74.5217,0.4581,37.7837,32.9527,7
5660,npp,1378,238,79.5997695922852,15.3426666259766,44.2023963928223,3670176,1381,121,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-08-20 21:45:08.685480,95.8718470644467,66.25254140742854,54.119824912832705,1.7057636585433745e-29,2.0,-66.36,3.0,-66.34,6.0664,12.3793,58.2619,0.5122,28.747,40.7677,7
5678,npp,285,3785,78.7484893798828,15.3469896316528,44.2042961120605,3670176,283,3049,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-08-20 23:25:31.509758,-76.94257577119166,65.22540843754423,53.49401394479379,3.8252880147925375e-32,18.0,65.37,3.0,65.38,3.403,6.5672,81.5782,0.9654,30.4006,76.0262,7
5858,npp,1731,4004,37.241584777832,15.3491439819336,44.2043800354004,3670176,1734,3170,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-08-25 23:31:46.274040,-76.85778032311357,68.86568834717143,55.661670003058774,1.1982664526424277e-15,19.0,69.01,3.5496478698597698,69.0,3.4502,6.4746,64.3267,0.9792,15.0078,36.4687,7
5894,npp,1055,3349,65.0290145874023,15.3470668792725,44.2069778442383,3670176,1053,2698,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-08-26 23:12:59.516312,-77.70654894248597,56.01021612450296,47.223016912952815,1.4226695461275619e-07,16.0,56.13,2.0682789409984763,56.13,3.1043,6.8462,65.2992,0.9261,34.4712,60.2225,7
6443,npp,372,457,55.7083053588867,15.3441438674927,44.2028503417969,3670176,374,268,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-09-10 21:51:19.318588,96.31081360213874,62.11291549554153,51.4792597907409,2.5154943375369686e-08,3.0,-62.22,2.5331140255951103,-62.16,5.1795,10.2591,75.9912,0.618,24.2822,34.4282,7
6497,npp,1647,3347,87.4038238525391,15.3425302505493,44.2054595947266,3670176,1644,2695,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-09-11 23:12:53.585218,-77.66504598178444,55.96031263999394,47.1850973929538,1.4030494651341654e-05,16.0,56.08,2.0682789409984763,56.13,3.1043,6.8462,65.2992,0.9261,45.2893,80.9435,7
6569,npp,241,2014,67.0456695556641,15.3454713821411,44.2040100097656,3670176,241,1582,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-09-13 22:35:18.298224,113.03674828688722,1.165323235160024,1.031525064972505,3.512415724074391e-21,10.0,-1.19,1.0,-0.97,2.561,6.3402,64.8381,1.0,67.0457,67.0457,7
6605,npp,2571,1346,71.0599365234375,15.3478918075562,44.2012939453125,3670176,2571,1017,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-09-14 22:16:26.211119,97.49052462833697,35.8817170598537,31.252882515875086,8.56444749425221e-28,7.0,-35.98,1.2937979144666532,-35.68,3.7878,7.7143,62.2779,0.8219,55.3012,58.402,7
6641,npp,1831,675,84.8369979858398,15.3456382751465,44.2009124755859,3670176,1832,457,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-09-15 21:57:34.121920,96.63327972730293,57.24558144479137,48.10920069921243,3.431785564032832e-33,4.0,-57.36,2.2013981571160284,-57.24,5.3897,13.0348,77.969,0.4864,38.9568,41.2652,7
6677,npp,1077,16,72.5586853027344,15.3464984893799,44.2033958435059,3670176,1079,4,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-09-16 21:38:40.251294,95.51734591985311,69.87402319916961,56.21212069507803,6.6630805333956e-34,1.0,-69.98,3.5496478698597698,-69.89,4.6271,8.0621,58.0784,0.7864,24.51,57.0616,7
6704,npp,12,3563,90.4100494384766,15.3439521789551,44.203125,3670176,10,2892,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-09-16 23:19:06.634680,-77.37816773273052,60.9284725606007,50.68761007893293,2.2815527386224294e-31,17.0,61.05,2.5331140255951103,61.1,3.2119,6.9111,89.0861,0.9174,39.3031,82.9411,7
6740,npp,2394,2902,82.411247253418,15.3438510894775,44.2063179016113,3670176,2394,2340,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-09-17 23:00:19.877910,-78.51300165390035,42.70901566313397,36.89993839842899,8.071455005833549e-33,14.0,42.82,1.4867838833500562,42.93,3.0833,6.4577,59.7953,0.9818,57.426,80.9119,7
6767,npp,1688,2235,70.1921234130859,15.3453702926636,44.2019844055176,3670176,1688,1793,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-09-18 22:41:31.343288,-79.88259231127866,11.595220902850441,10.24860657055365,2.846444181946002e-32,11.0,11.63,1.015504800579495,11.97,2.3311,4.8412,70.5898,1.3096,70.6934,91.9265,7
6794,npp,967,1568,81.9285354614258,15.3451623916626,44.2015724182129,3670176,967,1178,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-09-19 22:22:41.033957,98.40092762643309,25.763164884444237,22.62781348931244,1.5147134189464055e-29,8.0,-25.84,1.1367971201176101,-25.425,3.5141,8.4468,63.3279,0.7506,70.9794,61.4956,7
6839,npp,231,896,74.5216979980469,15.3435544967651,44.2054290771484,3670176,231,669,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-09-20 22:03:48.945501,96.6734556324997,51.43936786743182,43.800548450802125,1.3157457607502127e-24,5.0,-51.53,1.847645286154319,-51.33,4.9607,13.8409,74.5217,0.4581,39.1824,34.1365,7
6929,npp,776,3123,69.8394393920898,15.3454523086548,44.20263671875,3670176,776,2500,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-09-22 23:06:32.928580,-78.2414250960363,49.880142534639255,42.60271731983102,1.1517073258458427e-19,15.0,50.0,1.7549928774784245,50.21,3.5033,8.0904,71.708,0.7837,41.525,54.7312,7
