gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2238,1792,0.394554764032364,15.4842929840088,44.1143760681152,3670144,2238,1371,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-04-01 22:30:18.301373,96.70237035829453,13.89040788849281,12.268946048617023,0.0038896286028986243,9.0,-13.95,1.015504800579495,-14.68,0.1786,0.3493,1.4257,0.9154,0.3643,0.3612,0.2916304802306241,7
62,npp,1510,1123,0.779157757759094,15.4810810089111,44.1107025146484,3670144,1510,826,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-04-02 22:11:27.952849,97.08610019715951,44.29642145348948,38.18288189999009,0.021825110157935892,6.0,-44.41,1.5732132722552272,-44.85,0.2214,0.501,2.1137,0.6382,0.4965,0.4972,0.10683819746959478,7
98,npp,766,458,1.21063423156738,15.4836721420288,44.1113548278809,3670144,764,269,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-04-03 21:52:34.045644,95.98656377062657,62.0830163988692,51.45804472046293,0.05268321663560166,3.0,-62.2,2.5331140255951103,-62.48,0.3087,0.8521,2.4932,0.3752,0.4612,0.4542,-0.48808690073737876,7
116,npp,2719,4000,1.68530344963074,15.4863433837891,44.1122970581055,3670144,2725,3168,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-04-03 23:32:55.089442,-76.53599689699126,68.81532547478804,55.63047011656513,0.016686720072226227,19.0,68.95,3.5496478698597698,68.71,0.4706,0.9357,1.8505,0.3417,0.5309,0.5758,0.27734294394954057,7
233,npp,641,2015,5.70465803146362,15.4852867126465,44.1119804382324,3670144,641,1583,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-04-06 22:36:34.726350,100.73934730108594,1.081590584157172,0.9574164623012373,0.21339899201380577,10.0,-1.13,1.0,-1.99,0.1946,0.3197,1.3216,1.0,5.7047,5.7047,1.8878663355710126,7
269,npp,2973,1348,3.8416473865509,15.484167098999,44.1122360229492,3670144,2972,1018,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-04-07 22:17:42.605189,97.06259343570149,35.78890679643602,31.175477815973082,0.14160680132643344,7.0,-35.89,1.2937979144666532,-36.48,0.1809,0.4817,2.0078,0.6638,2.9167,2.5501,0.017334491998576507,7
350,npp,1481,18,2.43615746498108,15.4844732284546,44.1130332946777,3670144,1481,5,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-04-09 21:39:56.578398,95.29285784367649,69.83352123510872,56.19299205433978,0.04890974418657568,1.0,-69.95,3.5496478698597698,-69.99,0.3968,1.77,3.0656,0.1806,0.5074,0.44,-0.43479493866519664,7
368,npp,417,3565,1.93862330913544,15.4836692810059,44.1119613647461,3670144,420,2893,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-04-09 23:20:24.738932,-77.75245056710939,60.96901479060481,50.716884019061155,0.0622540531099121,17.0,61.09,2.5331140255951103,60.75,0.2639,0.6079,1.8529,0.5259,0.845,1.0196,-0.09386995323056757,7
404,npp,2801,2904,0.92070460319519,15.4819717407227,44.1114463806152,3670144,2803,2342,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-04-10 23:01:37.943420,-79.04226670614815,42.78102808088726,36.95959642302597,0.03753799236457661,14.0,42.89,1.4867838833500562,42.35,0.183,0.3946,1.6222,0.8102,0.6736,0.7459,0.07449911098865414,7
557,npp,1858,3784,1.009949862957001,15.4809598922729,44.1127510070801,3670144,1861,3048,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-04-14 23:26:37.566129,-77.28931493410403,65.20370707599156,53.47983869242919,0.001051997932857227,18.0,65.35,3.0,65.04,0.3157,0.702,2.3251,0.4554,0.4224,0.46,0.4411840670513598,7
593,npp,1175,3127,0.413652062416077,15.4793796539307,44.1145935058594,3670176,1175,2502,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-04-15 23:07:50.770975,-78.3844953402116,50.00739972814517,42.70426932033209,8.92251297615961e-07,15.0,50.12,1.7549928774784245,49.64,0.2232,0.4153,1.8238,0.7698,0.3188,0.3184,0.3184,7
629,npp,474,2458,0.0780945383012295,15.4857769012451,44.1162223815918,3670176,474,1990,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-04-16 22:49:02.200789,-79.56002726047289,23.698659963379082,20.842486771586042,2.406162371814426e-13,12.0,23.74,1.1367971201176101,22.98,0.187,0.37,1.2567,0.8642,0.063,0.0675,0.0675,7
665,npp,2831,1792,0.329319387674332,15.483772277832,44.1143646240234,3670176,2831,1371,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-04-17 22:30:11.853219,95.21010765988215,13.91920739516503,12.294906105846653,1.7190325186605734e-19,9.0,-13.95,1.015504800579495,-14.68,0.1786,0.3493,1.4257,0.9154,0.3001,0.3014,0.3014,7
710,npp,2101,1123,0.1752530671656132,15.4819221496582,44.1128921508789,3670176,2102,826,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-04-18 22:11:21.506297,97.35113157646741,44.27983393939122,38.17160395195001,1.2534077153085223e-24,6.0,-44.41,1.5732132722552272,-44.85,0.2214,0.501,2.1137,0.6382,0.1127,0.1118,0.1118,7
764,npp,236,4001,0.379144817590714,15.4881362915039,44.1118812561035,3670176,234,3168,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-04-19 23:32:48.639973,-76.46955795642587,68.81784554770827,55.63524151980689,1.3237942206614371e-21,19.0,68.97,3.5496478698597698,68.71,0.4706,0.9357,1.8505,0.3417,0.1629,0.1295,0.1295,7
872,npp,1209,2014,0.304767057299614,15.484959602356,44.1124458312988,3670176,1209,1582,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-04-22 22:36:26.497228,84.33626295281663,1.2039160800103474,1.065739325679044,4.8139007547658983e-29,10.0,-1.19,1.0,-1.99,0.1946,0.3197,1.3216,1.0,0.3048,0.3048,0.3048,7
908,npp,483,1348,0.5825314521789551,15.4844102859497,44.1143531799316,3670176,484,1017,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-04-23 22:17:36.157229,98.16127042883518,35.78004212285342,31.16934795181846,9.64844945064482e-28,7.0,-35.89,1.2937979144666532,-36.48,0.1809,0.4817,2.0078,0.6638,0.3977,0.3867,0.3867,7
944,npp,2814,676,0.829370439052582,15.4813842773438,44.1124610900879,3670176,2812,457,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-04-24 21:58:42.261361,96.25520310898575,57.2139432865881,48.090114751162204,5.197928948508597e-25,4.0,-57.33,2.2013981571160284,-57.64,0.2365,0.5726,1.8868,0.5584,0.4364,0.4631,0.4631,7
980,npp,2043,16,0.28985908627510104,15.4810276031494,44.1110725402832,3670176,2042,4,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-04-25 21:39:48.364748,95.2761642588924,69.85780297786403,56.208485745419395,7.730817250380122e-21,1.0,-69.98,3.5496478698597698,-69.99,0.3968,1.77,3.0656,0.1806,-0.0973,0.0524,0.0524,7
1070,npp,2653,2236,0.34498918056488004,15.4835014343262,44.1128730773926,3670176,2653,1794,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-04-27 22:42:39.405808,-78.29080664937761,11.677845820113193,10.32191303042911,1.882446512602923e-18,11.0,11.68,1.015504800579495,10.95,0.1489,0.2921,1.0046,1.0947,0.3718,0.3777,0.3777,7
1142,npp,1194,897,0.5205482244491579,15.4821729660034,44.1156997680664,3670176,1193,670,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-04-29 22:04:56.951883,96.50305706208108,51.38672181818269,43.7633469846429,5.869511922452114e-06,5.0,-51.5,1.847645286154319,-51.87,0.2716,0.6135,1.9644,0.5211,0.2694,0.2713,0.2713,7
1178,npp,442,236,1.61551034450531,15.485782623291,44.1141777038574,3670144,441,120,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-04-30 21:46:03.056143,95.78462613373998,66.27545927923748,54.13456438004413,0.0040281159916774,2.0,-66.4,3.0,-66.63,0.3151,0.9678,2.3333,0.3304,0.5356,0.5337,0.46165350823276424,7
1196,npp,2423,3781,0.769252479076385,15.4861354827881,44.1107063293457,3670176,2424,3046,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-04-30 23:26:27.659545,-77.12338435136462,65.15944240557893,53.45368618194586,4.698676543082236e-10,18.0,65.3,3.0,65.04,0.3157,0.702,2.3251,0.4554,0.3421,0.3503,0.3503,7
1232,npp,1738,3125,0.399793237447739,15.4809560775757,44.1143531799316,3670144,1737,2501,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-01 23:07:40.883881,-78.14714878559053,49.93918210497988,42.65195306518018,0.0008170843571348325,15.0,50.06,1.7549928774784245,49.64,0.2232,0.4153,1.8238,0.7698,0.3109,0.3078,0.3078,7
1268,npp,1035,2455,0.897398173809052,15.4869136810303,44.1115417480469,3670144,1035,1988,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-02 22:48:52.333597,-79.28595179272665,23.54530711865521,20.709722739713282,0.0155166976450885,12.0,23.59,1.1367971201176101,22.98,0.187,0.37,1.2567,0.8642,0.7837,0.7755,0.497969851550619,7
1295,npp,302,1789,1.34525072574615,15.4823570251465,44.1093406677246,3670144,302,1369,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-03 22:30:02.008089,97.33811532481103,14.03733972768509,12.398777112124876,0.04888506272650744,9.0,-14.12,1.015504800579495,-14.68,0.1786,0.3493,1.4257,0.9154,1.3005,1.2314,0.3570465115346695,7
1331,npp,2641,1121,2.70554041862488,15.4840173721313,44.1158027648926,3670144,2643,824,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-04 22:11:11.681490,97.50436492935893,44.357880900411295,38.234623615213145,0.10431868050090644,6.0,-44.47,1.5732132722552272,-44.85,0.2214,0.501,2.1137,0.6382,1.721,1.7266,-0.1392337970917512,7
1367,npp,1894,455,4.90595197677612,15.4818773269653,44.1147270202637,3670144,1895,267,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-05 21:52:17.799269,96.06022181712507,62.138840626123496,51.49785874007235,0.2093156958339368,3.0,-62.26,2.6065528283652384,-62.48,0.3087,0.8521,2.4932,0.3752,1.875,1.8407,-1.9031002251700526,7
1385,npp,775,3999,6.20779418945312,15.4828310012817,44.1117782592773,3670144,776,3167,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-05 23:32:38.844979,-76.59273376777148,68.779868638274,55.61415895013065,0.15483497057883716,19.0,68.94,3.5496478698597698,68.71,0.4706,0.9357,1.8505,0.3417,1.805,2.1211,-0.6482632596818649,7
1430,npp,95,3344,3.92330527305603,15.4807243347168,44.1124839782715,3670144,92,2692,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-06 23:13:52.077573,-77.81733117240032,55.88749389756278,47.132898238405005,0.13725103172713393,16.0,56.0,2.0682789409984763,55.7,0.2634,0.5107,1.9572,0.626,1.9697,2.456,0.001141364398550504,7
1466,npp,2469,2676,2.55658888816833,15.4865570068359,44.1098823547363,3670144,2470,2154,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-07 22:55:05.312516,-79.6499311416424,33.89521335011031,29.582188936704465,0.09920968033745006,13.0,33.97,1.2937979144666532,33.5,0.2226,0.4086,1.5246,0.7824,1.9799,2.0003,0.22584528409056293,7
1538,npp,1028,1344,1.74689471721649,15.4849214553833,44.1097183227539,3670144,1029,1015,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-09 22:17:24.659358,97.7018383050179,35.961644231470686,31.321287886609692,0.0391928608363924,7.0,-36.06,1.2937979144666532,-36.48,0.1809,0.4817,2.0078,0.6638,1.2976,1.1596,0.45860029407849723,7
1574,npp,269,673,1.72728741168976,15.4805479049683,44.1143341064453,3670144,267,454,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-10 21:58:30.774162,96.12667876829188,57.29826865436721,48.15030514006169,0.01818038419562824,4.0,-57.41,2.2013981571160284,-57.64,0.2365,0.5726,1.8868,0.5584,0.8443,0.9645,0.639327412372982,7
1610,npp,2584,13,1.73884773254395,15.481575012207,44.109676361084,3670144,2584,3,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-11 21:39:36.885545,95.25107155260427,69.91711449594662,56.24050567899369,0.004743391011759167,1.0,-70.03,3.5496478698597698,-69.99,0.3968,1.77,3.0656,0.1806,0.3109,0.3141,0.22926016862881438,7
1628,npp,1519,3560,1.0772809386253361,15.4854011535645,44.1157989501953,3670144,1524,2890,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-11 23:20:03.268191,-77.40143169537805,60.87257799943135,50.65337716093036,0.01773926000952812,17.0,60.99,2.5331140255951103,60.75,0.2639,0.6079,1.8529,0.5259,0.505,0.5666,0.24931731676199537,7
1664,npp,827,2899,0.69574898481369,15.4821195602417,44.1149024963379,3670144,826,2338,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-12 23:01:16.499458,-78.61824651393759,42.608035095384786,36.81956891701443,0.007013584084947619,14.0,42.71,1.4867838833500562,42.35,0.183,0.3946,1.6222,0.8102,0.5223,0.5637,0.43825571560525645,7
1709,npp,118,2233,0.332384377717972,15.4841995239258,44.1161346435547,3670144,118,1790,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-13 22:42:27.951209,-78.85136040890421,11.485709911806593,10.152576464841616,0.001194800418674128,11.0,11.51,1.015504800579495,10.95,0.1489,0.2921,1.0046,1.0947,0.3594,0.3639,0.3425299156465827,7
1745,npp,2466,1566,0.330462485551834,15.4855947494507,44.1138038635254,3670176,2467,1176,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-14 22:23:37.623923,98.46604182860904,25.857291952064106,22.710054096932772,8.275375028411476e-07,8.0,-25.94,1.1367971201176101,-26.34,0.1786,0.3459,1.8129,0.9242,0.3061,0.3054,0.3054,7
1781,npp,1727,892,0.437981605529785,15.4829444885254,44.1110038757324,3670176,1725,667,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-15 22:04:43.737126,96.34751308648441,51.52730920377047,43.869601783124814,3.387649288990239e-13,5.0,-51.64,1.847645286154319,-51.87,0.2716,0.6135,1.9644,0.5211,0.2247,0.2282,0.2282,7
1817,npp,973,232,0.414822429418564,15.486252784729,44.1133003234863,3670176,971,117,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-16 21:45:49.853689,95.42872868380923,66.3574127084229,54.181615234807005,5.366732585224823e-19,2.0,-66.47,3.0,-66.63,0.3151,0.9678,2.3333,0.3304,0.1354,0.137,0.137,7
1835,npp,2955,3777,0.621557801961899,15.4815855026245,44.1141662597656,3670176,2954,3044,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-16 23:26:14.458021,-77.03008515178476,65.08661385491092,53.40571615549218,1.2263966944917265e-08,18.0,65.23,3.0,65.04,0.3157,0.702,2.3251,0.4554,0.2929,0.2831,0.2831,7
1880,npp,2251,3120,0.254263907670975,15.4846668243408,44.1159782409668,3670176,2251,2498,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-17 23:07:27.694296,-78.21009969287323,49.80166991536217,42.54418864253358,5.2048847952305125e-15,15.0,49.91,1.7549928774784245,49.64,0.2232,0.4153,1.8238,0.7698,0.228,0.1957,0.1957,7
1916,npp,1547,2450,0.0821996815502644,15.4854784011841,44.1112480163574,3670176,1547,1984,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-18 22:48:39.149535,-79.52958201167935,23.311918861548385,20.50635384358219,8.723014872425549e-21,12.0,23.35,1.1367971201176101,22.98,0.187,0.37,1.2567,0.8642,0.0666,0.071,0.071,7
1943,npp,828,1785,0.249314099550247,15.4812154769897,44.1132965087891,3670176,828,1364,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-19 22:29:48.824867,96.24662341230113,14.298545315049088,12.628083753023686,1.1284818996681093e-25,9.0,-14.34,1.015504800579495,-14.68,0.1786,0.3493,1.4257,0.9154,0.2213,0.2282,0.2282,7
1988,npp,93,1115,0.13450646959245205,15.4830980300903,44.1122398376465,3670176,92,820,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-20 22:10:56.717402,96.72650182692584,44.56770669338012,38.40225921713237,1.7611651826555942e-31,6.0,-44.68,1.5732132722552272,-44.85,0.2214,0.501,2.1137,0.6382,0.0868,0.0858,0.0858,7
2024,npp,2415,450,0.807547211647034,15.4854745864868,44.1113357543945,3670176,2412,263,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-21 21:52:02.832610,95.703279851523,62.26113289778918,51.57761504259059,2.693806749169942e-29,3.0,-62.36,2.6065528283652384,-62.48,0.3087,0.8521,2.4932,0.3752,0.3026,0.303,0.303,7
2042,npp,1298,3993,0.558542162179947,15.4811410903931,44.1092338562012,3670176,1301,3164,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-21 23:32:25.657604,-76.80809151930283,68.70135706444461,55.56790561560431,9.677120267473097e-27,19.0,68.85,3.5496478698597698,68.71,0.4706,0.9357,1.8505,0.3417,0.2135,0.1908,0.1908,7
2168,npp,2257,2006,0.429264187812805,15.4826898574829,44.11376953125,3670176,2257,1574,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-24 22:36:01.771347,101.66212854951074,1.604456649789551,1.420201941289723,3.5880830449640743e-26,10.0,-1.64,1.0,-1.99,0.1946,0.3197,1.3216,1.0,0.4293,0.4293,0.4293,7
2204,npp,1527,1339,0.270496785640717,15.4842395782471,44.111743927002,3670176,1527,1012,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-25 22:17:09.642033,97.48872925943203,36.17778834209047,31.50073104724891,5.893447252873855e-23,7.0,-36.28,1.2937979144666532,-36.48,0.1809,0.4817,2.0078,0.6638,0.1565,0.1796,0.1796,7
2240,npp,781,668,0.5134003460407259,15.4864749908447,44.1147346496582,3670176,780,449,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-26 21:58:15.756007,96.10450370390365,57.42022037609053,48.23311671573038,3.2405346185114173e-18,4.0,-57.52,2.2013981571160284,-57.64,0.2365,0.5726,1.8868,0.5584,0.2928,0.2867,0.2867,7
2303,npp,2031,3553,0.445235311985016,15.4819841384888,44.1118850708008,3670176,2036,2885,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-27 23:19:48.257746,-77.40544174200691,60.728475360433,50.550345925699276,1.2478691193255219e-21,17.0,60.85,2.5331140255951103,60.75,0.2639,0.6079,1.8529,0.5259,0.2555,0.2342,0.2342,7
2339,npp,1336,2892,0.186566237360239,15.4857501983643,44.1109580993652,3670176,1336,2332,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-28 23:01:01.492331,-78.87995452178977,42.35938004022588,36.61423647273396,2.912735638570062e-16,14.0,42.45,1.4867838833500562,42.35,0.183,0.3946,1.6222,0.8102,0.1798,0.1512,0.1512,7
2366,npp,626,2227,0.22290108352899551,15.4804239273071,44.1153182983398,3670176,626,1785,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-29 22:42:12.947798,-80.00085279171458,11.143327751712816,9.850140505330517,1.3296449372349687e-09,11.0,11.18,1.015504800579495,10.95,0.1489,0.2921,1.0046,1.0947,0.2516,0.244,0.244,7
2402,npp,2972,1559,0.476572096347809,15.4809970855713,44.1108741760254,3670144,2971,1170,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-30 22:23:20.844365,96.99352102588172,26.215023071835386,23.01713371991714,0.001077030037546238,8.0,-26.29,1.1367971201176101,-26.34,0.1786,0.3459,1.8129,0.9242,0.4346,0.4405,0.4212363452558307,7
2447,npp,2215,887,1.55030751228333,15.4808216094971,44.1129684448242,3670144,2215,664,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-05-31 22:04:28.744573,96.7471573818946,51.67014452418123,43.97516535044114,0.015675636940968806,5.0,-51.78,1.847645286154319,-51.87,0.2716,0.6135,1.9644,0.5211,0.8267,0.8079,0.5275270787268498,7
2537,npp,2752,3112,2.92650508880615,15.480339050293,44.1107177734375,3670144,2755,2494,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-06-02 23:07:10.930582,-77.79844788797308,49.56140702380634,42.35389688099669,0.05166672731815406,15.0,49.67,1.7549928774784245,49.64,0.2232,0.4153,1.8238,0.7698,1.7506,2.2529,1.32879392856155,7
2564,npp,2046,2443,7.20394229888916,15.4805164337158,44.1104049682617,3670144,2045,1978,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-06-03 22:48:22.389616,-78.80440113079501,22.943601810273332,20.18508828329599,0.134983380764956,12.0,22.98,1.0837787002826917,22.98,0.187,0.37,1.2567,0.8642,6.6254,6.2257,3.8114003494712425,7
2591,npp,1324,1778,9.11993789672852,15.484806060791,44.1118392944336,3670144,1324,1358,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-06-04 22:29:32.074425,97.76889057210641,14.659057272632046,12.943980636594187,0.17202017241645876,9.0,-14.74,1.015504800579495,-14.68,0.1786,0.3493,1.4257,0.9154,8.9565,8.348,5.271263887780962,7
2627,npp,588,1108,7.93626976013184,15.4805870056152,44.1097793579102,3670144,587,815,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-06-05 22:10:39.980511,96.61802303001912,44.81243913317823,38.5959756248117,0.11525131450677734,6.0,-44.91,1.5732132722552272,-44.85,0.2214,0.501,2.1137,0.6382,5.0459,5.0648,3.0034261719047772,7
2663,npp,2908,444,4.19585466384888,15.4842796325684,44.113452911377,3670144,2907,258,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-06-06 21:51:46.107428,96.03454401243692,62.37025850897655,51.64435623225323,0.0752189173668553,3.0,-62.48,2.6065528283652384,-62.48,0.3087,0.8521,2.4932,0.3752,1.6025,1.5743,0.22894174268854184,7
2681,npp,1790,3983,3.49743223190308,15.4871978759766,44.1108207702637,3670144,1787,3160,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-06-06 23:32:07.153748,-76.58693189631413,68.56742493745978,55.48548639524429,0.08396799339159912,19.0,68.69,3.3985290935932855,68.71,0.4706,0.9357,1.8505,0.3417,1.0735,1.195,-0.3068433821415246,7
2717,npp,1107,3331,2.57670259475708,15.4826326370239,44.1105346679688,3670144,1109,2679,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-06-07 23:13:22.175124,-78.32462980409997,55.562620734565826,46.88935259575991,0.06108094891009368,16.0,55.67,2.0682789409984763,55.7,0.2634,0.5107,1.9572,0.626,1.3186,1.613,0.5205120746576442,7
2753,npp,389,2663,1.81561017036438,15.4856224060059,44.1137237548828,3670144,390,2145,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-06-08 22:54:33.640629,-79.41704448861711,33.335181335822014,29.105654983413228,0.03923332434189388,13.0,33.41,1.2365102219381485,33.5,0.2226,0.4086,1.5246,0.7824,1.4576,1.4205,0.7187765677453904,7
2825,npp,2012,1331,0.990938127040863,15.4825735092163,44.1100959777832,3670144,2011,1006,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-06-10 22:16:51.234146,97.35887349498333,36.49973398843614,31.768291846949722,0.008617786177496239,7.0,-36.6,1.357151599901897,-36.48,0.1809,0.4817,2.0078,0.6638,0.695,0.6578,0.5036631126383649,7
2861,npp,1264,661,0.35694296658039104,15.4852809906006,44.114444732666,3670144,1268,443,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-06-11 21:57:57.357037,96.15563763098199,57.5923098490021,48.35291301926661,0.0015278836709237535,4.0,-57.69,2.2013981571160284,-57.64,0.2365,0.5726,1.8868,0.5584,0.2218,0.1993,0.17197242091689052,7
2915,npp,2513,3545,0.816330850124359,15.4842863082886,44.1105918884277,3670144,2516,2877,196611,3866755,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-06-12 23:19:31.642350,-77.84760342491955,60.55965865632862,50.431412403840476,0.0031635344346791034,17.0,60.67,2.4157378735459294,60.75,0.2639,0.6079,1.8529,0.5259,0.406,0.4293,0.37271733006835217,7
2951,npp,1816,2884,0.35160683095455203,15.483585357666,44.1146240234375,3670176,1816,2325,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-06-13 23:00:43.105866,-79.0646659050306,42.086462441940604,36.38915428787945,0.0003163894554672129,14.0,42.16,1.4867838833500562,42.35,0.183,0.3946,1.6222,0.8102,0.2908,0.2849,0.2849,7
2978,npp,1103,2217,0.1960825845599174,15.4858560562134,44.1114959716797,3670176,1103,1776,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-06-14 22:41:52.792202,-76.4580128871583,10.626219260955875,9.393642857485569,1.2567429313077038e-08,11.0,10.61,1.015504800579495,10.95,0.1489,0.2921,1.0046,1.0947,0.2252,0.2146,0.2146,7
3005,npp,360,1551,0.34738478064537004,15.480788230896,44.1100120544434,3670176,360,1164,196611,3866787,362,yem_sanaa_2_9,15.48333333,44.1125,2,9,yem_sanaa,2012-06-15 22:23:02.481070,97.82090508210563,26.583159546026618,23.33304185079588,7.108693199253373e-15,8.0,-26.69,1.1367971201176101,-26.34,0.1786,0.3459,1.8129,0.9242,0.321,0.3211,0.3211,7
