gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1189,3139,34.7394485473633,15.373441696167,44.1726036071777,3670176,1190,2510,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-15 23:07:52.550256,-78.59003569999922,50.37265203868334,42.98647988781001,9.582047167945922e-07,15.0,50.48,1.847645286154319,50.06,2.1095,5.1545,32.9667,0.689,19.5636,23.9346,7
629,npp,489,2470,8.7653923034668,15.3743753433228,44.1709442138672,3670176,489,2000,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-16 22:49:03.980025,-78.77530096196497,24.26703669879476,21.335167028105047,2.539241801670786e-13,12.0,24.33,1.1367971201176101,23.59,1.443,3.3492,23.9456,1.0603,8.3157,9.2943,7
665,npp,2846,1803,24.3185329437256,15.3745193481445,44.1676483154297,3670176,2846,1382,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-17 22:30:13.632454,95.79226025914112,13.288119781824081,11.739728628246606,1.7701331423517985e-19,9.0,-13.33,1.015504800579495,-14.0,2.0878,5.1862,26.3057,0.6848,22.3915,16.6523,7
710,npp,2116,1135,2.32097506523132,15.374228477478,44.1713066101074,3670176,2117,835,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-18 22:11:23.285534,97.56710899535759,43.878075548609885,37.84723207988443,1.264414732765196e-24,6.0,-44.0,1.5732132722552272,-44.44,2.2567,4.826,30.8828,0.7359,1.959,1.7079,7
764,npp,251,4014,5.6251335144043,15.3748035430908,44.1703987121582,3670176,250,3174,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-19 23:32:50.419254,-76.5663411604689,69.02030675184132,55.7493976014481,1.3349767254528149e-21,19.0,69.16,3.5496478698597698,68.91,2.5094,5.6043,46.6105,0.6337,3.5572,3.5645,7
872,npp,1224,2026,30.8007926940918,15.3746500015259,44.1708374023438,3670176,1224,1593,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-22 22:36:28.276501,83.20146886128596,0.48810614835210814,0.43208947768039496,4.53795450166783e-29,10.0,-0.53,1.0,-1.3,1.6447,3.5513,23.5191,1.0,30.8008,30.8008,7
908,npp,498,1359,30.3444862365723,15.3762817382812,44.1702919006348,3670176,499,1025,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-23 22:17:37.936508,97.68878647075124,35.33101605857301,30.79211526689789,8.945346671865548e-28,7.0,-35.42,1.2937979144666532,-35.98,2.3309,5.9925,26.4819,0.5926,22.3734,17.9827,7
944,npp,2829,687,33.8262825012207,15.3748159408569,44.1709403991699,3670176,2827,468,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-24 21:58:44.040642,96.40761735382941,56.942855252679195,47.89506276451453,4.749669031021922e-25,4.0,-57.07,2.1127631471468895,-57.38,3.6875,8.4601,35.0258,0.4198,15.5574,14.1992,7
980,npp,2059,27,11.1996612548828,15.3716049194336,44.1730194091797,3670176,2057,9,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-25 21:39:50.144022,95.37597521061903,69.68514761000381,56.11336167228587,6.961992425437872e-21,1.0,-69.81,3.5496478698597698,-69.95,8.2876,17.0925,47.6555,0.2078,1.8912,2.3269,7
1070,npp,2668,2248,26.3742256164551,15.3725728988647,44.1706924438477,3670176,2668,1805,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-27 22:42:41.185036,-79.19732939832026,12.349931980053405,10.913940653995727,1.701589168566617e-18,11.0,12.36,1.015504800579495,11.68,1.3799,3.654,26.7703,0.9719,25.9246,25.633,7
1142,npp,1209,908,36.5034828186035,15.376012802124,44.1708221435547,3670176,1209,677,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-29 22:04:58.731165,96.68094653651413,51.07194935506517,43.52208534171986,5.369066607584853e-06,5.0,-51.19,1.847645286154319,-51.47,2.7581,7.9554,37.1581,0.4464,19.0024,16.2952,7
1196,npp,2438,3795,11.2994651794434,15.372163772583,44.1737632751465,3670176,2439,3054,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-30 23:26:29.438782,-77.22733990913572,65.40257841706998,53.604899008526445,4.308200116096772e-10,18.0,65.54,3.0,65.27,2.6173,5.3298,30.2353,0.6663,5.5412,7.5289,7
1745,npp,2481,1577,31.7976951599121,15.376932144165,44.1679229736328,3670176,2482,1185,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-14 22:23:39.403204,98.8627860401361,25.307257345033417,22.234735831101947,8.755984597221058e-07,8.0,-25.4,1.1367971201176101,-25.69,1.7726,5.8956,31.9408,0.6024,26.3364,19.1537,7
1781,npp,1742,904,39.5190086364746,15.3763875961304,44.1719970703125,3670176,1740,674,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-15 22:04:45.516361,96.5266424017117,51.18948245821327,43.61098518941691,3.5346062630139153e-13,5.0,-51.3,1.847645286154319,-51.47,2.7581,7.9554,37.1581,0.4464,20.6345,17.6414,7
1817,npp,989,242,46.4641189575195,15.3765716552734,44.1681709289551,3670176,987,124,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-16 21:45:51.632971,95.53021414254196,66.17448109475558,54.0701766579866,5.434807751089395e-19,2.0,-66.29,3.0,-66.43,5.1259,10.7424,23.0565,0.3306,15.4585,15.3604,7
1835,npp,2969,3789,43.0714836120605,15.3761854171753,44.1693382263184,3670176,2969,3051,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-16 23:26:16.237295,-77.16875126990848,65.3055465561417,53.54210178749233,1.2693793971146393e-08,18.0,65.44,3.0,65.27,2.6173,5.3298,30.2353,0.6663,16.1318,28.6988,7
1880,npp,2266,3132,45.6223564147949,15.3725690841675,44.1725997924805,3670176,2265,2506,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-17 23:07:29.473577,-78.37064594221094,50.16824942575868,42.82789364089159,5.278659633378543e-15,15.0,50.27,1.7549928774784245,50.06,2.1095,5.1545,32.9667,0.689,26.61,31.4326,7
1916,npp,1562,2463,33.8345718383789,15.3728590011597,44.1730346679688,3670176,1562,1994,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-18 22:48:40.928818,-78.732974937838,23.934943846139717,21.04675898591655,8.681287707066717e-21,12.0,23.99,1.1367971201176101,23.59,1.443,3.3492,23.9456,1.0603,30.3682,35.8762,7
1943,npp,842,1796,28.1998310089111,15.3785820007324,44.1683158874512,3670176,842,1375,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-19 22:29:50.604147,97.10315275589882,13.664331736380396,12.070373091042464,1.0991092245874255e-25,9.0,-13.72,1.015504800579495,-14.0,2.0878,5.1862,26.3057,0.6848,26.2135,19.3101,7
1988,npp,108,1127,3.54874444007874,15.3755836486816,44.17236328125,3670176,107,829,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-20 22:10:58.496683,96.93671335068397,44.1595246311596,38.07326244080965,1.6799810916259062e-31,6.0,-44.27,1.5732132722552272,-44.44,2.2567,4.826,30.8828,0.7359,2.7394,2.6114,7
2024,npp,2431,461,26.5846538543701,15.3742666244507,44.1709442138672,3670176,2428,271,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-21 21:52:04.611890,95.81109940475024,62.031376789993,51.424769936298475,2.5168641544662338e-29,3.0,-62.14,2.5331140255951103,-62.26,3.9136,8.4151,30.494,0.422,10.7241,11.2191,7
2042,npp,1311,4005,35.0345077514648,15.377179145813,44.1701126098633,3670176,1317,3171,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-21 23:32:25.657604,-76.42089162037955,68.88914795340462,55.67439522426387,9.316310918034804e-27,19.0,69.03,3.5496478698597698,68.91,2.5094,5.6043,46.6105,0.6337,11.8423,22.2003,7
2168,npp,2272,2017,7.11092901229858,15.3744792938232,44.1721496582031,3670176,2272,1584,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-24 22:36:01.771347,61.07540550428069,1.3058098140275907,1.1558625487281682,3.300244802462065e-26,10.0,-1.02,1.0,-1.3,1.6447,3.5513,23.5191,1.0,7.1109,7.1109,7
2204,npp,1542,1351,45.4409713745117,15.3750400543213,44.1740875244141,3670176,1542,1019,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-25 22:17:11.421269,97.75447171516463,35.66789616648878,31.072937707771057,5.367179570941005e-23,7.0,-35.76,1.2937979144666532,-35.98,2.3309,5.9925,26.4819,0.5926,34.0417,26.9292,7
2240,npp,797,679,18.083215713501,15.374418258667,44.1720581054688,3670176,795,460,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-26 21:58:17.535288,96.21992038567048,57.15289479049681,48.04131311140706,2.954786135798879e-18,4.0,-57.26,2.2013981571160284,-57.38,3.6875,8.4601,35.0258,0.4198,7.9226,7.5908,7
2285,npp,39,20,60.3549308776855,15.3717832565308,44.1729774475098,3670176,40,6,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-27 21:39:23.653867,95.36552520521846,69.8140669743329,56.177513905043476,3.102929911452337e-12,1.0,-69.92,3.5496478698597698,-69.95,8.2876,17.0925,47.6555,0.2078,15.7391,12.5399,7
2303,npp,2045,3566,5.48274898529053,15.3746471405029,44.1714706420898,3670176,2043,2894,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-27 23:19:50.036983,-77.55455933638018,60.99717223067726,50.73276413724473,1.150650681753485e-21,17.0,61.11,2.5331140255951103,60.99,2.0381,4.187,35.8005,0.8482,4.0628,4.6503,7
2339,npp,1351,2904,22.2634658813477,15.3734493255615,44.1672821044922,3670176,1351,2342,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-28 23:01:03.271605,-79.071547950814,42.798861442460954,36.971824281811045,2.7025539616243656e-16,14.0,42.89,1.4867838833500562,42.71,2.186,5.4974,29.4693,0.646,14.828,14.3822,7
2366,npp,640,2237,26.7703266143799,15.3755674362183,44.1675910949707,3670176,640,1795,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-29 22:42:12.947798,-76.04101384581209,11.747022019544774,10.382157879619138,1.2560429522997309e-09,11.0,11.74,1.015504800579495,11.68,1.3799,3.654,26.7703,0.9719,26.3147,26.018,7
2951,npp,1830,2896,32.6529731750488,15.3782339096069,44.1707611083984,3670176,1831,2336,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-13 23:00:44.885103,-78.72878267746938,42.50208751063835,36.727874545574565,0.0003189307105627002,14.0,42.6,1.4867838833500562,42.71,2.186,5.4974,29.4693,0.646,21.816,21.0938,7
2978,npp,1118,2229,32.9033660888672,15.3745632171631,44.1692733764648,3670176,1118,1787,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-14 22:41:54.571484,-77.54619119040902,11.295194342407765,9.98334445453707,1.2824757211665063e-08,11.0,11.29,1.015504800579495,11.68,1.3799,3.654,26.7703,0.9719,32.3541,31.9786,7
3005,npp,374,1563,32.9902572631836,15.3777551651001,44.1722106933594,3670176,375,1173,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-15 22:23:04.260344,98.31177063792016,25.987292951782543,22.81898486623189,7.172168344075118e-15,8.0,-26.09,1.1367971201176101,-25.69,1.7726,5.8956,31.9408,0.6024,27.3855,19.8721,7
3041,npp,2703,890,31.822925567627,15.3782291412354,44.1719703674316,3670176,2701,666,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-16 22:04:10.389806,96.49585005209472,51.58761519742468,43.908730838595325,1.4555694552600762e-20,5.0,-51.7,1.847645286154319,-51.47,2.7581,7.9554,37.1581,0.4464,16.4691,14.2058,7
3077,npp,1947,230,25.7871417999268,15.3740587234497,44.1692390441895,3670176,1946,116,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-17 21:45:16.515979,95.6022389689118,66.40534857825239,54.20147327189747,3.1789593988835036e-25,2.0,-66.5,3.0,-66.43,5.1259,10.7424,23.0565,0.3306,8.5662,8.5249,7
3095,npp,856,3772,28.5703525543213,15.3752727508545,44.1699562072754,3670176,856,3041,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-17 23:25:41.120689,-77.25906796474052,65.02010329379964,53.355016192971696,2.3919498136395254e-18,18.0,65.13,2.898275349237888,65.27,2.6173,5.3298,30.2353,0.6663,11.57,19.0366,7
3140,npp,165,3116,34.1944007873535,15.373987197876,44.1716957092285,3670176,166,2495,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-18 23:06:54.366326,-78.65922086039592,49.693926740031124,42.45389788049253,1.3856934723532357e-24,15.0,49.79,1.7549928774784245,50.06,2.1095,5.1545,32.9667,0.689,20.0983,23.5591,7
3203,npp,1806,1781,19.6097450256348,15.3723697662354,44.1716957092285,3670176,1806,1361,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-20 22:29:13.740614,95.9066754231483,14.534903344693072,12.834372248212164,2.7039674359755536e-29,9.0,-14.57,1.015504800579495,-14.0,2.0878,5.1862,26.3057,0.6848,17.7546,13.4279,7
3239,npp,304,446,2.24747896194458,15.3717365264893,44.1682395935059,3670176,300,260,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-22 21:51:27.222679,95.86540526190845,62.3414155119762,51.62201439960167,8.814474861888383e-27,3.0,-62.44,2.6065528283652384,-62.26,3.9136,8.4151,30.494,0.422,1.1851,0.9485,7
3257,npp,2258,3987,1.99910950660706,15.3756790161133,44.1706466674805,3670176,2261,3162,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-22 23:31:50.035778,-77.00210215046181,68.63274066519946,55.51844359007201,1.6755646032075687e-29,19.0,68.76,3.5496478698597698,68.91,2.5094,5.6043,46.6105,0.6337,2.5356,1.2668,7
3365,npp,151,2000,26.6046581268311,15.3764810562134,44.1703224182129,3670176,151,1569,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-25 22:35:24.382204,96.29541474664225,1.951262286736881,1.7269892307512604,1.566339269227699e-21,10.0,-1.99,1.0,-1.3,1.6447,3.5513,23.5191,1.0,26.6047,26.6047,7
3401,npp,2492,1334,12.956184387207,15.3727855682373,44.1719360351562,3670176,2491,1008,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-26 22:16:32.283935,97.50447596403052,36.38263038282316,31.668845464435233,1.7069868788157799e-15,7.0,-36.48,1.357151599901897,-35.98,2.3309,5.9925,26.4819,0.5926,8.6824,7.6781,7
4058,npp,87,1339,6.11967802047729,15.3766107559204,44.1704025268555,3670176,87,1012,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-07-12 22:16:35.989341,97.24991925639006,36.216638463681186,31.53053911472917,0.00038028945839502416,7.0,-36.28,1.2937979144666532,-35.98,2.3309,5.9925,26.4819,0.5926,3.6496,3.6266,7
4094,npp,2425,669,21.7342224121094,15.371509552002,44.1729507446289,3670176,2425,450,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-07-13 21:57:43.878594,96.27911528645843,57.41490973609946,48.225542815944365,5.987436162001966e-09,4.0,-57.5,2.2013981571160284,-57.38,3.6875,8.4601,35.0258,0.4198,9.5811,9.1233,7
4184,npp,3001,2894,31.5818214416504,15.375147819519,44.1706695556641,3670176,3001,2334,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-07-15 23:00:31.383028,-78.85315021597718,42.426236827202644,36.66644623778154,1.3527034611655225e-12,14.0,42.53,1.4867838833500562,42.71,2.186,5.4974,29.4693,0.646,21.0955,20.4018,7
4301,npp,856,891,54.3181648254395,15.3727178573608,44.1732559204102,3670176,856,666,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-07-18 22:04:02.183517,96.9517425408083,51.570572845035365,43.898056817911645,3.0936974187628192e-30,5.0,-51.67,1.847645286154319,-51.47,2.7581,7.9554,37.1581,0.4464,28.6442,24.2477,7
4436,npp,703,2449,39.7948341369629,15.3762102127075,44.1704635620117,3670176,703,1983,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-07-21 22:47:59.384058,-78.65554898918347,23.23793788677778,20.440547673259974,6.5111811926171465e-31,12.0,23.3,1.1367971201176101,23.59,1.443,3.3492,23.9456,1.0603,35.6112,42.1961,7
4553,npp,1599,451,46.1215553283691,15.3737087249756,44.1704444885254,3670176,1596,264,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-07-24 21:51:26.628932,95.75710841612461,62.24977029282515,51.56594298875378,1.1973298442849605e-20,3.0,-62.34,2.6065528283652384,-62.26,3.9136,8.4151,30.494,0.422,18.0173,19.4639,7
4607,npp,2880,3340,34.2805061340332,15.3750772476196,44.1729850769043,3670176,2884,2689,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-07-25 23:13:02.686659,-77.60805907994512,55.78314957720094,47.05211758303639,2.733348318829923e-23,16.0,55.9,2.0682789409984763,56.0,2.4105,6.0098,34.1669,0.5909,17.22,20.2568,7
4688,npp,1468,2008,33.4610481262207,15.3764247894287,44.1724853515625,3670176,1468,1576,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-07-27 22:35:27.374934,85.48361313151692,1.5697361698549608,1.3894143529581184,4.708664310386752e-09,10.0,-1.53,1.0,-1.3,1.6447,3.5513,23.5191,1.0,33.461,33.461,7
5381,npp,1384,1343,49.0903739929199,15.3784599304199,44.1685485839844,3670176,1385,1015,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-08-13 22:16:36.334289,97.63047977250422,36.01442105877542,31.364760621364734,4.8195991957155066e-14,7.0,-36.11,1.2937979144666532,-35.98,2.3309,5.9925,26.4819,0.5926,36.8624,29.0919,7
5417,npp,647,672,66.9454650878906,15.3768310546875,44.1686325073242,3670176,648,454,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-08-14 21:57:44.232295,96.58672812911364,57.32026183825769,48.164245981431236,8.138957038215476e-21,4.0,-57.43,2.2013981571160284,-57.38,3.6875,8.4601,35.0258,0.4198,30.1187,28.1016,7
5507,npp,1217,2900,59.4449424743652,15.3777084350586,44.1724090576172,3670176,1219,2339,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-08-16 23:00:31.755694,-79.17727745923378,42.62457648090387,36.83258439633185,1.7585193244356723e-26,14.0,42.74,1.4867838833500562,42.71,2.186,5.4974,29.4693,0.646,39.836,38.4014,7
5543,npp,499,2233,26.2061252593994,15.3729972839355,44.167293548584,3670176,499,1791,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-08-17 22:41:43.213931,-81.60647679682567,11.478482501228282,10.146139869938345,1.913926942138809e-31,11.0,11.51,1.015504800579495,11.68,1.3799,3.654,26.7703,0.9719,25.7591,25.4696,7
5624,npp,2120,894,50.9248046875,15.3741416931152,44.1736526489258,3670176,2120,668,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-08-19 22:04:00.790847,96.68598543294334,51.492218851635414,43.843575613956226,6.165538992719683e-32,5.0,-51.58,1.847645286154319,-51.47,2.7581,7.9554,37.1581,0.4464,26.8076,22.7329,7
5660,npp,1373,232,37.6821594238281,15.3732957839966,44.168212890625,3670176,1371,118,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-08-20 21:45:06.906199,95.42156535857559,66.36557161996988,54.18868193014319,1.7382808862824022e-29,2.0,-66.47,3.0,-66.43,5.1259,10.7424,23.0565,0.3306,12.5312,12.4572,7
5678,npp,282,3779,42.9604835510254,15.3757314682007,44.1684341430664,3670176,281,3045,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-08-20 23:25:31.509758,-77.04869899375309,65.11843841353192,53.427227119803284,3.8458134667110733e-32,18.0,65.26,3.0,65.27,2.6173,5.3298,30.2353,0.6663,16.0948,28.6248,7
5804,npp,517,1118,39.3524284362793,15.3768339157104,44.16943359375,3670176,518,822,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-08-24 22:10:17.329309,97.43450366860559,44.4769746095006,38.33012276161082,1.3475775881989508e-13,6.0,-44.57,1.5732132722552272,-44.44,2.2567,4.826,30.8828,0.7359,25.4977,28.9582,7
5858,npp,1728,3998,25.3827362060547,15.3729267120361,44.173023223877,3670176,1733,3167,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-08-25 23:31:44.494765,-76.41068032082977,68.7693076818771,55.60727779181303,1.2252271124565483e-15,19.0,68.92,3.5496478698597698,68.91,2.5094,5.6043,46.6105,0.6337,9.1232,16.0843,7
5894,npp,1052,3343,38.4219703674316,15.3758993148804,44.1685905456543,3670176,1051,2692,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-08-26 23:12:59.516312,-77.84737790142303,55.85394330205732,47.109031652467905,1.4624669159241219e-07,16.0,55.98,2.0682789409984763,56.0,2.4105,6.0098,34.1669,0.5909,19.2224,22.7041,7
6443,npp,367,451,46.9253349304199,15.3763465881348,44.1720771789551,3670176,364,264,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-09-10 21:51:17.539307,95.8096954989399,62.23614965955494,51.56128896741105,2.473630665886988e-08,3.0,-62.34,2.6065528283652384,-62.26,3.9136,8.4151,30.494,0.422,18.3257,19.8031,7
6497,npp,1643,3341,34.3898696899414,15.3780317306519,44.1685791015625,3670176,1642,2690,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-09-11 23:12:53.585218,-77.84958525595535,55.80375867194363,47.07084429495174,1.3754695321675732e-05,16.0,55.93,2.0682789409984763,56.0,2.4105,6.0098,34.1669,0.5909,17.2729,20.3215,7
6569,npp,238,2007,28.4740371704102,15.37331199646,44.1672325134277,3670176,238,1576,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-09-13 22:35:16.518987,79.47217541442967,1.6924226510043527,1.498084228706772,3.4404099840553566e-21,10.0,-1.59,1.0,-1.3,1.6447,3.5513,23.5191,1.0,28.474,28.474,7
6605,npp,2568,1341,32.7500152587891,15.3729104995728,44.1692886352539,3670176,2568,1013,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-09-14 22:16:26.211119,97.73460582871664,36.09099648912419,31.428386553832915,8.46836163576514e-28,7.0,-36.19,1.2937979144666532,-35.98,2.3309,5.9925,26.4819,0.5926,24.2326,19.4083,7
6641,npp,1827,670,45.2014427185059,15.3765277862549,44.1699867248535,3670176,1829,452,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-09-15 21:57:34.121920,96.792439706413,57.362390414857856,48.19291563446934,3.423934515805606e-33,4.0,-57.48,2.2013981571160284,-57.38,3.6875,8.4601,35.0258,0.4198,20.2413,18.9741,7
6677,npp,1073,11,52.4795188903809,15.3775911331177,44.1706161499023,3670176,1077,2,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-09-16 21:38:40.251294,95.62226663152805,69.94984969874379,56.25359567870366,6.689404192495674e-34,1.0,-70.06,3.5496478698597698,-69.95,8.2876,17.0925,47.6555,0.2078,13.5205,10.9036,7
6704,npp,8,3558,60.8213806152344,15.3774757385254,44.1748161315918,3670176,8,2887,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-09-16 23:19:06.634680,-77.5329619407347,60.822511748326455,50.61560583196245,2.263943967835718e-31,17.0,60.95,2.5331140255951103,60.99,2.0381,4.187,35.8005,0.8482,25.9089,51.587,7
6740,npp,2390,2896,35.9270095825195,15.3782424926758,44.170051574707,3670176,2391,2336,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-09-17 23:00:19.877910,-78.78504188595669,42.48835821370125,36.720348408245236,8.050486850696647e-33,14.0,42.6,1.4867838833500562,42.71,2.186,5.4974,29.4693,0.646,24.018,23.2088,7
6767,npp,1684,2230,35.2007446289062,15.37770652771,44.1723937988281,3670176,1684,1788,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-09-18 22:41:31.343288,-81.05233410531298,11.31170065320665,9.998745184643111,2.858164942697236e-32,11.0,11.35,1.015504800579495,11.68,1.3799,3.654,26.7703,0.9719,34.6164,34.2114,7
6794,npp,963,1563,36.004150390625,15.3769025802612,44.1711578369141,3670176,964,1173,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-09-19 22:22:41.033957,98.87827407306919,26.00908223389067,22.84014872721552,1.5307528837393003e-29,8.0,-26.09,1.1367971201176101,-25.69,1.7726,5.8956,31.9408,0.6024,30.0367,21.6875,7
6839,npp,227,890,36.9559783935547,15.3756055831909,44.1679801940918,3670176,229,666,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-09-20 22:03:48.945501,96.8668102433211,51.60662872161157,43.92831653081159,1.3428552029420087e-24,5.0,-51.7,1.847645286154319,-51.47,2.7581,7.9554,37.1581,0.4464,19.2473,16.4972,7
6893,npp,1458,3775,45.9517860412598,15.3728866577148,44.1718330383301,3670176,1461,3042,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-09-21 23:25:19.679498,-77.31778287085972,65.05053119153033,53.38075734037926,7.205935636090386e-26,18.0,65.19,2.898275349237888,65.27,2.6173,5.3298,30.2353,0.6663,17.5672,30.618,7
