gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2265,1815,28.4053192138672,15.2850761413574,44.2315330505371,3670144,2265,1393,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-04-01 22:30:21.859883,96.5525766148692,12.61706696091251,11.148483131998304,0.0037902754097664648,9.0,-12.65,1.015504800579495,-13.38,3.5726,8.9188,32.9139,0.8793,27.0311,24.976,24.8721278775869,7
62,npp,1537,1147,29.5154190063477,15.2864904403687,44.2320899963379,3670144,1539,845,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-04-02 22:11:31.511366,97.71859107587142,43.47970827675909,37.52281424739379,0.02167079693017632,6.0,-43.59,1.4867838833500562,-44.07,4.4655,8.3375,31.52,0.9406,22.0862,27.7615,27.167613955276046,7
98,npp,795,480,36.6665573120117,15.2807703018188,44.2344245910645,3670144,794,286,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-04-03 21:52:37.604205,95.98743975727463,61.62670221387874,51.153015893667806,0.0525430389938777,3.0,-61.74,2.5331140255951103,-62.03,7.0481,12.3737,37.1761,0.6338,17.4322,23.2382,21.798263217499922,7
116,npp,2745,4026,42.5438232421875,15.2851285934448,44.2353286743164,3670144,2745,3180,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-04-03 23:32:58.648004,-76.57670596422129,69.21033454265326,55.852628334011264,0.016502460536240493,19.0,69.35,3.5496478698597698,69.1,4.4335,8.7014,44.4412,0.9012,17.3761,38.3423,37.89005170254889,7
233,npp,668,2038,9.42031383514404,15.2823543548584,44.230037689209,3670144,668,1605,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-04-06 22:36:36.505630,-15.177890253842703,0.6488437698586574,0.5743552671924234,0.21366047317119236,10.0,0.34,1.0,-0.61,3.0494,7.8421,29.187,1.0,9.4203,9.4203,3.564955882553364,7
269,npp,3001,1371,5.77962303161621,15.2807121276855,44.2318077087402,3670144,3001,1033,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-04-07 22:17:46.163743,97.77351217478672,34.79732367020819,30.341616394206618,0.14197336811872469,7.0,-34.92,1.2937979144666532,-35.51,4.2065,8.264,32.1592,0.9489,5.9218,5.4845,1.5937339003574569,7
350,npp,1510,40,20.669792175293,15.2858610153198,44.2351722717285,3670144,1512,15,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-04-09 21:40:00.136907,95.57567479150516,69.49453528756536,56.005600170057406,0.04941727318722751,1.0,-69.61,3.5496478698597698,-69.84,6.6779,12.0441,30.1686,0.6511,10.2721,13.4584,12.104124520018054,7
404,npp,2827,2928,32.7970199584961,15.2816286087036,44.2357711791992,3670144,2826,2361,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-04-10 23:01:39.722699,-78.50886554127558,43.64573432165992,37.66089711219419,0.0377556074086408,14.0,43.74,1.5732132722552272,43.22,3.6041,7.0955,34.0325,1.1052,24.179,36.2476,35.21291131631596,7
539,npp,2978,260,8.22334289550781,15.2818460464478,44.2327270507812,3670176,2981,134,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-04-14 21:46:16.523046,95.97413015195363,65.85669227449921,53.87715850788156,8.69084640729186e-11,2.0,-65.97,3.0,-66.24,7.3571,11.8111,36.2501,0.664,6.6462,5.46,5.46,7
557,npp,1883,3808,43.1938285827637,15.2846975326538,44.2325668334961,3670144,1882,3063,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-04-14 23:26:39.345409,-77.0547739702051,65.63475243842298,53.74720818890203,0.0010803856185992457,18.0,65.77,3.0,65.49,4.3351,8.6923,41.9913,0.9022,19.3426,38.9689,38.93929213906743,7
593,npp,1201,3152,25.9316177368164,15.2804298400879,44.2340927124023,3670176,1203,2518,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-04-15 23:07:54.329492,-78.89122630734587,50.73802351832262,43.267902047947715,1.0307745873201155e-06,15.0,50.84,1.847645286154319,50.36,4.0594,7.5281,37.5678,1.0417,17.8026,27.013,27.013,7
629,npp,501,2482,1.49186897277832,15.2830839157104,44.2310256958008,3670176,501,2010,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-04-16 22:49:05.759305,-79.55899847910906,24.86075647895606,21.8491983321029,2.6958311538463055e-13,12.0,24.92,1.1367971201176101,24.23,3.0057,6.5503,31.8456,1.1972,3.3924,1.7861,1.7861,7
665,npp,2858,1815,23.0163154602051,15.2845849990845,44.2314491271973,3670176,2858,1393,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-04-17 22:30:15.411734,97.22483996701008,12.588654370564203,11.12402455866083,1.8465619102415697e-19,9.0,-12.65,1.015504800579495,-13.38,3.5726,8.9188,32.9139,0.8793,21.7243,20.2376,20.2376,7
710,npp,2128,1146,2.7612099647522,15.2838850021362,44.233528137207,3670176,2131,844,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-04-18 22:11:23.285534,96.80805755942647,43.509434721827176,37.549037057594816,1.2859757006873606e-24,6.0,-43.63,1.4867838833500562,-44.07,4.4655,8.3375,31.52,0.9406,4.0915,2.5971,2.5971,7
764,npp,263,4027,2.20899415016174,15.2805671691895,44.2336235046387,3670176,264,3181,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-04-19 23:32:52.198527,-76.74292977637155,69.22125251473497,55.861986336699374,1.3609169196466273e-21,19.0,69.36,3.5496478698597698,69.1,4.4335,8.7014,44.4412,0.9012,6.013,1.9908,1.9908,7
872,npp,1236,2038,25.4493217468262,15.2842578887939,44.2319679260254,3670176,1236,1605,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-04-22 22:36:30.055781,-122.46520912519883,0.2929051008834781,0.25929009823514465,4.330714160631105e-29,10.0,0.34,1.0,-0.61,3.0494,7.8421,29.187,1.0,25.4493,25.4493,25.4493,7
908,npp,510,1370,32.4151191711426,15.2854461669922,44.2346153259277,3670176,510,1032,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-04-23 22:17:37.936508,96.66850743105687,34.87408673838416,30.40765831794392,8.37309486122584e-28,7.0,-34.96,1.2937979144666532,-35.51,4.2065,8.264,32.1592,0.9489,26.5089,30.7601,30.7601,7
944,npp,2842,698,28.7737579345703,15.2828149795532,44.2319450378418,3670176,2841,479,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-04-24 21:58:45.819923,96.27320534743323,56.68189956481558,47.70673486908413,4.375345073387104e-25,4.0,-56.79,2.1127631471468895,-57.09,5.9009,9.8211,42.6236,0.7985,16.8126,22.9755,22.9755,7
998,npp,1020,3589,2.27099061012268,15.2839040756226,44.2370452880859,3670176,1019,2912,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-04-25 23:20:18.305456,-77.46617555863976,61.47053571934952,51.0575811395253,5.226475260041595e-26,17.0,61.59,2.5331140255951103,61.24,3.514,7.358,30.1729,1.0658,5.8339,2.4204,2.4204,7
1070,npp,2680,2260,32.865535736084,15.2813100814819,44.2327346801758,3670176,2680,1816,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-04-27 22:42:42.964317,-78.4987216020171,13.006290687586262,11.491796869900543,1.5484510531965433e-18,11.0,13.04,1.015504800579495,12.36,2.8568,6.2311,30.3817,1.2585,34.0699,41.3627,41.3627,7
1142,npp,1222,920,49.3930244445801,15.2819795608521,44.2327766418457,3670176,1223,684,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-04-29 22:05:00.510400,96.96083182621842,50.73190374777645,43.26070794039196,3.7830584856786884e-06,5.0,-50.85,1.847645286154319,-51.19,5.7756,9.3235,42.0958,0.8411,29.5289,41.545,41.545,7
1178,npp,471,257,7.23668336868286,15.2856454849243,44.2310752868652,3670144,472,133,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-04-30 21:46:06.614703,95.80058119480368,65.90512371358179,53.908089090239905,0.003952501449070773,2.0,-66.02,3.0,-66.24,7.3571,11.8111,36.2501,0.664,6.3173,4.8049,4.696582089038188,7
1196,npp,2449,3807,3.88897585868835,15.2864513397217,44.2327194213867,3670176,2453,3062,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-04-30 23:26:31.218056,-77.45698917899641,65.61730306200636,53.737700708103716,3.988545911874327e-10,18.0,65.75,3.0,65.49,4.3351,8.6923,41.9913,0.9022,6.241,3.5086,3.5086,7
1232,npp,1764,3150,4.25933265686035,15.2819585800171,44.2359428405762,3670144,1765,2517,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-01 23:07:44.442442,-78.66240792862504,50.67856738019433,43.22265579523737,0.0007872643773127587,15.0,50.79,1.847645286154319,50.36,4.0594,7.5281,37.5678,1.0417,6.0729,4.437,4.437,7
1268,npp,1062,2480,33.088623046875,15.2828578948975,44.2336082458496,3670144,1062,2008,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-02 22:48:55.892152,-79.2969012343617,24.762560212790497,21.764490209916108,0.015401650448201546,12.0,24.82,1.1367971201176101,24.23,3.0057,6.5503,31.8456,1.1972,31.1869,39.6142,39.192119294044666,7
1295,npp,329,1813,4.91830539703369,15.2820205688477,44.2340240478516,3670144,329,1390,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-03 22:30:05.566651,97.25137034121997,12.703022198679223,11.224723035441894,0.04880517485890836,9.0,-12.76,1.015504800579495,-13.38,3.5726,8.9188,32.9139,0.8793,3.9026,4.3245,2.9869990141152893,7
1331,npp,2669,1144,37.1073265075684,15.2801561355591,44.2362747192383,3670144,2668,842,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-04 22:11:13.460770,96.91153410785338,43.58531802252284,37.61058046006793,0.10439695374269897,6.0,-43.7,1.5732132722552272,-44.07,4.4655,8.3375,31.52,0.9406,26.1294,34.9022,32.041211816720626,7
1367,npp,1922,477,48.217586517334,15.2856016159058,44.2344856262207,3670144,1925,284,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-05 21:52:21.357786,96.42257546771098,61.68230949524384,51.19283989330318,0.20974755833376202,3.0,-61.8,2.5331140255951103,-62.03,7.0481,12.3737,37.1761,0.6338,21.9922,30.5589,24.81078892634177,7
1385,npp,800,4024,50.5469779968262,15.2841920852661,44.2346611022949,3670144,805,3180,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-05 23:32:40.624259,-76.3843400246615,69.16621855721611,55.83182763754178,0.15496757672549807,19.0,69.32,3.5496478698597698,69.1,4.4335,8.7014,44.4412,0.9012,19.6307,45.555,41.30812889975876,7
1430,npp,121,3368,31.677698135376,15.282265663147,44.2310218811035,3670144,121,2717,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-06 23:13:55.636136,-77.8677730082685,56.48626362351145,47.56801250186588,0.137560415111572,16.0,56.6,2.1127631471468895,56.28,4.6933,8.9039,38.1392,0.8807,18.6212,27.9,24.13017044068935,7
1466,npp,2496,2700,4.87830209732056,15.2811479568481,44.2309875488281,3670144,2498,2171,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-07 22:55:07.091745,-78.85176362591541,34.9162226159007,30.443274913875193,0.09955098324868795,13.0,34.99,1.2937979144666532,34.56,3.5097,6.7635,29.7886,1.1595,6.385,5.6562,2.928015158416367,7
1538,npp,1055,1367,20.376163482666,15.2850189208984,44.2365036010742,3670144,1054,1030,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-09 22:17:26.438596,96.96415913671932,34.99068768006752,30.505360152001423,0.03944175095728113,7.0,-35.08,1.2937979144666532,-35.51,4.2065,8.264,32.1592,0.9489,17.2038,19.3358,18.25490271927335,7
1574,npp,297,695,43.8074760437012,15.282096862793,44.2334632873535,3670144,297,476,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-10 21:58:34.332723,96.52444138724906,56.75299425923541,47.75769865220782,0.018352243413113985,4.0,-56.87,2.1127631471468895,-57.09,5.9009,9.8211,42.6236,0.7985,23.9283,34.9798,34.47685858591436,7
1610,npp,2613,35,47.1582374572754,15.2826995849609,44.233699798584,3670144,2615,13,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-11 21:39:40.444106,95.5330782163314,69.57503101392392,56.05186090025917,0.0048420183522639385,1.0,-69.69,3.5496478698597698,-69.84,6.6779,12.0441,30.1686,0.6511,17.7344,30.7053,30.572604966357627,7
1628,npp,1545,3585,49.7172927856445,15.286036491394,44.233341217041,3670144,1545,2909,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-11 23:20:06.826709,-77.44483761582129,61.3800208001672,50.99648098874006,0.01785531237733138,17.0,61.51,2.5331140255951103,61.24,3.514,7.358,30.1729,1.0658,24.5643,52.9879,52.49857693175981,7
1664,npp,853,2923,38.2068634033203,15.2837820053101,44.2346725463867,3670144,854,2357,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-12 23:01:20.058012,-79.25703365679465,43.4867914450373,37.532812162093656,0.00708589644215074,14.0,43.57,1.5732132722552272,43.22,3.6041,7.0955,34.0325,1.1052,27.6177,42.2266,42.03241170942114,7
1709,npp,145,2257,29.0912532806396,15.2821645736694,44.2365493774414,3670144,145,1813,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-13 22:42:31.509770,-81.305423321208,12.846018524845856,11.350681230439568,0.0012245176301414439,11.0,12.87,1.015504800579495,12.36,2.8568,6.2311,30.3817,1.2585,30.3532,36.6126,36.57904221555845,7
1745,npp,2493,1588,38.6158142089844,15.2862968444824,44.2309074401855,3670176,2493,1194,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-14 22:23:39.403204,97.36260076682356,24.7707171159252,21.770618890175687,9.361645514817705e-07,8.0,-24.85,1.1367971201176101,-25.15,3.7518,8.2319,34.83,0.9526,34.5697,36.7869,36.7869,7
1781,npp,1755,916,36.8627853393555,15.2825021743774,44.2354888916016,3670176,1754,681,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-15 22:04:47.295643,96.80677434114268,50.84401823041416,43.345718101088465,3.706146122028097e-13,5.0,-50.96,1.847645286154319,-51.19,5.7756,9.3235,42.0958,0.8411,22.7472,31.0057,31.0057,7
1817,npp,1002,253,61.5287590026855,15.2863502502441,44.2307052612305,3670176,1002,130,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-16 21:45:53.412252,95.72819710394245,65.97583762138167,53.94861411976598,5.576162105114988e-19,2.0,-66.09,3.0,-66.24,7.3571,11.8111,36.2501,0.664,24.4146,40.8525,40.8525,7
1835,npp,2981,3802,46.4354019165039,15.2823143005371,44.2325630187988,3670176,2983,3059,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-16 23:26:18.016576,-77.36489898327746,65.53609536015315,53.684983225979835,1.3280696234631848e-08,18.0,65.66,3.0,65.49,4.3351,8.6923,41.9913,0.9022,20.4231,41.8934,41.8934,7
1880,npp,2277,3144,44.1146011352539,15.2868938446045,44.2318420410156,3670176,2278,2514,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-17 23:07:31.252850,-78.72833086105419,50.519333190690475,43.09877732796803,5.418007822928469e-15,15.0,50.62,1.847645286154319,50.36,4.0594,7.5281,37.5678,1.0417,27.6437,45.9542,45.9542,7
1916,npp,1574,2475,3.18012428283691,15.2816934585571,44.2319831848145,3670176,1574,2004,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-18 22:48:42.708053,-79.52827087624948,24.52248558307596,21.55575782569334,8.70967693182281e-21,12.0,24.58,1.1367971201176101,24.23,3.0057,6.5503,31.8456,1.1972,4.8775,3.8073,3.8073,7
1943,npp,855,1808,21.2602405548096,15.2819728851318,44.2307739257812,3670176,855,1386,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-19 22:29:52.383383,98.30864499959418,12.977268525059742,11.46581145607038,1.0787523134740887e-25,9.0,-13.04,1.015504800579495,-13.38,3.5726,8.9188,32.9139,0.8793,19.9951,18.6936,18.6936,7
1988,npp,121,1139,5.52182292938232,15.2807645797729,44.2337417602539,3670176,121,838,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-20 22:11:00.275957,97.27253156581405,43.748877591871285,37.74147988877192,1.703615743744159e-31,6.0,-43.87,1.5732132722552272,-44.07,4.4655,8.3375,31.52,0.9406,6.0523,5.1937,5.1937,7
2024,npp,2444,472,34.0736923217773,15.2829942703247,44.2331962585449,3670176,2442,280,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-21 21:52:06.391171,96.02809505933266,61.797811971067155,51.26873764463324,2.3820547543493672e-29,3.0,-61.91,2.5331140255951103,-62.03,7.0481,12.3737,37.1761,0.6338,16.4086,21.5949,21.5949,7
2042,npp,1323,4018,35.6866798400879,15.2829265594482,44.2325668334961,3670176,1322,3176,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-21 23:32:27.436885,-76.59854420110617,69.08915612995938,55.78689721504544,9.030647950953544e-27,19.0,69.23,3.5496478698597698,69.1,4.4335,8.7014,44.4412,0.9012,15.4443,32.1623,32.1623,7
2168,npp,2284,2029,19.7257556915283,15.28440284729,44.2334518432617,3670176,2284,1596,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-24 22:36:03.550628,43.67454848245114,0.586599231234391,0.5192458320760668,3.0643388874646985e-26,10.0,-0.39,1.0,-0.61,3.0494,7.8421,29.187,1.0,19.7258,19.7258,19.7258,7
2204,npp,1555,1362,17.0357990264893,15.2804527282715,44.2319068908691,3670176,1555,1027,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-25 22:17:13.200543,98.20209200310906,35.192688512944564,30.673513880599955,4.9383486202990525e-23,7.0,-35.3,1.2937979144666532,-35.51,4.2065,8.264,32.1592,0.9489,14.6219,16.166,16.166,7
2240,npp,810,690,28.6947040557861,15.2813205718994,44.2332000732422,3670176,809,471,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-26 21:58:19.314569,96.45806101044141,56.87710560882571,47.84274120357364,2.705658901536959e-18,4.0,-56.99,2.1127631471468895,-57.09,5.9009,9.8211,42.6236,0.7985,16.7752,22.9124,22.9124,7
2285,npp,52,31,15.0256261825562,15.2823810577393,44.2365798950195,3670176,54,11,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-27 21:39:25.433147,95.54878297548963,69.64153946853158,56.08233386869036,2.8481629275621814e-12,1.0,-69.75,3.5496478698597698,-69.84,6.6779,12.0441,30.1686,0.6511,8.682,9.7834,9.7834,7
2303,npp,2057,3578,27.902982711792,15.2824106216431,44.2298011779785,3670176,2057,2904,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-27 23:19:51.816264,-77.44805964129272,61.23941217290887,50.89658661873119,1.0675592439307322e-21,17.0,61.36,2.5331140255951103,61.24,3.514,7.358,30.1729,1.0658,15.9526,29.7385,29.7385,7
2339,npp,1363,2917,2.30039167404175,15.2803945541382,44.2361793518066,3670176,1364,2352,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-28 23:01:05.050886,-79.45757520819154,43.27836524266456,37.36100217960966,2.487291807283936e-16,14.0,43.36,1.4867838833500562,43.22,3.6041,7.0955,34.0325,1.1052,4.6169,2.5424,2.5424,7
2366,npp,652,2250,23.809627532959,15.2834949493408,44.2364616394043,3670176,652,1806,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-29 22:42:14.727079,-77.87973651176179,12.462466171097558,11.012286357231709,1.1664239078444354e-09,11.0,12.47,1.015504800579495,12.36,2.8568,6.2311,30.3817,1.2585,25.1522,29.9654,29.9654,7
2402,npp,2999,1583,25.2217464447021,15.2818984985352,44.2356300354004,3670144,2999,1189,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-30 22:23:24.402928,98.10335333915859,25.01118903909956,21.976998993619027,0.0010510824605169727,8.0,-25.1,1.1367971201176101,-25.15,3.7518,8.2319,34.83,0.9526,22.7874,24.0272,23.99839518921402,7
2447,npp,2243,910,17.3721790313721,15.2806205749512,44.2315559387207,3670144,2244,678,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-05-31 22:04:32.303091,97.20747771553974,51.01611167381317,43.474464954457424,0.01561862430373078,5.0,-51.13,1.847645286154319,-51.19,5.7756,9.3235,42.0958,0.8411,12.1983,14.6119,14.183873147011688,7
2537,npp,2778,3136,35.4347114562988,15.2821969985962,44.2297554016113,3670144,2777,2509,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-06-02 23:07:14.489144,-78.33024304528166,50.29470110928148,42.92159526298231,0.05168073117471462,15.0,50.39,1.7549928774784245,50.36,4.0594,7.5281,37.5678,1.0417,23.7433,36.9124,35.49609467792601,7
2564,npp,2072,2468,27.0569686889648,15.2835187911987,44.2355003356934,3670144,2072,1998,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-06-03 22:48:25.948171,-78.98736423640248,24.17938918419211,21.25699723140589,0.13520570531156315,12.0,24.23,1.1367971201176101,24.23,3.0057,6.5503,31.8456,1.1972,25.8811,32.393,28.687701029670727,7
2591,npp,1351,1801,38.114128112793,15.2854604721069,44.2307739257812,3670144,1351,1380,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-06-04 22:29:35.632987,97.73846745926234,13.378541879878094,11.818079273182908,0.17249007497062324,9.0,-13.44,1.015504800579495,-13.38,3.5726,8.9188,32.9139,0.8793,36.5916,33.5127,28.785626569867098,7
2627,npp,615,1132,26.3555011749268,15.2849950790405,44.2331771850586,3670144,616,833,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-06-05 22:10:43.539074,97.22204450971522,43.99354378264581,37.93617549495923,0.11565769372436902,6.0,-44.1,1.5732132722552272,-44.07,4.4655,8.3375,31.52,0.9406,19.295,24.7893,21.619712352200402,7
2663,npp,2937,466,10.652045249939,15.2821292877197,44.2316589355469,3670144,2937,275,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-06-06 21:51:49.665945,96.03668755749693,61.93314725692384,51.353737838982006,0.07556451152470307,3.0,-62.03,2.5331140255951103,-62.03,7.0481,12.3737,37.1761,0.6338,7.1624,6.7509,4.680062041640772,7
2681,npp,1816,4010,33.541805267334,15.2856130599976,44.2355918884277,3670144,1816,3172,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-06-06 23:32:10.712267,-76.62687859958984,68.96991845791655,55.71349433079366,0.08422001571282037,19.0,69.1,3.5496478698597698,69.1,4.4335,8.7014,44.4412,0.9012,14.8401,30.2293,27.921258806155937,7
2717,npp,1133,3354,12.442798614502,15.2807655334473,44.2299461364746,3670144,1131,2703,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-06-07 23:13:23.954405,-77.56818918839151,56.14854344383361,47.316925830658235,0.06130310175267441,16.0,56.26,2.1127631471468895,56.28,4.6933,8.9039,38.1392,0.8807,9.5171,10.959,9.278994564735656,7
2753,npp,415,2687,31.1281185150146,15.2862281799316,44.2355155944824,3670144,414,2161,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-06-08 22:54:35.419909,-78.69010245316187,34.36374985059671,29.974653285626914,0.039408040009280484,13.0,34.43,1.2937979144666532,34.56,3.5097,6.7635,29.7886,1.1595,26.6739,36.092,35.01202656446633,7
2789,npp,2771,2022,31.0829925537109,15.2819747924805,44.2339286804199,3670144,2771,1589,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-06-09 22:35:46.887986,86.94038617498694,0.7388428708317534,0.6539680247657148,0.0214167907789747,10.0,-0.74,1.0,-0.61,3.0494,7.8421,29.187,1.0,31.083,31.083,30.496074968706175,7
2861,npp,1292,683,25.2339038848877,15.2868404388428,44.2333106994629,3670144,1291,464,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-06-11 21:58:00.915592,96.1725658521397,57.0698393297659,47.97839676942348,0.0016215497622481107,4.0,-57.16,2.1127631471468895,-57.09,5.9009,9.8211,42.6236,0.7985,15.1371,20.149,20.10456158927946,7
2915,npp,2539,3569,28.1489696502686,15.2809505462646,44.2296905517578,3670144,2538,2897,196611,3866755,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-06-12 23:19:33.421632,-77.53018606657278,61.06857156510777,50.7773306244065,0.0031877779996997532,17.0,61.18,2.5331140255951103,61.24,3.514,7.358,30.1729,1.0658,16.0497,30.0007,29.9133392594698,7
2951,npp,1842,2908,33.8383140563965,15.2866249084473,44.2318649291992,3670176,1844,2346,196611,3866787,2551,yem_sanaa_31_57,15.28333333,44.23333333,31,57,yem_sanaa,2012-06-13 23:00:46.664385,-79.12549111139187,42.94262244238995,37.08600851640163,0.0003220325622624815,14.0,43.03,1.4867838833500562,43.22,3.6041,7.0955,34.0325,1.1052,25.8291,37.3985,37.3985,7
