gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1180,3127,1.69134247303009,15.4455680847168,44.1081237792969,3670176,1179,2503,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-04-15 23:07:50.770975,-78.11987012744828,50.01112757324586,42.70715541615958,8.904312171951644e-07,15.0,50.12,1.7549928774784245,49.73,0.1585,0.2862,0.9243,0.8394,1.0409,1.4197,7
629,npp,480,2458,0.10327920131385329,15.4463319778442,44.1089515686035,3670176,479,1990,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-04-16 22:49:02.200789,-78.76434542558465,23.703721551746902,20.84687688807206,2.3864372168128525e-13,12.0,23.74,1.1367971201176101,23.09,0.1462,0.2445,0.5474,0.9826,0.116,0.1015,7
665,npp,2837,1793,1.27058815956116,15.4453907012939,44.1077423095703,3670176,2837,1372,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-04-17 22:30:13.632454,98.0526275945711,13.8308379809525,12.217158601493216,1.6975447125688104e-19,9.0,-13.89,1.015504800579495,-14.63,0.1208,0.2563,0.4245,0.9372,1.239,1.1908,7
710,npp,2106,1123,0.1761429309844971,15.4486236572266,44.1078605651855,3670176,2106,826,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-04-18 22:11:21.506297,97.0378074886835,44.283785699747426,38.17478956576324,1.2363702292355738e-24,6.0,-44.41,1.5732132722552272,-44.81,0.1475,0.2732,0.6852,0.8791,0.1785,0.1548,7
764,npp,243,4003,1.54033887386322,15.4441928863525,44.109691619873,3670176,246,3169,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-04-19 23:32:50.419254,-76.81028836600284,68.85259947212387,55.65470444004683,1.301019637304819e-21,19.0,69.0,3.5496478698597698,68.73,0.2002,0.5832,1.8071,0.4118,0.5098,0.6344,7
872,npp,1215,2014,0.812452137470245,15.4463558197021,44.1058006286621,3670176,1215,1582,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-04-22 22:36:26.497228,70.00096196155442,1.3565776614631562,1.2008743606113315,4.701766546127922e-29,10.0,-1.19,1.0,-1.93,0.1316,0.2402,0.4453,1.0,0.8125,0.8125,7
908,npp,489,1348,1.64793920516968,15.4438457489014,44.1083793640137,3670176,489,1018,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-04-23 22:17:36.157229,97.6555602924018,35.78184614398821,31.170862093291134,9.418434621310561e-28,7.0,-35.89,1.2937979144666532,-36.4,0.1414,0.265,0.7673,0.9065,1.3091,1.4938,7
1070,npp,2659,2237,0.873559296131134,15.4451856613159,44.1056747436523,3670176,2659,1795,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-04-27 22:42:41.185036,-81.70331657646057,11.726722973267254,10.364953051581333,1.8568764538254594e-18,11.0,11.74,1.015504800579495,11.01,0.1215,0.2193,0.7521,1.0955,0.8845,0.957,7
1142,npp,1199,897,2.33236789703369,15.4485597610474,44.1102600097656,3670176,1197,670,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-04-29 22:04:56.951883,96.24960500463666,51.39351522844172,43.76854321196511,5.854192422044369e-06,5.0,-51.5,1.847645286154319,-51.81,0.1856,0.4286,1.3161,0.5605,1.2706,1.3072,7
1196,npp,2429,3782,0.724034130573273,15.4449892044067,44.1078033447266,3670176,2427,3047,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-04-30 23:26:27.659545,-76.92904819290835,65.17696707631914,53.464629002476336,4.675299775100316e-10,18.0,65.31,3.0,65.06,0.1524,0.4626,1.566,0.5193,0.3273,0.376,7
1745,npp,2472,1566,1.3865202665329,15.4453983306885,44.1077003479004,3670176,2472,1176,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-05-14 22:23:37.623923,97.7314239602387,25.85994659328499,22.712346467894648,8.213171037578625e-07,8.0,-25.94,1.1367971201176101,-26.24,0.1206,0.2522,0.6785,0.9524,1.238,1.3205,7
1781,npp,1733,894,0.428828001022339,15.4452695846558,44.1113967895508,3670176,1734,668,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-05-15 22:04:45.516361,96.96724144031975,51.4698548359912,43.82554671204137,3.366172165374369e-13,5.0,-51.58,1.847645286154319,-51.81,0.1856,0.4286,1.3161,0.5605,0.2403,0.2403,7
1817,npp,980,233,3.55427837371826,15.4454288482666,44.1105003356934,3670176,982,118,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-05-16 21:45:51.632971,95.80565506067859,66.33232083380703,54.16616832837967,5.284038293964259e-19,2.0,-66.45,3.0,-66.61,0.1826,0.5682,1.6138,0.4227,1.2356,1.5025,7
1835,npp,2961,3778,3.51985001564026,15.4451951980591,44.1078453063965,3670176,2965,3044,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-05-16 23:26:16.237295,-77.44439788830323,65.11132371753949,53.42094887715871,1.2092205689479888e-08,18.0,65.24,3.0,65.06,0.1524,0.4626,1.566,0.5193,1.2593,1.8277,7
1880,npp,2257,3121,1.74059426784515,15.4478979110718,44.1086883544922,3670176,2259,2499,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-05-17 23:07:29.473577,-78.86498455440343,49.83464278939998,42.56960665764675,5.1020014897334946e-15,15.0,49.94,1.7549928774784245,49.73,0.1585,0.2862,0.9243,0.8394,1.0689,1.461,7
1916,npp,1553,2452,0.1448856703937054,15.4445142745972,44.1104164123535,3670176,1553,1985,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-05-18 22:48:40.928818,-79.92946456343977,23.38673329122769,20.57125380972225,8.550713733143667e-21,12.0,23.44,1.1367971201176101,23.09,0.1462,0.2445,0.5474,0.9826,0.1526,0.1424,7
1943,npp,834,1786,0.285304605960846,15.4428930282593,44.1071853637695,3670176,834,1366,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-05-19 22:29:50.604147,99.01914495921196,14.21838212189224,12.557578033099716,1.100986619767371e-25,9.0,-14.29,1.015504800579495,-14.63,0.1208,0.2563,0.4245,0.9372,0.2688,0.2674,7
1988,npp,99,1116,0.249223843216896,15.4450941085815,44.1069526672363,3670176,100,821,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-05-20 22:10:58.496683,97.48367911252025,44.52494781592815,38.36771849644299,1.7182199385152853e-31,6.0,-44.64,1.5732132722552272,-44.81,0.1475,0.2732,0.6852,0.8791,0.2249,0.2191,7
2024,npp,2422,451,0.907564640045166,15.4436235427856,44.1079406738281,3670176,2423,264,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-05-21 21:52:04.611890,96.1251889198592,62.2321003728784,51.558159640047236,2.6232001557190136e-29,3.0,-62.34,2.6065528283652384,-62.48,0.1372,0.3577,0.9466,0.6714,0.4511,0.6094,7
2042,npp,1303,3994,2.05127775669098,15.4464597702026,44.1095809936523,3670176,1304,3165,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-05-21 23:32:25.657604,-76.66473140173157,68.72069162428902,55.578897714144794,9.474011438455234e-27,19.0,68.86,3.5496478698597698,68.73,0.2002,0.5832,1.8071,0.4118,0.6538,0.8448,7
2168,npp,2263,2006,0.445278644561768,15.4438810348511,44.1073455810547,3670176,2263,1574,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-05-24 22:36:01.771347,89.7315847248314,1.6452607006598363,1.4563179595634719,3.517720250161354e-26,10.0,-1.64,1.0,-1.93,0.1316,0.2402,0.4453,1.0,0.4453,0.4453,7
2204,npp,1533,1339,0.856730580329895,15.4434537887573,44.1059722900391,3670176,1532,1012,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-05-25 22:17:09.642033,96.9879486399593,36.181152792386904,31.503550410021013,5.795866297118969e-23,7.0,-36.28,1.2937979144666532,-36.4,0.1414,0.265,0.7673,0.9065,0.6976,0.7766,7
2240,npp,788,669,0.35456158220767997,15.4428825378418,44.1101379394531,3670176,790,450,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-05-26 21:58:17.535288,96.58163264962887,57.388429130196265,48.21018240848316,3.1984160904055403e-18,4.0,-57.5,2.2013981571160284,-57.64,0.2219,0.3769,0.8498,0.6373,0.23,0.226,7
2303,npp,2037,3555,1.51414597034454,15.4428453445435,44.1092376708984,3670176,2038,2885,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-05-27 23:19:50.036983,-77.86705933510224,60.76885429948874,50.57764171444063,1.2339704002618844e-21,17.0,60.89,2.5331140255951103,60.74,0.1669,0.4137,1.0563,0.5807,0.6746,0.8792,7
2339,npp,1342,2893,1.5212379693985,15.4445133209229,44.1100387573242,3670176,1341,2333,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-05-28 23:01:01.492331,-78.4796597475933,42.39880097715446,36.64635737653013,2.892151456198727e-16,14.0,42.49,1.4867838833500562,42.33,0.1322,0.2804,0.6256,0.8566,1.0748,1.3032,7
2366,npp,631,2227,1.49906313419342,15.4469814300537,44.1096801757812,3670176,631,1785,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-05-29 22:42:12.947798,-78.51105992406359,11.153103233880238,9.858757340690673,1.3365043010508718e-09,11.0,11.18,1.015504800579495,11.01,0.1215,0.2193,0.7521,1.0955,1.5005,1.6422,7
2951,npp,1822,2884,1.73707473278046,15.4438180923462,44.1065864562988,3670176,1821,2326,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-06-13 23:00:43.105866,-78.66348385739599,42.08734481472575,36.3898743111878,0.00031528128427942296,14.0,42.16,1.4867838833500562,42.33,0.1322,0.2804,0.6256,0.8566,1.22,1.4881,7
2978,npp,1109,2219,2.31287360191345,15.4458627700806,44.1115112304688,3670176,1109,1777,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-06-14 22:41:54.571484,-80.19889324222592,10.714693765145073,9.471627079657216,1.240088152578979e-08,11.0,10.73,1.015504800579495,11.01,0.1215,0.2193,0.7521,1.0955,2.3018,2.5337,7
3005,npp,365,1552,2.16335391998291,15.4461908340454,44.1112213134766,3670176,365,1164,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-06-15 22:23:02.481070,97.22417170032296,26.54319735896337,23.298592002862364,7.004081923695658e-15,8.0,-26.64,1.1367971201176101,-26.24,0.1206,0.2522,0.6785,0.9524,1.9214,2.0603,7
3041,npp,2694,880,2.50883626937866,15.447660446167,44.1102333068848,3670176,2695,659,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-06-16 22:04:10.389806,96.93342587490673,51.86917931638166,44.12336887306998,1.4462930847039056e-20,5.0,-51.98,1.847645286154319,-51.81,0.1856,0.4286,1.3161,0.5605,1.3661,1.4061,7
3077,npp,1937,220,1.5601110458374,15.448618888855,44.1058578491211,3670176,1941,110,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-06-17 21:45:16.515979,95.89666700451421,66.57711111824716,54.3052729212874,3.224499490328858e-25,2.0,-66.68,3.1865100272627664,-66.61,0.1826,0.5682,1.6138,0.4227,0.5515,0.6595,7
3095,npp,847,3761,2.31934404373169,15.4476327896118,44.1125106811523,3670176,844,3033,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-06-17 23:25:39.341415,-76.96228985571106,64.81330978013573,53.22541606996771,2.3756664499781603e-18,18.0,64.93,2.898275349237888,65.06,0.1524,0.4626,1.566,0.5193,0.8808,1.2043,7
3140,npp,156,3104,2.10843122005463,15.4459314346313,44.1097602844238,3670176,155,2488,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-06-18 23:06:52.587089,-78.18223081589461,49.33674321919012,42.17645903991127,1.3938327369080285e-24,15.0,49.43,1.7549928774784245,49.73,0.1585,0.2862,0.9243,0.8394,1.2785,1.7698,7
3176,npp,2520,2436,0.1039010528475046,15.4452857971191,44.1116142272949,3670176,2520,1972,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-06-19 22:48:04.055627,-80.01160547782543,22.585145564512306,19.872800372352255,7.228029302042985e-29,12.0,22.61,1.0837787002826917,23.09,0.1462,0.2445,0.5474,0.9826,0.1105,0.1021,7
3203,npp,1797,1770,0.2159812450408936,15.4439630508423,44.1053466796875,3670176,1797,1351,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-06-20 22:29:13.740614,97.96011854998991,15.123844987628521,13.351731505832873,2.805438498249562e-29,9.0,-15.18,1.0442604737599883,-14.63,0.1208,0.2563,0.4245,0.9372,0.2016,0.2024,7
3239,npp,294,436,0.25479644536972,15.4484043121338,44.1066360473633,3670176,295,253,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-06-22 21:51:27.222679,96.2146189210574,62.53823502487312,51.752020764350306,9.401819109341945e-27,3.0,-62.64,2.6065528283652384,-62.48,0.1372,0.3577,0.9466,0.6714,0.2007,0.1711,7
3257,npp,2250,3975,0.490985572338104,15.4434146881104,44.1040344238281,3670176,2249,3156,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-06-22 23:31:48.256501,-76.71123705385916,68.43388730428505,55.405059545141285,1.7383226826979842e-29,19.0,68.56,3.3985290935932855,68.73,0.2002,0.5832,1.8071,0.4118,0.2131,0.2022,7
3365,npp,142,1989,0.340789675712585,15.4468688964844,44.1119041442871,3670176,142,1557,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-06-25 22:35:22.602922,85.8765445772517,2.6822543939949375,2.3738809057720167,1.6624910143951314e-21,10.0,-2.62,1.0,-1.93,0.1316,0.2402,0.4453,1.0,0.3408,0.3408,7
3401,npp,2482,1323,1.2975902557373,15.4491138458252,44.1079139709473,3670176,2484,998,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-06-26 22:16:32.283935,98.2884713538513,36.818475545896135,32.03343658504332,1.8194309084880036e-15,7.0,-36.92,1.357151599901897,-36.4,0.1414,0.265,0.7673,0.9065,1.0011,1.1762,7
4058,npp,78,1328,0.437226414680481,15.4444751739502,44.1111640930176,3670176,77,1002,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-07-12 22:16:34.210059,97.23201627420207,36.64371576283741,31.888087109101562,0.0003769349017780979,7.0,-36.72,1.357151599901897,-36.4,0.1414,0.265,0.7673,0.9065,0.3671,0.3963,7
4094,npp,2415,658,0.66418319940567,15.4429712295532,44.1091690063477,3670176,2412,440,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-07-13 21:57:42.099313,96.28293032870246,57.67068281103403,48.408317679982154,5.803108988925403e-09,4.0,-57.76,2.2013981571160284,-57.64,0.2219,0.3769,0.8498,0.6373,0.3707,0.4233,7
4184,npp,2992,2882,0.325794756412506,15.4471769332886,44.1066017150879,3670176,2995,2325,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-07-15 23:00:29.603746,-78.24921950038981,41.988123943231166,36.309274586493906,1.3226217320646956e-12,14.0,42.09,1.4867838833500562,42.33,0.1322,0.2804,0.6256,0.8566,0.2707,0.2791,7
4301,npp,846,879,1.097510755062103,15.4461040496826,44.1051788330078,3670176,844,659,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-07-18 22:04:00.404244,96.5223856116864,51.916409806909236,44.161814943229054,3.160653668026388e-30,5.0,-52.01,1.847645286154319,-51.81,0.1856,0.4286,1.3161,0.5605,0.6022,0.6151,7
4436,npp,694,2439,1.3515305519104,15.4476871490479,44.1105728149414,3670176,694,1975,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-07-21 22:47:59.384058,-79.89471512203977,22.704778394002243,19.97754371896677,6.730745458760817e-31,12.0,22.77,1.0837787002826917,23.09,0.1462,0.2445,0.5474,0.9826,1.2617,1.328,7
4472,npp,3056,1774,1.47073006629944,15.4426822662354,44.1112632751465,3670176,3055,1354,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-07-22 22:29:09.060397,97.051670950262,14.915669646205332,13.169548433006318,2.29359770498555e-29,9.0,-14.96,1.0442604737599883,-14.63,0.1208,0.2563,0.4245,0.9372,1.4032,1.3784,7
4553,npp,1590,441,2.32068419456482,15.4432306289673,44.1086120605469,3670176,1591,256,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-07-24 21:51:26.628932,96.07090048348796,62.44541711243822,51.69542042666954,1.2624962748602636e-20,3.0,-62.54,2.6065528283652384,-62.48,0.1372,0.3577,0.9466,0.6714,0.9933,1.5582,7
4607,npp,2872,3329,1.56755602359772,15.4440870285034,44.107666015625,3670176,2872,2677,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-07-25 23:13:02.686659,-77.97640694109727,55.49909130572731,46.84424121926723,2.859829888924359e-23,16.0,55.62,2.0682789409984763,55.72,0.1133,0.3154,0.7951,0.7616,0.8456,1.1939,7
4688,npp,1459,1997,1.09146249294281,15.4463529586792,44.1073684692383,3670176,1459,1566,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-07-27 22:35:27.374934,102.89792984419032,2.134129168446013,1.8889298557755094,4.9080162008607875e-09,10.0,-2.16,1.0,-1.93,0.1316,0.2402,0.4453,1.0,1.0915,1.0915,7
5381,npp,1375,1332,0.588990956544876,15.4468822479248,44.1079864501953,3670176,1374,1007,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-08-13 22:16:34.555008,96.8871843656028,36.48053765315778,31.755364029527936,4.722382818650245e-14,7.0,-36.56,1.357151599901897,-36.4,0.1414,0.265,0.7673,0.9065,0.4789,0.5339,7
5417,npp,637,661,1.79854261875153,15.4483194351196,44.1073265075684,3670176,636,443,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-08-14 21:57:42.453064,96.21876929339075,57.583908772212595,48.353000681987446,8.079078172499622e-21,4.0,-57.69,2.2013981571160284,-57.64,0.2219,0.3769,0.8498,0.6373,0.886,1.1462,7
5507,npp,1209,2888,1.13849210739136,15.4426603317261,44.1075439453125,3670176,1209,2329,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-08-16 23:00:29.976457,-78.51096266838798,42.18977934944926,36.47843777535324,1.7360567114853014e-26,14.0,42.31,1.4867838833500562,42.33,0.1322,0.2804,0.6256,0.8566,0.8173,0.9753,7
5624,npp,2110,882,1.75055837631226,15.4470796585083,44.106502532959,3670176,2108,661,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-08-19 22:03:59.011610,96.69911836989125,51.81677908862213,44.09129806704236,6.625281091558189e-32,5.0,-51.93,1.847645286154319,-51.81,0.1856,0.4286,1.3161,0.5605,0.9557,0.9811,7
5660,npp,1363,223,3.80327486991882,15.4476947784424,44.1106262207031,3670176,1366,112,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-08-20 21:45:06.906199,95.72106544064309,66.52310618273313,54.284036660360506,1.7990882615559368e-29,2.0,-66.63,3.1865100272627664,-66.61,0.1826,0.5682,1.6138,0.4227,1.2554,1.6078,7
5678,npp,274,3769,4.10557150840759,15.4435901641846,44.1112632751465,3670176,277,3038,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-08-20 23:25:31.509758,-77.32313105426043,64.9340911210278,53.311745419620394,3.8894702141679967e-32,18.0,65.08,2.898275349237888,65.06,0.1524,0.4626,1.566,0.5193,1.4971,2.1319,7
5858,npp,1720,3986,1.61271190643311,15.4434309005737,44.1063919067383,3670176,1720,3161,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-08-25 23:31:44.494765,-76.6562855574918,68.58603543347789,55.502975680729556,1.2771190249851912e-15,19.0,68.74,3.5496478698597698,68.73,0.2002,0.5832,1.8071,0.4118,0.5302,0.6642,7
5894,npp,1044,3333,2.93284630775452,15.4434595108032,44.1100196838379,3670176,1045,2681,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-08-26 23:12:59.516312,-78.21489455772992,55.59612778300179,46.9205137513639,1.5125415405067493e-07,16.0,55.72,2.0682789409984763,55.72,0.1133,0.3154,0.7951,0.7616,1.5057,2.2337,7
6443,npp,358,441,2.87687873840332,15.4458055496216,44.1104888916016,3670176,359,256,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-09-10 21:51:17.539307,96.12331457134243,62.431412019056836,51.69056571879588,2.3968963746388753e-08,3.0,-62.54,2.6065528283652384,-62.48,0.1372,0.3577,0.9466,0.6714,1.2067,1.9317,7
6569,npp,228,1997,2.02126204967499,15.4486169815063,44.1100769042969,3670176,229,1565,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-09-13 22:35:16.518987,99.22981153819985,2.1367567410442074,1.8913606992506038,3.3681034726829253e-21,10.0,-2.16,1.0,-1.93,0.1316,0.2402,0.4453,1.0,2.0213,2.0213,7
6605,npp,2558,1330,2.42655444145203,15.4477939605713,44.1103820800781,3670176,2557,1004,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-09-14 22:16:24.431845,97.07126488515918,36.55074998603988,31.81355066583764,8.36787599596266e-28,7.0,-36.64,1.357151599901897,-36.4,0.1414,0.265,0.7673,0.9065,1.8329,2.1996,7
6641,npp,1817,659,2.04508590698242,15.4482383728027,44.1070938110352,3670176,1817,441,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-09-15 21:57:32.342647,96.42321105128867,57.63039961149584,48.38468145793574,3.415787025446764e-33,4.0,-57.74,2.2013981571160284,-57.64,0.2219,0.3769,0.8498,0.6373,0.998,1.3033,7
6695,npp,3072,3546,2.47643995285034,15.4424333572388,44.1103630065918,3670176,3069,2878,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-09-16 23:19:04.855399,-77.1484267063809,60.567480679070044,50.44197556379052,2.2211423017234152e-31,17.0,60.7,2.4157378735459294,60.74,0.1669,0.4137,1.0563,0.5807,1.0941,1.438,7
6740,npp,2382,2884,1.26929330825806,15.4441404342651,44.1047134399414,3670176,2381,2326,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-09-17 23:00:18.098629,-78.72151063861868,42.06687014024764,36.376773363444705,8.015990355470965e-33,14.0,42.16,1.4867838833500562,42.33,0.1322,0.2804,0.6256,0.8566,0.9053,1.0873,7
6767,npp,1675,2218,2.22384786605835,15.4484605789185,44.1074104309082,3670176,1675,1777,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-09-18 22:41:29.564007,-78.29408326537705,10.639264728340128,9.405948055747674,2.88438138921963e-32,11.0,10.67,1.015504800579495,11.01,0.1215,0.2193,0.7521,1.0955,2.2142,2.4362,7
6794,npp,954,1552,2.60152125358582,15.4451398849487,44.109935760498,3670176,954,1164,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-09-19 22:22:39.254677,97.77314612466571,26.562507905878554,23.317651916208575,1.5631321116000657e-29,8.0,-26.64,1.1367971201176101,-26.24,0.1206,0.2522,0.6785,0.9524,2.3068,2.4776,7
6839,npp,217,879,2.14624452590942,15.4483699798584,44.1065979003906,3670176,217,659,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-09-20 22:03:47.166220,96.8832118495807,51.90690176915868,44.15727470446021,1.3836826033751971e-24,5.0,-52.01,1.847645286154319,-51.81,0.1856,0.4286,1.3161,0.5605,1.1699,1.2029,7
6893,npp,1449,3763,3.81071805953979,15.4468584060669,44.1060028076172,3670176,1449,3035,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-09-21 23:25:17.900216,-77.0223955950669,64.8214916445105,53.23722358658556,7.412354684890658e-26,18.0,64.97,2.898275349237888,65.06,0.1524,0.4626,1.566,0.5193,1.3954,1.9788,7
6929,npp,748,3106,3.43302512168884,15.4444847106934,44.108829498291,3670176,747,2489,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-09-22 23:06:31.149298,-78.40692433480821,49.37946099166246,42.21399150954205,1.219032414974412e-19,15.0,49.49,1.7549928774784245,49.73,0.1585,0.2862,0.9243,0.8394,2.0333,2.8816,7
6974,npp,46,2437,2.83340167999268,15.4451532363892,44.1089744567871,3670176,46,1973,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-09-23 22:47:42.621640,-78.49539447774356,22.604872490092177,19.891707892350944,5.3171035444044455e-12,12.0,22.66,1.0837787002826917,23.09,0.1462,0.2445,0.5474,0.9826,2.629,2.784,7
7010,npp,2401,1772,1.76756823062897,15.4450206756592,44.1058540344238,3670176,2401,1353,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-09-24 22:28:54.096589,100.16894091040959,15.010834136088624,13.253501286526364,0.0004072756956354195,9.0,-15.07,1.0442604737599883,-14.63,0.1208,0.2563,0.4245,0.9372,1.6874,1.6566,7
7676,npp,2951,1767,2.95347857475281,15.4480466842651,44.1105422973633,3670176,2951,1348,196611,3866787,766,yem_sanaa_1_18,15.44583333,44.10833333,1,18,yem_sanaa,2012-10-10 22:28:43.178678,101.53897632171974,15.306463044547298,13.512160841812324,2.0591882434569538e-07,9.0,-15.35,1.0442604737599883,-14.63,0.1208,0.2563,0.4245,0.9372,2.8231,2.7681,7
