gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2970,248,18.5346622467041,15.3382978439331,44.1640586853027,3670176,2969,127,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-04-14 21:46:14.743812,95.61344975826069,66.06274648688716,54.00359303337277,8.017306106193783e-11,2.0,-66.18,3.0,-66.41,2.7357,7.5055,22.2293,0.2693,5.6975,4.9912,7
593,npp,1194,3139,18.0314769744873,15.3407611846924,44.1652526855469,3670176,1194,2511,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-04-15 23:07:52.550256,-78.3357927513416,50.37112992589187,42.98530507039578,9.552877887286353e-07,15.0,50.48,1.847645286154319,50.09,1.8196,4.63,15.4033,0.4365,9.2745,7.8715,7
629,npp,495,2470,0.761539280414581,15.334831237793,44.1633453369141,3670176,494,2000,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-04-16 22:49:03.980025,-77.99737466505023,24.27386714907981,21.341084834164484,2.517648486503761e-13,12.0,24.33,1.1367971201176101,23.64,0.9,2.1342,11.3625,0.947,0.8137,0.7212,7
665,npp,2852,1805,15.5807466506958,15.335186958313,44.1687316894531,3670176,2852,1383,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-04-17 22:30:15.411734,98.78691214096399,13.144141782747912,11.612999535925796,1.7599938181811858e-19,9.0,-13.21,1.015504800579495,-13.95,0.8105,2.8112,11.5165,0.719,14.5958,11.2022,7
710,npp,2122,1135,2.05150246620178,15.3343410491943,44.1664543151855,3670176,2121,835,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-04-18 22:11:23.285534,97.1885893903519,43.87635392539043,37.845840929331594,1.2449623366963708e-24,6.0,-44.0,1.5732132722552272,-44.41,1.4932,4.1151,12.5042,0.4912,0.7095,1.0076,7
764,npp,257,4016,35.3444976806641,15.3371162414551,44.1686706542969,3670176,261,3175,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-04-19 23:32:52.198527,-76.93074786685368,69.05277672707318,55.767451961771236,1.3154824975178411e-21,19.0,69.19,3.5496478698597698,68.92,1.5768,5.3505,17.8681,0.3778,10.471,13.3515,7
872,npp,1230,2026,1.93742048740387,15.3367156982422,44.1637840270996,3670176,1230,1594,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-04-22 22:36:28.276501,53.73806828008672,0.7105524842495615,0.6290052963306686,4.4340842127039813e-29,10.0,-0.53,1.0,-1.25,0.9164,2.0212,9.507,1.0,1.9374,1.9374,7
908,npp,504,1359,3.55498576164246,15.335825920105,44.1650238037109,3670176,504,1025,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-04-23 22:17:37.936508,97.17771768549578,35.330827696806494,30.79195691088167,8.732255738032624e-28,7.0,-35.42,1.2937979144666532,-35.94,1.1774,3.9827,14.7265,0.5075,1.6906,1.8041,7
944,npp,2835,688,37.1816101074219,15.3393440246582,44.1678161621094,3670176,2837,469,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-04-24 21:58:45.819923,96.56434842840183,56.92436215215596,47.88165950922456,4.653169226048057e-25,4.0,-57.04,2.1127631471468895,-57.38,2.3908,6.4246,13.1897,0.3146,16.5789,11.6973,7
998,npp,1015,3578,4.83992433547974,15.3334465026855,44.1669158935547,3670176,1015,2903,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-04-25 23:20:18.305456,-77.66759006096592,61.235068216423095,50.89885616316079,5.500878940777264e-26,17.0,61.36,2.5331140255951103,61.01,1.4825,3.7505,14.5735,0.5389,2.4512,2.6082,7
1070,npp,2673,2249,22.4078178405762,15.3406763076782,44.1650123596191,3670176,2673,1806,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-04-27 22:42:42.964317,-80.30025629135343,12.37628855208076,10.937137069200416,1.6819594497676557e-18,11.0,12.42,1.015504800579495,11.68,0.9323,2.9936,13.714,0.6752,21.1389,15.1288,7
1142,npp,1215,908,8.06455564498901,15.3356227874756,44.1665992736816,3670176,1219,677,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-04-29 22:04:58.731165,96.3758678239694,51.070228627015695,43.52076540038883,5.338425507896634e-06,5.0,-51.19,1.847645286154319,-51.47,2.6947,5.5466,17.0703,0.3644,3.384,2.9387,7
1196,npp,2443,3795,34.091926574707,15.3390665054321,44.1650161743164,3670176,2442,3055,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-04-30 23:26:29.438782,-77.06728633056152,65.40046787388815,53.60358826416408,4.3193014715572227e-10,18.0,65.54,3.0,65.28,2.6988,5.622,23.9973,0.3595,11.5112,12.2565,7
1745,npp,2487,1578,23.0977916717529,15.3358964920044,44.1688499450684,3670176,2487,1185,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-05-14 22:23:39.403204,98.11458702396502,25.257572335756187,22.191778965919145,8.756783944825598e-07,8.0,-25.35,1.1367971201176101,-25.69,1.2069,3.1341,13.2072,0.6449,19.5825,14.8958,7
1781,npp,1748,905,15.9428215026855,15.3384447097778,44.1673431396484,3670176,1750,675,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-05-15 22:04:47.295643,97.14515230284243,51.15279980510499,43.58272035911151,3.4943007603042006e-13,5.0,-51.27,1.847645286154319,-51.47,2.6947,5.5466,17.0703,0.3644,7.6479,5.8095,7
1817,npp,996,243,12.2168893814087,15.3348121643066,44.1655731201172,3670176,998,124,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-05-16 21:45:53.412252,95.90518754966362,66.14861599284077,54.05418967874902,5.350667407449717e-19,2.0,-66.27,3.0,-66.41,2.7357,7.5055,22.2293,0.2693,3.5916,3.2899,7
1835,npp,2975,3790,22.9557209014893,15.3351240158081,44.1653747558594,3670176,2972,3052,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-05-16 23:26:16.237295,-76.97493469874595,65.32019330019762,53.55121610931476,1.2534229100881525e-08,18.0,65.45,3.0,65.28,2.6988,5.622,23.9973,0.3595,7.7991,8.2529,7
1880,npp,2271,3132,13.5952444076538,15.3389072418213,44.164909362793,3670176,2275,2507,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-05-17 23:07:29.473577,-78.10693902156687,50.16676887656462,42.82674895165314,5.1781847609822044e-15,15.0,50.27,1.7549928774784245,50.09,1.8196,4.63,15.4033,0.4365,7.1296,5.9349,7
1916,npp,1567,2463,40.5577964782715,15.3399295806885,44.1669540405273,3670176,1567,1995,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-05-18 22:48:40.928818,-78.07621882083905,23.942338394885596,21.053169454082898,8.507503094995844e-21,12.0,23.99,1.1367971201176101,23.64,0.9,2.1342,11.3625,0.947,35.821,38.4096,7
1943,npp,848,1797,5.56138849258423,15.337176322937,44.1688842773438,3670176,848,1375,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-05-19 22:29:50.604147,95.63661532685057,13.624405709675852,12.035253929899419,1.0745378294391124e-25,9.0,-13.67,1.015504800579495,-13.95,0.8105,2.8112,11.5165,0.719,4.7294,3.9985,7
1988,npp,114,1128,10.7220373153687,15.3366889953613,44.1670799255371,3670176,115,830,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-05-20 22:11:00.275957,97.69569926847196,44.116963332400296,38.038798752498,1.7266893559406074e-31,6.0,-44.24,1.5732132722552272,-44.41,1.4932,4.1151,12.5042,0.4912,6.2208,5.2662,7
2024,npp,2437,462,43.5229682922363,15.3385953903198,44.1672668457031,3670176,2439,272,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-05-21 21:52:06.391171,96.26841494613342,62.00505385688283,51.4070390813656,2.4605982531821648e-29,3.0,-62.12,2.5331140255951103,-62.26,3.0867,5.1501,16.1949,0.3925,17.1697,17.0809,7
2042,npp,1317,4007,21.2614326477051,15.3393135070801,44.1682243347168,3670176,1319,3171,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-05-21 23:32:27.436885,-76.78608242353715,68.92096244333348,55.692135259949936,9.094762374913686e-27,19.0,69.06,3.5496478698597698,68.92,1.5768,5.3505,17.8681,0.3778,6.5036,8.0315,7
2168,npp,2277,2018,6.44059324264526,15.3396368026733,44.1669235229492,3670176,2277,1586,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-05-24 22:36:03.550628,96.69405751128149,0.9116233516432295,0.8069463224916853,3.241585966154874e-26,10.0,-0.97,1.0,-1.25,0.9164,2.0212,9.507,1.0,6.4406,6.4406,7
2204,npp,1548,1351,12.4396600723267,15.3344793319702,44.1682891845703,3670176,1547,1019,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-05-25 22:17:11.421269,97.24741964954929,35.67048127943729,31.075108135937157,5.279242799084236e-23,7.0,-35.76,1.2937979144666532,-35.94,1.1774,3.9827,14.7265,0.5075,8.5577,6.3131,7
2240,npp,803,680,6.57265663146973,15.3367900848389,44.1676368713379,3670176,805,461,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-05-26 21:58:19.314569,96.73789160682377,57.12290708723989,48.019595471840816,2.9228196326915905e-18,4.0,-57.24,2.2013981571160284,-57.38,2.3908,6.4246,13.1897,0.3146,2.0884,2.0677,7
2285,npp,44,19,11.9370470046997,15.3377542495728,44.1638603210449,3670176,42,6,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-05-27 21:39:23.653867,95.22117682940755,69.82677639496585,56.18448637934669,3.1053408140781962e-12,1.0,-69.94,3.5496478698597698,-69.97,2.1449,11.937,33.1529,0.1693,2.0212,2.0212,7
2303,npp,2051,3568,6.37989330291748,15.3363723754883,44.1703605651855,3670176,2053,2895,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-05-27 23:19:51.816264,-77.68358668236662,61.03031310025078,50.75512990555001,1.1368936227046654e-21,17.0,61.16,2.5331140255951103,61.01,1.4825,3.7505,14.5735,0.5389,3.0592,3.4381,7
2339,npp,1356,2905,27.1339435577393,15.3387908935547,44.167064666748,3670176,1355,2343,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-05-28 23:01:03.271605,-78.74047976189695,42.83373321881824,37.00017108612585,2.685144188626533e-16,14.0,42.93,1.4867838833500562,42.74,1.2905,2.7714,15.5612,0.7293,18.4073,19.7889,7
2366,npp,646,2239,23.3842544555664,15.3360929489136,44.167911529541,3670176,646,1796,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-05-29 22:42:14.727079,-79.44990438580643,11.83065253923413,10.455808447555638,1.2545259882565092e-09,11.0,11.85,1.015504800579495,11.68,0.9323,2.9936,13.714,0.6752,22.1005,15.7881,7
2951,npp,1836,2897,15.2169742584229,15.3369560241699,44.1695594787598,3670176,1835,2336,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-06-13 23:00:44.885103,-78.32983634346877,42.54053360978376,36.759174225869764,0.0003182808245496421,14.0,42.64,1.4867838833500562,42.74,1.2905,2.7714,15.5612,0.7293,10.392,11.0978,7
2978,npp,1124,2231,19.6053123474121,15.3352136611938,44.1689491271973,3670176,1124,1789,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-06-14 22:41:56.350721,-81.07562460761149,11.391933905136744,10.068570868718,1.2653523252610201e-08,11.0,11.4,1.015504800579495,11.68,0.9323,2.9936,13.714,0.6752,18.3792,13.2367,7
3005,npp,380,1563,20.6176643371582,15.3374366760254,44.1663665771484,3670176,380,1173,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-06-15 22:23:04.260344,97.58053895193098,25.988807712169457,22.82029233511758,7.003471281210029e-15,8.0,-26.09,1.1367971201176101,-25.69,1.2069,3.1341,13.2072,0.6449,17.4009,13.2963,7
3041,npp,2710,891,17.4908008575439,15.3344058990479,44.167854309082,3670176,2711,666,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-06-16 22:04:12.169080,97.0637583716726,51.5462655972954,43.877011004200305,1.4166536149648528e-20,5.0,-51.67,1.847645286154319,-51.47,2.6947,5.5466,17.0703,0.3644,8.4857,6.3736,7
3077,npp,1953,231,28.2572994232178,15.3402633666992,44.167896270752,3670176,1957,117,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-06-17 21:45:18.295260,96.01150384162733,66.37907891109249,54.18534130092314,3.112458899789912e-25,2.0,-66.49,3.0,-66.41,2.7357,7.5055,22.2293,0.2693,8.9384,7.6094,7
3095,npp,862,3773,18.9335346221924,15.3341941833496,44.1672134399414,3670176,859,3041,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-06-17 23:25:41.120689,-77.06439219684458,65.03780868423073,53.36610250443072,2.333534628826934e-18,18.0,65.15,2.898275349237888,65.28,2.6988,5.622,23.9973,0.3595,6.6141,6.8069,7
3140,npp,170,3116,22.5499725341797,15.3406248092651,44.1636695861816,3670176,170,2496,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-06-18 23:06:54.366326,-78.39367934517382,49.68997761489239,42.45083324012854,1.3518131745347245e-24,15.0,49.79,1.7549928774784245,50.09,1.8196,4.63,15.4033,0.4365,12.232,9.844,7
3176,npp,2535,2447,1.98712909221649,15.3348932266235,44.1647148132324,3670176,2535,1982,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-06-19 22:48:05.834909,-79.18908829440669,23.145224299029948,20.359224587680643,6.884706717323509e-29,12.0,23.19,1.0837787002826917,23.64,0.9,2.1342,11.3625,0.947,1.8855,1.8819,7
3203,npp,1812,1782,2.98994135856628,15.3344612121582,44.1663208007812,3670176,1812,1362,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-06-20 22:29:15.519894,98.64527344744018,14.445636811887528,12.755892257444755,2.642656861356956e-29,9.0,-14.51,1.015504800579495,-13.95,0.8105,2.8112,11.5165,0.719,2.1972,2.1497,7
3239,npp,310,447,4.74593544006348,15.3364963531494,44.165901184082,3670176,311,261,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-06-22 21:51:29.001956,96.32128638969797,62.31214793537124,51.602445791865335,8.677655479558224e-27,3.0,-62.42,2.6065528283652384,-62.26,3.0867,5.1501,16.1949,0.3925,1.8661,1.8626,7
3257,npp,2264,3988,4.23834800720215,15.3353977203369,44.1653327941895,3670176,2264,3162,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-06-22 23:31:50.035778,-76.83134878368034,68.64249788917023,55.524000932784894,1.64339525541129e-29,19.0,68.77,3.5496478698597698,68.92,1.5768,5.3505,17.8681,0.3778,1.7079,1.601,7
3293,npp,1578,3334,3.86038851737976,15.3396472930908,44.1645088195801,3670176,1578,2683,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-06-23 23:13:03.240462,-78.09674742470919,55.63958735745392,46.94363294767283,1.1708550013222178e-28,16.0,55.75,2.0682789409984763,56.03,1.5722,4.3288,16.5497,0.4669,1.7947,1.8025,7
3365,npp,157,2000,5.77796983718872,15.3375339508057,44.1638336181641,3670176,157,1569,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-06-25 22:35:24.382204,86.52723624662484,2.014089988308726,1.7825907909244598,1.5640674418483254e-21,10.0,-1.99,1.0,-1.25,0.9164,2.0212,9.507,1.0,5.778,5.778,7
3401,npp,2497,1335,32.337646484375,15.3404378890991,44.1677322387695,3670176,2499,1009,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-06-26 22:16:34.063210,98.56351015850566,36.332634997007496,31.626889523678702,1.7132842283909258e-15,7.0,-36.44,1.357151599901897,-35.94,1.1774,3.9827,14.7265,0.5075,22.9142,16.4112,7
4058,npp,93,1339,5.66299343109131,15.3357248306274,44.1651916503906,3670176,92,1012,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-07-12 22:16:35.989341,96.74985319772114,36.21768142754097,31.53141288474519,0.0003787583966370143,7.0,-36.28,1.2937979144666532,-35.94,1.1774,3.9827,14.7265,0.5075,3.3199,2.8739,7
4094,npp,2430,669,38.4203681945801,15.3377122879028,44.1689491271973,3670176,2428,450,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-07-13 21:57:43.878594,96.06936225840674,57.41604040708107,48.22635180872628,5.879954232334656e-09,4.0,-57.5,2.2013981571160284,-57.38,2.3908,6.4246,13.1897,0.3146,16.5555,12.087,7
4184,npp,3007,2895,23.2686614990234,15.3339166641235,44.1693878173828,3670176,3005,2334,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-07-15 23:00:31.383028,-78.4533654492081,42.46382588760041,36.69706114270994,1.3234569788332002e-12,14.0,42.56,1.4867838833500562,42.74,1.2905,2.7714,15.5612,0.7293,15.8075,16.97,7
4301,npp,861,891,46.2474822998047,15.3387784957886,44.1694221496582,3670176,860,666,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-07-18 22:04:02.183517,96.69922432981167,51.56955961142571,43.89728323085953,3.032268776098964e-30,5.0,-51.67,1.847645286154319,-51.47,2.6947,5.5466,17.0703,0.3644,24.0497,16.8525,7
4436,npp,709,2451,35.2142639160156,15.3357095718384,44.1697425842285,3670176,709,1985,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-07-21 22:48:01.163332,-80.28809076560003,23.334617028897753,20.52440271692009,6.231510003292551e-31,12.0,23.39,1.1367971201176101,23.64,0.9,2.1342,11.3625,0.947,31.1205,33.3491,7
4472,npp,3070,1785,20.0981464385986,15.3392772674561,44.1667823791504,3670176,3070,1365,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-07-22 22:29:10.839678,95.84551076168962,14.333914033258884,12.65834998161121,2.184075933257634e-29,9.0,-14.34,1.015504800579495,-13.95,0.8105,2.8112,11.5165,0.719,19.0442,14.4501,7
4553,npp,1605,452,28.0058689117432,15.3383703231812,44.1669502258301,3670176,1607,264,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-07-24 21:51:28.408213,96.21299561243895,62.223189527031955,51.548135666370705,1.2010330864086325e-20,3.0,-62.32,2.6065528283652384,-62.26,3.0867,5.1501,16.1949,0.3925,10.7898,10.9911,7
4607,npp,2886,3341,14.2967090606689,15.3391218185425,44.1627807617188,3670176,2887,2690,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-07-25 23:13:04.465897,-78.15661717946186,55.79974558794299,47.0640848924038,2.7603244499360324e-23,16.0,55.93,2.0682789409984763,56.03,1.5722,4.3288,16.5497,0.4669,6.8406,6.6754,7
4688,npp,1474,2009,8.67532062530518,15.3352451324463,44.165599822998,3670176,1474,1577,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-07-27 22:35:29.154207,111.22094598322423,1.4492620968310252,1.282781525572696,4.806708307115208e-09,10.0,-1.47,1.0,-1.25,0.9164,2.0212,9.507,1.0,8.6753,8.6753,7
5381,npp,1390,1344,52.4624633789062,15.3368301391602,44.1698837280273,3670176,1389,1015,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-08-13 22:16:36.334289,97.12883428068862,35.974461926647514,31.33125070374942,4.726789876037185e-14,7.0,-36.06,1.2937979144666532,-35.94,1.1774,3.9827,14.7265,0.5075,39.4921,26.6244,7
5417,npp,653,672,14.9122772216797,15.3362646102905,44.1648292541504,3670176,651,454,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-08-14 21:57:44.232295,96.3349542538487,57.31752982621881,48.1622882781803,7.946630723228413e-21,4.0,-57.43,2.2013981571160284,-57.38,2.3908,6.4246,13.1897,0.3146,5.8767,4.6914,7
5507,npp,1223,2900,15.5612440109253,15.3378057479858,44.1636276245117,3670176,1223,2339,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-08-16 23:00:31.755694,-78.7802305737595,42.621351437427805,36.829959794501676,1.719515911869254e-26,14.0,42.74,1.4867838833500562,42.74,1.2905,2.7714,15.5612,0.7293,10.6236,11.3489,7
5543,npp,504,2234,18.9382286071777,15.3384475708008,44.1682968139648,3670176,504,1792,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-08-17 22:41:43.213931,-80.15860939034542,11.5347694373563,10.195744503365908,1.8898655238235278e-31,11.0,11.57,1.015504800579495,11.68,0.9323,2.9936,13.714,0.6752,17.7223,12.7863,7
5624,npp,2125,894,60.5418434143066,15.3403244018555,44.1694602966309,3670176,2124,668,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-08-19 22:04:00.790847,96.43317869155487,51.493383128935434,43.84446531587211,6.125703435489938e-32,5.0,-51.58,1.847645286154319,-51.47,2.6947,5.5466,17.0703,0.3644,31.7862,22.0614,7
5678,npp,288,3780,13.0818929672241,15.3350133895874,44.1637306213379,3670176,293,3046,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-08-20 23:25:31.509758,-76.85471542953896,65.13135840716635,53.43530245428599,3.827979981177306e-32,18.0,65.28,3.0,65.28,2.6988,5.622,23.9973,0.3595,4.5078,4.7031,7
5858,npp,1734,3999,20.2766246795654,15.3375730514526,44.1631240844727,3670176,1735,3167,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-08-25 23:31:46.274040,-76.78226275732135,68.78249974342465,55.61453718031867,1.2493785230089696e-15,19.0,68.94,3.5496478698597698,68.92,1.5768,5.3505,17.8681,0.3778,6.2261,7.6595,7
5894,npp,1058,3345,38.3283958435059,15.3375034332275,44.1674957275391,3670176,1060,2694,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-08-26 23:13:01.295594,-78.38871292143772,55.90542609444536,47.14644149417402,1.1713449633128088e-07,16.0,56.03,2.0682789409984763,56.03,1.5722,4.3288,16.5497,0.4669,18.4598,17.8962,7
6443,npp,374,452,29.9201431274414,15.3339815139771,44.1678161621094,3670176,375,264,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-09-10 21:51:19.318588,96.22863397672248,62.20967527041373,51.54352653118571,2.4215298806243127e-08,3.0,-62.32,2.6065528283652384,-62.26,3.0867,5.1501,16.1949,0.3925,11.5242,11.7424,7
6497,npp,1649,3343,55.9069137573242,15.3401908874512,44.1680183410645,3670176,1652,2692,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-09-11 23:12:55.364497,-78.39564836959482,55.8567385878243,47.109360246781186,1.3618251639377607e-05,16.0,55.98,2.0682789409984763,56.03,1.5722,4.3288,16.5497,0.4669,26.9589,26.1039,7
6569,npp,243,2009,40.8824920654297,15.3379859924316,44.1679763793945,3670176,243,1577,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-09-13 22:35:18.298224,106.04988173952077,1.43973734129086,1.2744219289476184,3.4015561812796356e-21,10.0,-1.47,1.0,-1.25,0.9164,2.0212,9.507,1.0,40.8825,40.8825,7
6605,npp,2573,1341,19.5750141143799,15.3389053344727,44.1649436950684,3670176,2573,1013,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-09-14 22:16:26.211119,97.31658750932571,36.09000133668533,31.427552335452617,8.360333485142597e-28,7.0,-36.19,1.2937979144666532,-35.94,1.1774,3.9827,14.7265,0.5075,14.0728,9.9342,7
6641,npp,1833,670,12.8416690826416,15.3359088897705,44.1662406921387,3670176,1833,452,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-09-15 21:57:34.121920,96.54079420560788,57.35893681974611,48.190442360573975,3.386347449740929e-33,4.0,-57.48,2.2013981571160284,-57.38,2.3908,6.4246,13.1897,0.3146,4.9362,4.04,7
6677,npp,1079,11,34.6014175415039,15.3359146118164,44.1672706604004,3670176,1080,1,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-09-16 21:38:40.251294,95.45115839947961,69.9484018194639,56.25280471470541,6.644730926356597e-34,1.0,-70.06,3.5496478698597698,-69.97,2.1449,11.937,33.1529,0.1693,8.4061,5.8587,7
6704,npp,14,3558,22.4229602813721,15.3381795883179,44.1651039123535,3670176,12,2888,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-09-16 23:19:06.634680,-77.31271711208754,60.82090940942151,50.61451599768132,2.2422779779176426e-31,17.0,60.95,2.5331140255951103,61.01,1.4825,3.7505,14.5735,0.5389,9.3925,12.0838,7
6740,npp,2396,2897,34.1775817871094,15.3369970321655,44.1688499450684,3670176,2395,2336,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-09-17 23:00:19.877910,-78.3859075927905,42.526591305624954,36.75148114166205,8.02550571904237e-33,14.0,42.64,1.4867838833500562,42.74,1.2905,2.7714,15.5612,0.7293,23.1448,24.9259,7
6767,npp,1690,2230,10.8958511352539,15.3376245498657,44.1652336120605,3670176,1690,1788,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-09-18 22:41:31.343288,-79.29008727181298,11.314679468952583,10.00137065187087,2.8607326879246453e-32,11.0,11.35,1.015504800579495,11.68,0.9323,2.9936,13.714,0.6752,9.8027,7.3564,7
6794,npp,969,1563,10.8121204376221,15.3366117477417,44.1653175354004,3670176,969,1174,196611,3866787,1950,yem_sanaa_15_44,15.3375,44.16666667,15,44,yem_sanaa,2012-09-19 22:22:41.033957,98.1476943884375,26.007672838447583,22.838932118104758,1.5396897597869733e-29,8.0,-26.09,1.1367971201176101,-25.69,1.2069,3.1341,13.2072,0.6449,8.7753,6.9727,7
