gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1173,3145,5.74715185165405,15.4683074951172,44.2411804199219,3670176,1174,2514,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-04-15 23:07:50.770975,-78.45671311126296,50.54187373724927,43.11713499710975,1.0130134819267372e-06,15.0,50.65,1.847645286154319,50.24,0.4542,0.8858,4.144,0.9254,3.4508,5.3183,7
629,npp,473,2476,0.798884809017181,15.4716033935547,44.238597869873,3670176,473,2005,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-04-16 22:49:02.200789,-79.67264161465975,24.586106362719597,21.61154876511318,2.7265396758852217e-13,12.0,24.63,1.1367971201176101,23.94,0.3498,0.8112,3.6998,1.0105,0.8089,0.8073,7
665,npp,2830,1810,2.93298983573914,15.4720115661621,44.2403221130371,3670176,2830,1388,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-04-17 22:30:11.853219,95.22164133436775,12.905779127833538,11.403267541971024,1.9219914214094666e-19,9.0,-12.93,1.015504800579495,-13.67,0.4179,0.7859,3.5307,1.043,2.934,3.0592,7
710,npp,2100,1142,0.864823162555695,15.4724254608154,44.2387542724609,3670176,2101,841,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-04-18 22:11:21.506297,97.44370657228991,43.648859956023145,37.66200775475422,1.3665126902635743e-24,6.0,-43.77,1.5732132722552272,-44.2,0.4394,0.995,2.9375,0.8239,0.737,0.7125,7
764,npp,234,4020,2.01415729522705,15.4717292785645,44.245059967041,3670176,233,3177,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-04-19 23:32:48.639973,-76.49408025846827,69.11283939833955,55.801657058492836,1.4695992454422488e-21,19.0,69.26,3.5496478698597698,69.0,0.5993,1.1648,5.4852,0.7037,1.059,1.4175,7
872,npp,1208,2033,2.10435843467712,15.4693746566772,44.2374420166016,3670176,1208,1600,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-04-22 22:36:26.497228,28.406479689704103,0.376222523292845,0.3330472163707351,4.8340765838320094e-29,10.0,0.25,1.0,-0.91,0.3686,0.8197,2.6948,1.0,2.1044,2.1044,7
908,npp,482,1366,1.78610706329346,15.4740571975708,44.2399063110352,3670176,483,1030,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-04-23 22:17:36.157229,98.28413775418569,35.020869179543375,30.531273103027363,9.398571389616613e-28,7.0,-35.13,1.2937979144666532,-35.64,0.458,0.9348,2.8775,0.8769,1.4777,1.5663,7
980,npp,2043,35,1.74579095840454,15.468900680542,44.2432670593262,3670176,2042,13,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-04-25 21:39:48.364748,95.31042514686797,69.57319170321747,56.0517632935123,7.035627373383649e-21,1.0,-69.69,3.5496478698597698,-69.9,0.7193,1.4762,4.1524,0.5553,0.8957,0.9694,7
998,npp,992,3582,1.5317417383194,15.4707717895508,44.2437286376953,3670176,996,2907,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-04-25 23:20:14.746895,-77.13454177208628,61.32416873649163,50.95937423720121,5.857641521342984e-26,17.0,61.45,2.5331140255951103,61.09,0.4954,0.9387,4.4331,0.8732,1.0538,1.3375,7
1070,npp,2652,2255,1.26366102695465,15.4686870574951,44.2447814941406,3670176,2652,1811,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-04-27 22:42:39.405808,-78.69690951415416,12.745317269874704,11.262116889727448,1.685658033187571e-18,11.0,12.76,1.015504800579495,12.02,0.3573,0.6445,2.9451,1.2718,1.4294,1.6071,7
1142,npp,1193,916,3.43067359924316,15.4736604690552,44.2438697814941,3670176,1193,681,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-04-29 22:04:56.951883,96.57990078428628,50.85701167724993,43.357199194095,5.074836615371032e-06,5.0,-50.96,1.847645286154319,-51.285,0.6293,1.4112,4.8635,0.5809,1.9127,1.9928,7
1196,npp,2421,3800,1.92687726020813,15.4712724685669,44.2436828613281,3670176,2423,3058,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-04-30 23:26:27.659545,-77.15563775675842,65.49862326878363,53.664690432080306,4.087850303335067e-10,18.0,65.63,3.0,65.38,0.553,1.0364,4.7941,0.7909,1.1165,1.524,7
1745,npp,2465,1585,2.07121002674103,15.4735164642334,44.2448806762695,3670176,2466,1191,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-05-14 22:23:37.623923,98.62896591955223,24.92397123606583,21.903302971011048,9.546003894721236e-07,8.0,-25.0,1.1367971201176101,-25.375,0.4357,0.8068,3.0506,1.0161,1.932,2.1045,7
1781,npp,1727,911,8.91213703155518,15.4679689407349,44.2391471862793,3670176,1725,679,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-05-15 22:04:43.737126,96.37340331098362,50.9969244888626,43.463464579895884,3.844869752169756e-13,5.0,-51.1,1.847645286154319,-51.285,0.6293,1.4112,4.8635,0.5809,4.8795,5.1768,7
1817,npp,973,250,7.07313823699951,15.4738502502441,44.2407188415527,3670176,971,128,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-05-16 21:45:49.853689,95.45986405864697,66.04204251610008,53.989562205151636,5.97224280259681e-19,2.0,-66.15,3.0,-66.3,0.6767,1.2335,4.3385,0.6646,2.7663,4.7005,7
1835,npp,2953,3795,6.45988702774048,15.4677400588989,44.2413597106934,3670176,2953,3055,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-05-16 23:26:14.458021,-77.06378494853018,65.41171439832668,53.608318430007884,1.393003133865728e-08,18.0,65.54,3.0,65.38,0.553,1.0364,4.7941,0.7909,2.6275,5.1092,7
1880,npp,2250,3138,0.896928787231445,15.4673614501953,44.2429275512695,3670176,2249,2510,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-05-17 23:07:27.694296,-78.23949027734112,50.34614233765079,42.965479238323944,5.836190002302372e-15,15.0,50.45,1.847645286154319,50.24,0.4542,0.8858,4.144,0.9254,0.8257,0.83,7
1916,npp,1546,2469,4.37321281433105,15.4702091217041,44.2398147583008,3670176,1546,1999,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-05-18 22:48:39.149535,-79.64432521905776,24.24881012110173,21.31880629594243,9.57480002804162e-21,12.0,24.28,1.1367971201176101,23.94,0.3498,0.8112,3.6998,1.0105,3.9531,4.4191,7
1943,npp,827,1803,5.98320055007935,15.4693775177002,44.2394905090332,3670176,827,1382,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-05-19 22:29:48.824867,96.3384240422042,13.286004306238738,11.73757431093725,1.2025477004243066e-25,9.0,-13.33,1.015504800579495,-13.67,0.4179,0.7859,3.5307,1.043,5.9377,6.2407,7
1988,npp,92,1134,2.72650218009949,15.4739923477173,44.2391738891602,3670176,92,835,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-05-20 22:10:56.717402,96.81110347209035,43.93594185444634,37.89291117642676,1.819755542298458e-31,6.0,-44.03,1.5732132722552272,-44.2,0.4394,0.995,2.9375,0.8239,1.9204,2.2463,7
2024,npp,2415,469,2.95528650283813,15.4717426300049,44.2445526123047,3670176,2412,277,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-05-21 21:52:02.832610,95.73465792685778,61.87571616313945,51.32118945177091,2.684147080410682e-29,3.0,-61.97,2.5331140255951103,-62.1,0.4355,1.3092,4.104,0.6262,1.4696,1.8505,7
2042,npp,1295,4011,2.83395051956177,15.4676103591919,44.242733001709,3670176,1301,3173,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-05-21 23:32:23.878322,-76.32093164459306,68.98147044663187,55.72676424769133,1.0160012080370201e-26,19.0,69.12,3.5496478698597698,69.0,0.5993,1.1648,5.4852,0.7037,1.29,1.9944,7
2168,npp,2256,2024,2.02359330654144,15.4722566604614,44.2445106506348,3670176,2256,1591,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-05-24 22:35:59.992111,42.95297216946488,1.1362806135659744,1.0058079626643313,3.719474867587991e-26,10.0,-0.64,1.0,-0.91,0.3686,0.8197,2.6948,1.0,2.0236,2.0236,7
2204,npp,1526,1358,1.91144907474518,15.4730587005615,44.2455177307129,3670176,1527,1024,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-05-25 22:17:09.642033,97.59755847962809,35.37451087923979,30.82657765497092,5.388769151129807e-23,7.0,-35.47,1.2937979144666532,-35.64,0.458,0.9348,2.8775,0.8769,1.5746,1.6762,7
2240,npp,781,686,8.15206146240234,15.471489906311,44.2395095825195,3670176,779,467,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-05-26 21:58:15.756007,96.12539199852888,56.99169561157671,47.92561781737605,2.8980033353374627e-18,4.0,-57.09,2.1127631471468895,-57.19,0.639,1.2165,3.1619,0.6739,4.1024,5.4934,7
2285,npp,23,28,4.03082180023193,15.4688682556152,44.243896484375,3670176,24,10,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-05-27 21:39:21.874585,95.2998391195285,69.70122429180957,56.115719492422556,2.9601287458448855e-12,1.0,-69.8,3.5496478698597698,-69.9,0.7193,1.4762,4.1524,0.5553,1.5394,2.2383,7
2303,npp,2029,3571,2.0748426914215097,15.4688663482666,44.2389793395996,3670176,2027,2898,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-05-27 23:19:48.257746,-77.44864355892254,61.10952369116296,50.80907915950547,1.1288674207120243e-21,17.0,61.22,2.5331140255951103,61.09,0.4954,0.9387,4.4331,0.8732,1.2682,1.8118,7
2339,npp,1335,2911,2.19316220283508,15.4679775238037,44.2444877624512,3670176,1335,2347,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-05-28 23:01:01.492331,-78.91745139102203,43.053575724952715,37.17887732292229,2.558770292466937e-16,14.0,43.14,1.4867838833500562,42.93,0.3708,0.7716,2.3811,1.0624,1.7759,2.33,7
2366,npp,624,2244,2.94507384300232,15.4721593856812,44.2411041259766,3670176,624,1801,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-05-29 22:42:11.168518,-78.06758920883581,12.140041069819533,10.728389899768514,1.1657332756812722e-09,11.0,12.13,1.015504800579495,12.02,0.3573,0.6445,2.9451,1.2718,3.0851,3.7456,7
2897,npp,504,21,3.46565961837769,15.4690980911255,44.2417335510254,3670176,504,6,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-06-12 21:39:03.479265,95.36451791507378,69.81280769184382,56.17265539404087,1.8437292000760833e-06,1.0,-69.91,3.5496478698597698,-69.9,0.7193,1.4762,4.1524,0.5553,1.3802,1.9245,7
2951,npp,1814,2902,2.38111233711243,15.4739789962769,44.2415542602539,3670176,1815,2341,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-06-13 23:00:43.105866,-79.16677603575295,42.743291451662685,36.924195823024284,0.0003253132845656064,14.0,42.82,1.4867838833500562,42.93,0.3708,0.7716,2.3811,1.0624,1.9023,2.5297,7
2978,npp,1102,2236,2.89231371879578,15.4711980819702,44.2426223754883,3670176,1102,1793,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-06-14 22:41:52.792202,-77.07563966388118,11.68927678535198,10.330630503975682,1.4246044855032818e-08,11.0,11.68,1.015504800579495,12.02,0.3573,0.6445,2.9451,1.2718,3.0332,3.6785,7
3005,npp,359,1570,3.88040924072266,15.468939781189,44.2421798706055,3670176,359,1179,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-06-15 22:23:02.481070,97.96060147711893,25.65204421866952,22.52957504148174,7.967976901919527e-15,8.0,-25.74,1.1367971201176101,-25.375,0.4357,0.8068,3.0506,1.0161,3.5235,3.9428,7
3041,npp,2688,897,7.66456699371338,15.4702301025391,44.239185333252,3670176,2685,670,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-06-16 22:04:08.610526,96.34785930023082,51.39718793943521,43.763402644671515,1.607632558866639e-20,5.0,-51.5,1.847645286154319,-51.285,0.6293,1.4112,4.8635,0.5809,4.2042,4.4522,7
3077,npp,1931,237,4.5592098236084,15.4721250534058,44.2391471862793,3670176,1930,121,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-06-17 21:45:14.736743,95.53461228579927,66.28061237620251,54.12602542844081,3.4916062523069027e-25,2.0,-66.38,3.0,-66.3,0.6767,1.2335,4.3385,0.6646,1.9283,3.0298,7
3140,npp,149,3122,4.17395496368408,15.4689559936523,44.243537902832,3670176,150,2499,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-06-18 23:06:52.587089,-78.52853069824815,49.88025322742373,42.59852662268505,1.531421214718881e-24,15.0,49.97,1.7549928774784245,50.24,0.4542,0.8858,4.144,0.9254,2.6933,3.8625,7
3176,npp,2513,2453,0.908785164356232,15.4710006713867,44.2388153076172,3670176,2514,1987,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-06-19 22:48:04.055627,-80.9176517160736,23.468402160193317,20.639721670117297,7.681165705500825e-29,12.0,23.49,1.1367971201176101,23.94,0.3498,0.8112,3.6998,1.0105,0.9056,0.9183,7
3203,npp,1790,1788,1.000544607639313,15.4697685241699,44.2448959350586,3670176,1790,1367,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-06-20 22:29:11.961375,95.39252613446989,14.150994942871284,12.496990343762535,2.883208296043915e-29,9.0,-14.17,1.015504800579495,-13.67,0.4179,0.7859,3.5307,1.043,1.0311,1.0436,7
3239,npp,288,454,0.707578122615814,15.4694871902466,44.2395439147949,3670176,293,267,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-06-22 21:51:25.443407,95.78978666752394,62.194017288067776,51.524532898343345,8.938834810862117e-27,3.0,-62.28,2.6065528283652384,-62.1,0.4355,1.3092,4.104,0.6262,0.5889,0.4431,7
3257,npp,2242,3993,0.2132149040699005,15.4674091339111,44.2430572509766,3670176,2245,3164,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-06-22 23:31:48.256501,-76.90532883409743,68.72464341257131,55.570954585196354,1.7457649680816165e-29,19.0,68.85,3.5496478698597698,69.0,0.5993,1.1648,5.4852,0.7037,0.5517,0.15,7
3365,npp,135,2007,3.70996189117432,15.4733943939209,44.2421531677246,3670176,135,1575,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-06-25 22:35:22.602922,91.38296800442613,1.5777405386835777,1.3964231443706336,1.50278853607214e-21,10.0,-1.59,1.0,-0.91,0.3686,0.8197,2.6948,1.0,3.71,3.71,7
4058,npp,72,1346,5.81004285812378,15.4678812026978,44.2403984069824,3670176,72,1016,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-07-12 22:16:34.210059,97.74413525206462,35.90206116916813,31.266880550867274,0.0003888644248540191,7.0,-35.98,1.2937979144666532,-35.64,0.458,0.9348,2.8775,0.8769,4.5879,5.095,7
4184,npp,2985,2900,5.06643772125244,15.4705381393433,44.2399101257324,3670176,2985,2339,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-07-15 23:00:29.603746,-78.69510651196356,42.64230362164872,36.84244984003837,1.5119285745553975e-12,14.0,42.74,1.4867838833500562,42.93,0.3708,0.7716,2.3811,1.0624,3.7084,5.3825,7
4301,npp,840,898,6.30141878128052,15.4713201522827,44.2412147521973,3670176,840,671,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-07-18 22:04:00.404244,96.85562392069764,51.37950221418122,43.752188823300656,3.334027190652552e-30,5.0,-51.47,1.847645286154319,-51.285,0.6293,1.4112,4.8635,0.5809,3.4665,3.6603,7
4436,npp,687,2456,2.78745055198669,15.4724550247192,44.2434005737305,3670176,687,1989,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-07-21 22:47:57.604777,-78.3917468318846,23.58082125660058,20.73812770291456,6.682310397062561e-31,12.0,23.64,1.1367971201176101,23.94,0.3498,0.8112,3.6998,1.0105,2.5582,2.8167,7
4472,npp,3049,1792,1.30504953861237,15.4702081680298,44.2440643310547,3670176,3049,1371,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-07-22 22:29:09.060397,98.59789844506705,13.898107499519503,12.275229221725754,2.1943292712754817e-29,9.0,-13.95,1.015504800579495,-13.67,0.4179,0.7859,3.5307,1.043,1.3309,1.3612,7
4553,npp,1583,459,4.1516375541687,15.4710388183594,44.2452735900879,3670176,1580,269,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-07-24 21:51:24.849696,95.68118311718472,62.091713570120596,51.46117705649666,1.1226647436219146e-20,3.0,-62.18,2.5331140255951103,-62.1,0.4355,1.3092,4.104,0.6262,1.9419,2.5996,7
4607,npp,2864,3345,7.46156930923462,15.470365524292,44.2385520935059,3670176,2868,2695,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-07-25 23:13:00.907379,-77.49405705783954,55.9132841276714,47.147272862770976,2.5872308976529044e-23,16.0,56.03,2.0682789409984763,56.16,0.5478,1.0398,4.5112,0.7884,3.9246,5.8824,7
4688,npp,1452,2015,2.41110587120056,15.4735345840454,44.2443161010742,3670176,1452,1582,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-07-27 22:35:25.595652,75.85343067281943,1.2478578842730803,1.1045252913640258,4.244018286090371e-09,10.0,-1.13,1.0,-0.91,0.3686,0.8197,2.6948,1.0,2.4111,2.4111,7
5417,npp,632,680,2.1692521572113,15.4673662185669,44.2426910400391,3670176,632,461,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-08-14 21:57:42.453064,96.46042365426018,57.13447580125155,48.0311183297305,9.006451157896813e-21,4.0,-57.24,2.2013981571160284,-57.19,0.639,1.2165,3.1619,0.6739,1.2525,1.4618,7
5507,npp,1201,2906,2.32687067985535,15.4730663299561,44.2429885864258,3670176,1203,2344,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-08-16 23:00:29.976457,-79.01921617112995,42.84606313378705,37.01283706626928,1.9139379955467697e-26,14.0,42.96,1.4867838833500562,42.93,0.3708,0.7716,2.3811,1.0624,1.8658,2.472,7
5543,npp,483,2240,4.7630729675293,15.4697523117065,44.2407112121582,3670176,483,1797,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-08-17 22:41:41.434656,-81.01027069838939,11.865819980703401,10.48747556776942,2.03955408306629e-31,11.0,11.91,1.015504800579495,12.02,0.3573,0.6445,2.9451,1.2718,4.8754,6.0577,7
5624,npp,2104,901,4.86351346969604,15.4722242355347,44.2421379089355,3670176,2104,672,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-08-19 22:03:59.011610,97.03545435064471,51.28008250553751,43.68138227660682,6.496822421867145e-32,5.0,-51.38,1.847645286154319,-51.285,0.6293,1.4112,4.8635,0.5809,2.6882,2.8251,7
5660,npp,1357,240,3.8871922492981,15.4709796905518,44.2419853210449,3670176,1355,122,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-08-20 21:45:05.126919,95.63783978514581,66.21968065064517,54.10013969893843,1.699080478939796e-29,2.0,-66.32,3.0,-66.3,0.6767,1.2335,4.3385,0.6646,1.7043,2.5833,7
5678,npp,266,3785,4.45037603378296,15.4676008224487,44.2432746887207,3670176,265,3048,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-08-20 23:25:29.730521,-76.94737272030832,65.23236110068166,53.49855476468153,3.873719537696527e-32,18.0,65.37,3.0,65.38,0.553,1.0364,4.7941,0.7909,1.9577,3.5199,7
5858,npp,1711,4003,8.4314136505127,15.4722576141357,44.2413063049316,3670176,1717,3170,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-08-25 23:31:42.715485,-76.34407201504737,68.84789354035517,55.652050696720856,1.1170894372123538e-15,19.0,69.0,3.5496478698597698,69.0,0.5993,1.1648,5.4852,0.7037,2.8669,5.9336,7
5894,npp,1036,3349,7.95892572402954,15.4692640304565,44.2406234741211,3670176,1035,2698,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-08-26 23:12:57.737031,-77.727169641415,56.00758638824508,47.22126649654646,1.3175615580885014e-07,16.0,56.13,2.0682789409984763,56.16,0.5478,1.0398,4.5112,0.7884,4.1651,6.2745,7
6497,npp,1627,3347,5.82928085327148,15.4720592498779,44.2411003112793,3670176,1626,2696,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-09-11 23:12:51.805937,-77.73398377728435,55.95884006260736,47.18419714057532,1.4874898641317076e-05,16.0,56.08,2.0682789409984763,56.16,0.5478,1.0398,4.5112,0.7884,3.1354,4.5955,7
6569,npp,222,2014,6.66613674163818,15.4708213806152,44.2392845153809,3670176,222,1582,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-09-13 22:35:14.739706,69.39924663683358,1.3952569942409816,1.2350575829856776,3.772497163483838e-21,10.0,-1.19,1.0,-0.91,0.3686,0.8197,2.6948,1.0,6.6661,6.6661,7
6605,npp,2552,1348,6.87915182113647,15.4710445404053,44.240047454834,3670176,2552,1018,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-09-14 22:16:24.431845,97.58002919948248,35.803890298293084,31.18767807340492,9.095432594428695e-28,7.0,-35.89,1.2937979144666532,-35.64,0.458,0.9348,2.8775,0.8769,5.4143,6.0326,7
6641,npp,1811,678,4.67882394790649,15.4738082885742,44.2432136535645,3670176,1813,459,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-09-15 21:57:32.342647,96.70814291197773,57.182200586224646,48.06390065679651,3.5883459047141224e-33,4.0,-57.29,2.2013981571160284,-57.19,0.639,1.2165,3.1619,0.6739,2.3925,3.1529,7
6677,npp,1058,18,7.42013168334961,15.4678220748901,44.238208770752,3670176,1061,5,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-09-16 21:38:38.472064,95.52770896454206,69.84308060337563,56.19540449425559,6.800357190962693e-34,1.0,-69.95,3.5496478698597698,-69.9,0.7193,1.4762,4.1524,0.5553,2.4942,4.1204,7
6695,npp,3064,3563,9.37922096252441,15.4723062515259,44.239917755127,3670176,3064,2892,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-09-16 23:19:04.855399,-77.42782225965196,60.92820725757254,50.687628897513456,2.359838771023452e-31,17.0,61.05,2.5331140255951103,61.09,0.4954,0.9387,4.4331,0.8732,4.1518,8.1901,7
6740,npp,2374,2902,8.46891403198242,15.4742679595947,44.2395515441895,3670176,2375,2341,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-09-17 23:00:18.098629,-79.2237592263276,42.72318039414007,36.91152023805485,8.185766417823451e-33,14.0,42.82,1.4867838833500562,42.93,0.3708,0.7716,2.3811,1.0624,5.9969,8.9972,7
6767,npp,1669,2237,2.51659083366394,15.467342376709,44.2443428039551,3670176,1669,1794,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-09-18 22:41:29.564007,-80.16336035335031,11.699202098726907,10.340258711630113,2.8310942020248837e-32,11.0,11.74,1.015504800579495,12.02,0.3573,0.6445,2.9451,1.2718,2.6632,3.2006,7
6794,npp,948,1570,7.09174680709839,15.4677209854126,44.240795135498,3670176,948,1179,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-09-19 22:22:39.254677,98.52752197309414,25.674272904347102,22.551099609222096,1.474618922015807e-29,8.0,-25.74,1.1367971201176101,-25.375,0.4357,0.8068,3.0506,1.0161,6.3484,7.2058,7
6839,npp,211,898,5.5300350189209,15.4732322692871,44.2426528930664,3670176,213,671,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-09-20 22:03:47.166220,97.22003693753166,51.37051567402261,43.747973300508974,1.2535280424945152e-24,5.0,-51.47,1.847645286154319,-51.285,0.6293,1.4112,4.8635,0.5809,3.049,3.2123,7
6893,npp,1441,3780,13.6628437042236,15.4735460281372,44.2394065856934,3670176,1445,3046,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-09-21 23:25:17.900216,-77.25098928693012,65.14123138217285,53.43769630810265,6.793861107943191e-26,18.0,65.28,3.0,65.38,0.553,1.0364,4.7941,0.7909,5.0285,10.8061,7
6929,npp,741,3124,4.95753908157349,15.467474937439,44.2427520751953,3670176,742,2501,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-09-22 23:06:31.149298,-78.7491272015682,49.92407805977283,42.636833666215786,1.0821108628329068e-19,15.0,50.03,1.7549928774784245,50.24,0.4542,0.8858,4.144,0.9254,3.1398,4.5876,7
6974,npp,39,2455,4.09782910346985,15.4705371856689,44.242546081543,3670176,39,1988,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-09-23 22:47:42.621640,-79.47805586950298,23.525168269722606,20.690811143861257,4.6249087570130335e-12,12.0,23.59,1.1367971201176101,23.94,0.3498,0.8112,3.6998,1.0105,3.7108,4.1408,7
7010,npp,2394,1789,8.98988914489746,15.4721021652222,44.2384223937988,3670176,2394,1369,196611,3866787,528,yem_sanaa_33_12,15.47083333,44.24166667,33,12,yem_sanaa,2012-09-24 22:28:52.317359,97.7478320938454,14.068214309262043,12.425171983196087,0.0003843267762188797,9.0,-14.12,1.015504800579495,-13.67,0.4179,0.7859,3.5307,1.043,8.8985,9.3768,7
