lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.828,0.867,0.829
2,0.773,0.833,0.772
3,0.777,0.807,0.773
4,0.767,0.786,0.761
5,0.758,0.77,0.749
6,0.758,0.759,0.748
7,0.758,0.751,0.747
8,0.763,0.745,0.751
9,0.761,0.742,0.749
10,0.758,0.74,0.744
11,0.756,0.74,0.741
12,0.767,0.74,0.751
13,0.766,0.74,0.749
14,0.735,0.741,0.718
15,0.737,0.742,0.721
16,0.763,0.743,0.745
17,0.737,0.743,0.72
18,0.714,0.742,0.698
19,0.732,0.742,0.717
20,0.724,0.74,0.71
21,0.725,0.738,0.713
22,0.724,0.736,0.712
23,0.738,0.733,0.727
24,0.727,0.73,0.717
25,0.711,0.727,0.704
26,0.711,0.72,0.706
27,0.706,0.717,0.704
28,0.71,0.716,0.711
29,0.718,0.715,0.72
30,0.709,0.714,0.712
31,0.724,0.713,0.725
32,0.735,0.712,0.733
33,0.717,0.711,0.711
34,0.7,0.71,0.693
35,0.707,0.71,0.697
36,0.717,0.71,0.707
37,0.708,0.709,0.697
38,0.708,0.708,0.696
39,0.706,0.707,0.693
40,0.698,0.706,0.685
41,0.698,0.704,0.683
42,0.709,0.703,0.693
43,0.695,0.701,0.678
44,0.703,0.7,0.686
45,0.715,0.699,0.698
46,0.692,0.698,0.676
47,0.694,0.696,0.677
48,0.707,0.694,0.691
49,0.687,0.693,0.673
50,0.672,0.691,0.659
51,0.685,0.69,0.673
52,0.696,0.689,0.684
53,0.687,0.688,0.677
54,0.688,0.687,0.68
55,0.704,0.686,0.697
56,0.687,0.685,0.683
57,0.68,0.683,0.679
58,0.674,0.68,0.675
59,0.67,0.679,0.672
60,0.682,0.679,0.683
61,0.685,0.678,0.683
62,0.668,0.677,0.665
63,0.675,0.676,0.669
64,0.691,0.675,0.682
65,0.674,0.674,0.664
66,0.658,0.674,0.647
67,0.678,0.674,0.666
68,0.678,0.673,0.666
69,0.674,0.673,0.66
70,0.668,0.672,0.654
71,0.667,0.67,0.652
72,0.662,0.67,0.646
73,0.654,0.669,0.638
74,0.677,0.667,0.661
75,0.666,0.666,0.65
76,0.672,0.666,0.657
77,0.673,0.665,0.658
78,0.67,0.664,0.656
79,0.67,0.664,0.657
80,0.674,0.663,0.662
81,0.666,0.661,0.655
82,0.644,0.659,0.634
83,0.651,0.658,0.642
84,0.656,0.657,0.649
85,0.655,0.656,0.651
86,0.647,0.656,0.646
87,0.652,0.654,0.653
88,0.65,0.653,0.652
89,0.646,0.651,0.648
90,0.651,0.649,0.652
91,0.654,0.648,0.652
92,0.652,0.647,0.647
93,0.653,0.645,0.646
94,0.643,0.644,0.635
95,0.641,0.644,0.631
96,0.65,0.642,0.638
97,0.652,0.641,0.64
98,0.635,0.641,0.621
99,0.63,0.641,0.615
100,0.644,0.641,0.629
101,0.641,0.641,0.625
102,0.635,0.64,0.618
103,0.638,0.64,0.621
104,0.641,0.639,0.624
105,0.634,0.638,0.618
106,0.628,0.636,0.612
107,0.632,0.635,0.617
108,0.633,0.635,0.619
109,0.633,0.634,0.62
110,0.635,0.633,0.623
111,0.644,0.632,0.633
112,0.65,0.63,0.64
113,0.635,0.629,0.627
114,0.619,0.629,0.613
115,0.63,0.628,0.627
116,0.638,0.628,0.637
117,0.618,0.627,0.618
118,0.611,0.627,0.613
119,0.628,0.626,0.629
120,0.628,0.625,0.627
121,0.615,0.624,0.612
122,0.612,0.623,0.607
123,0.621,0.621,0.613
124,0.622,0.62,0.611
125,0.618,0.619,0.607
126,0.616,0.617,0.604
127,0.623,0.616,0.61
128,0.632,0.615,0.617
129,0.613,0.613,0.598
130,0.603,0.612,0.588
131,0.608,0.611,0.592
132,0.623,0.61,0.606
133,0.619,0.609,0.602
134,0.607,0.608,0.591
135,0.608,0.607,0.592
136,0.614,0.606,0.598
137,0.591,0.604,0.576
138,0.592,0.603,0.579
139,0.593,0.602,0.581
140,0.587,0.602,0.575
141,0.599,0.601,0.589
142,0.599,0.599,0.59
143,0.602,0.598,0.594
144,0.612,0.597,0.606
145,0.595,0.595,0.593
146,0.593,0.594,0.592
147,0.596,0.594,0.597
148,0.604,0.593,0.605
149,0.596,0.592,0.595
150,0.588,0.592,0.585
151,0.58,0.592,0.575
152,0.597,0.591,0.589
153,0.587,0.591,0.578
154,0.586,0.59,0.575
155,0.598,0.589,0.586
156,0.589,0.588,0.576
157,0.597,0.587,0.583
158,0.586,0.586,0.572
159,0.577,0.584,0.562
160,0.58,0.583,0.564
161,0.577,0.581,0.56
162,0.562,0.58,0.544
163,0.574,0.579,0.557
164,0.588,0.578,0.571
165,0.59,0.577,0.575
166,0.586,0.576,0.571
167,0.578,0.575,0.564
168,0.575,0.574,0.562
169,0.562,0.572,0.55
170,0.563,0.57,0.552
171,0.573,0.569,0.563
172,0.569,0.567,0.561
173,0.556,0.566,0.55
174,0.558,0.564,0.554
175,0.571,0.562,0.569
176,0.573,0.561,0.573
177,0.555,0.56,0.557
178,0.553,0.559,0.554
179,0.567,0.558,0.566
180,0.572,0.557,0.568
181,0.555,0.555,0.55
182,0.543,0.553,0.535
183,0.546,0.552,0.536
184,0.54,0.55,0.529
185,0.535,0.549,0.523
186,0.539,0.548,0.526
187,0.55,0.547,0.536
188,0.561,0.546,0.547
189,0.554,0.545,0.539
190,0.546,0.544,0.531
191,0.544,0.543,0.528
192,0.547,0.542,0.53
193,0.543,0.541,0.526
194,0.534,0.54,0.519
195,0.536,0.539,0.522
196,0.546,0.539,0.532
197,0.535,0.537,0.523
198,0.527,0.536,0.516
199,0.534,0.535,0.523
200,0.534,0.534,0.524
201,0.526,0.533,0.518
202,0.528,0.531,0.522
203,0.539,0.53,0.535
204,0.543,0.529,0.541
205,0.528,0.527,0.528
206,0.513,0.525,0.515
207,0.518,0.523,0.52
208,0.534,0.522,0.535
209,0.525,0.521,0.524
210,0.519,0.52,0.516
211,0.52,0.52,0.515
212,0.523,0.519,0.515
213,0.522,0.518,0.513
214,0.506,0.517,0.495
215,0.498,0.517,0.487
216,0.517,0.515,0.505
217,0.514,0.514,0.502
218,0.503,0.513,0.49
219,0.516,0.512,0.502
220,0.519,0.511,0.504
221,0.514,0.51,0.499
222,0.509,0.509,0.494
223,0.511,0.508,0.496
224,0.524,0.508,0.51
225,0.505,0.507,0.492
226,0.501,0.506,0.489
227,0.512,0.506,0.501
228,0.504,0.506,0.494
229,0.501,0.505,0.492
230,0.494,0.504,0.486
231,0.499,0.503,0.493
232,0.505,0.503,0.501
233,0.501,0.502,0.498
234,0.492,0.501,0.491
235,0.501,0.5,0.503
236,0.504,0.499,0.506
237,0.492,0.498,0.495
238,0.488,0.496,0.489
239,0.504,0.494,0.503
240,0.516,0.493,0.513
241,0.495,0.493,0.489
242,0.489,0.492,0.482
243,0.491,0.491,0.481
244,0.492,0.491,0.482
245,0.49,0.49,0.479
246,0.483,0.489,0.472
247,0.482,0.489,0.469
248,0.491,0.488,0.478
249,0.484,0.487,0.471
250,0.486,0.486,0.472
251,0.481,0.485,0.468
252,0.484,0.485,0.47
253,0.482,0.484,0.469
254,0.479,0.482,0.467
255,0.482,0.482,0.471
256,0.485,0.481,0.474
257,0.484,0.48,0.474
258,0.48,0.479,0.472
259,0.484,0.479,0.477
260,0.482,0.479,0.476
261,0.483,0.479,0.478
262,0.48,0.478,0.478
263,0.475,0.478,0.475
264,0.475,0.479,0.476
265,0.475,0.479,0.479
266,0.471,0.478,0.475
267,0.473,0.477,0.476
268,0.477,0.477,0.479
269,0.481,0.476,0.479
270,0.466,0.475,0.462
271,0.476,0.474,0.471
272,0.483,0.474,0.475
273,0.472,0.473,0.463
274,0.47,0.473,0.461
275,0.472,0.472,0.462
276,0.473,0.472,0.462
277,0.483,0.471,0.471
278,0.477,0.471,0.465
279,0.469,0.47,0.457
280,0.47,0.47,0.458
281,0.467,0.469,0.454
282,0.459,0.468,0.447
283,0.466,0.467,0.454
284,0.464,0.467,0.452
285,0.466,0.466,0.455
286,0.459,0.465,0.449
287,0.462,0.464,0.453
288,0.468,0.464,0.459
289,0.461,0.463,0.454
290,0.468,0.463,0.462
291,0.469,0.463,0.465
292,0.466,0.462,0.464
293,0.468,0.462,0.468
294,0.457,0.461,0.46
295,0.452,0.461,0.456
296,0.459,0.461,0.462
297,0.455,0.46,0.458
298,0.456,0.46,0.456
299,0.465,0.459,0.462
300,0.457,0.459,0.452
301,0.458,0.458,0.452
302,0.453,0.458,0.445
303,0.464,0.457,0.455
304,0.467,0.456,0.457
305,0.459,0.456,0.448
306,0.456,0.455,0.445
307,0.46,0.454,0.448
308,0.449,0.453,0.437
309,0.453,0.452,0.441
310,0.445,0.452,0.433
311,0.443,0.451,0.431
312,0.45,0.45,0.438
313,0.447,0.45,0.436
314,0.437,0.449,0.428
315,0.447,0.448,0.438
316,0.457,0.448,0.449
317,0.452,0.446,0.444
318,0.443,0.445,0.437
319,0.446,0.444,0.44
320,0.448,0.443,0.444
321,0.447,0.443,0.446
322,0.444,0.442,0.445
323,0.442,0.441,0.445
324,0.445,0.441,0.45
325,0.439,0.44,0.445
326,0.429,0.44,0.434
327,0.433,0.44,0.435
328,0.439,0.44,0.439
329,0.448,0.439,0.445
330,0.436,0.438,0.432
331,0.434,0.437,0.429
332,0.44,0.437,0.433
333,0.438,0.436,0.431
334,0.429,0.435,0.421
335,0.442,0.435,0.433
336,0.447,0.435,0.436
337,0.435,0.436,0.424
338,0.429,0.436,0.418
339,0.432,0.436,0.421
340,0.436,0.437,0.425
341,0.444,0.438,0.433
342,0.434,0.438,0.423
343,0.43,0.438,0.421
344,0.442,0.439,0.433
345,0.438,0.439,0.43
346,0.433,0.439,0.427
347,0.435,0.439,0.429
348,0.438,0.439,0.433
349,0.435,0.438,0.431
350,0.44,0.437,0.438
351,0.441,0.436,0.441
352,0.451,0.436,0.454
353,0.442,0.435,0.447
354,0.441,0.434,0.447
355,0.44,0.433,0.446
356,0.424,0.432,0.429
357,0.43,0.431,0.433
358,0.425,0.43,0.424
359,0.42,0.429,0.416
360,0.429,0.428,0.425
361,0.42,0.426,0.415
362,0.419,0.423,0.412
363,0.418,0.422,0.411
364,0.422,0.42,0.414
365,0.419,0.418,0.41
366,0.415,0.416,0.405
367,0.412,0.415,0.401
368,0.422,0.414,0.411
369,0.411,0.412,0.4
370,0.405,0.411,0.394
371,0.418,0.41,0.407
372,0.413,0.409,0.402
373,0.416,0.408,0.406
374,0.404,0.407,0.395
375,0.399,0.406,0.392
376,0.406,0.404,0.399
377,0.402,0.403,0.396
378,0.397,0.401,0.392
379,0.393,0.4,0.39
380,0.392,0.398,0.39
381,0.396,0.396,0.397
382,0.391,0.394,0.395
383,0.397,0.392,0.403
384,0.407,0.39,0.413
385,0.393,0.388,0.398
386,0.384,0.386,0.387
387,0.383,0.384,0.384
388,0.384,0.382,0.383
389,0.379,0.38,0.376
390,0.374,0.378,0.369
391,0.359,0.376,0.354
392,0.377,0.374,0.371
393,0.371,0.373,0.365
394,0.368,0.372,0.361
395,0.373,0.371,0.364
396,0.381,0.371,0.371
397,0.377,0.371,0.367
398,0.372,0.371,0.362
399,0.368,0.372,0.358
400,0.372,0.374,0.361
