lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.87,0.896,0.82
2,0.829,0.848,0.558
3,0.793,0.808,0.347
4,0.77,0.775,0.206
5,0.743,0.749,0.086
6,0.722,0.728,-0.031
7,0.714,0.712,-0.137
8,0.701,0.7,-0.203
9,0.7,0.69,-0.235
10,0.692,0.683,-0.256
11,0.691,0.679,-0.268
12,0.686,0.675,-0.275
13,0.682,0.673,-0.278
14,0.678,0.671,-0.281
15,0.673,0.669,-0.283
16,0.67,0.668,-0.283
17,0.664,0.666,-0.283
18,0.661,0.664,-0.28
19,0.658,0.661,-0.272
20,0.649,0.658,-0.254
21,0.642,0.655,-0.219
22,0.638,0.651,-0.165
23,0.63,0.646,-0.102
24,0.631,0.641,-0.004
25,0.639,0.636,0.145
26,0.63,0.628,0.348
27,0.625,0.622,0.533
28,0.62,0.617,0.624
29,0.62,0.612,0.651
30,0.61,0.606,0.671
31,0.604,0.601,0.655
32,0.605,0.597,0.539
33,0.591,0.593,0.33
34,0.587,0.59,0.128
35,0.579,0.587,-0.007
36,0.572,0.584,-0.092
37,0.576,0.582,-0.159
38,0.566,0.58,-0.211
39,0.574,0.579,-0.248
40,0.568,0.577,-0.266
41,0.57,0.575,-0.276
42,0.572,0.572,-0.283
43,0.572,0.57,-0.284
44,0.569,0.568,-0.283
45,0.568,0.565,-0.283
46,0.565,0.562,-0.282
47,0.567,0.559,-0.279
48,0.565,0.557,-0.27
49,0.568,0.555,-0.26
50,0.566,0.552,-0.242
51,0.56,0.55,-0.205
52,0.551,0.547,-0.136
53,0.563,0.545,-0.037
54,0.546,0.543,0.072
55,0.535,0.54,0.184
56,0.526,0.538,0.331
57,0.521,0.536,0.552
58,0.513,0.533,0.773
59,0.521,0.531,0.85
60,0.514,0.529,0.709
61,0.514,0.528,0.496
62,0.526,0.527,0.335
63,0.523,0.526,0.214
64,0.532,0.526,0.091
65,0.532,0.526,-0.031
66,0.533,0.526,-0.13
67,0.535,0.527,-0.19
68,0.537,0.528,-0.223
69,0.536,0.529,-0.247
70,0.536,0.53,-0.263
71,0.536,0.531,-0.273
72,0.533,0.532,-0.277
73,0.532,0.532,-0.279
74,0.528,0.533,-0.281
75,0.527,0.532,-0.28
76,0.527,0.532,-0.277
77,0.524,0.531,-0.27
78,0.526,0.53,-0.262
79,0.525,0.528,-0.243
80,0.531,0.526,-0.211
81,0.53,0.524,-0.166
82,0.53,0.522,-0.103
83,0.527,0.521,-0.006
84,0.528,0.519,0.143
85,0.517,0.518,0.327
86,0.513,0.517,0.475
87,0.51,0.517,0.556
88,0.509,0.516,0.612
89,0.51,0.515,0.671
90,0.506,0.514,0.658
91,0.508,0.513,0.524
92,0.507,0.513,0.32
93,0.51,0.511,0.133
94,0.513,0.509,0.009
95,0.511,0.508,-0.071
96,0.514,0.507,-0.144
97,0.51,0.506,-0.203
98,0.511,0.505,-0.24
99,0.513,0.504,-0.257
100,0.507,0.503,-0.266
101,0.509,0.502,-0.269
102,0.504,0.501,-0.272
103,0.499,0.5,-0.274
104,0.496,0.5,-0.273
105,0.494,0.499,-0.272
106,0.492,0.498,-0.268
107,0.487,0.497,-0.262
108,0.486,0.496,-0.251
109,0.489,0.494,-0.233
110,0.486,0.493,-0.201
111,0.49,0.491,-0.135
112,0.494,0.49,-0.046
113,0.496,0.488,0.054
114,0.492,0.487,0.169
115,0.489,0.486,0.331
116,0.492,0.485,0.549
117,0.493,0.484,0.735
118,0.475,0.483,0.767
119,0.47,0.481,0.641
120,0.473,0.479,0.477
121,0.478,0.476,0.352
122,0.475,0.473,0.24
123,0.482,0.47,0.109
124,0.472,0.467,-0.018
125,0.46,0.463,-0.113
126,0.454,0.459,-0.173
127,0.456,0.455,-0.213
128,0.457,0.451,-0.238
129,0.451,0.448,-0.252
130,0.448,0.445,-0.262
131,0.443,0.441,-0.268
132,0.438,0.438,-0.272
133,0.433,0.435,-0.271
134,0.43,0.433,-0.272
135,0.425,0.431,-0.269
136,0.419,0.429,-0.264
137,0.417,0.427,-0.257
138,0.413,0.425,-0.238
139,0.413,0.422,-0.209
140,0.415,0.42,-0.165
141,0.414,0.418,-0.103
142,0.429,0.416,-0.003
143,0.43,0.414,0.144
144,0.423,0.412,0.302
145,0.421,0.41,0.426
146,0.418,0.409,0.513
147,0.409,0.407,0.605
148,0.417,0.406,0.683
149,0.409,0.404,0.66
150,0.401,0.403,0.51
151,0.4,0.401,0.308
152,0.393,0.401,0.139
153,0.389,0.4,0.026
154,0.391,0.399,-0.061
155,0.397,0.398,-0.135
156,0.392,0.398,-0.196
157,0.39,0.398,-0.233
158,0.394,0.399,-0.251
159,0.396,0.399,-0.26
160,0.401,0.4,-0.264
161,0.401,0.401,-0.265
162,0.402,0.402,-0.267
163,0.404,0.403,-0.267
164,0.407,0.405,-0.268
165,0.411,0.407,-0.265
166,0.414,0.408,-0.259
167,0.417,0.411,-0.249
168,0.412,0.412,-0.231
169,0.413,0.414,-0.193
170,0.418,0.415,-0.125
171,0.421,0.416,-0.036
172,0.418,0.417,0.056
173,0.424,0.418,0.168
174,0.426,0.419,0.333
175,0.417,0.418,0.537
176,0.418,0.418,0.695
177,0.418,0.418,0.71
178,0.414,0.419,0.606
179,0.408,0.419,0.477
180,0.408,0.42,0.372
181,0.413,0.42,0.258
182,0.422,0.421,0.124
183,0.424,0.423,-0.009
184,0.424,0.424,-0.104
185,0.426,0.425,-0.164
186,0.428,0.426,-0.205
187,0.428,0.426,-0.232
188,0.429,0.427,-0.249
189,0.427,0.427,-0.258
190,0.428,0.428,-0.262
191,0.428,0.428,-0.263
192,0.427,0.428,-0.264
193,0.429,0.428,-0.266
194,0.429,0.428,-0.264
195,0.433,0.429,-0.259
196,0.44,0.429,-0.251
197,0.44,0.429,-0.234
198,0.441,0.43,-0.206
199,0.437,0.43,-0.164
200,0.423,0.43,-0.102
201,0.426,0.43,-0.003
202,0.421,0.43,0.131
203,0.418,0.43,0.267
204,0.415,0.43,0.38
205,0.414,0.43,0.481
206,0.414,0.431,0.601
207,0.43,0.431,0.691
208,0.439,0.432,0.668
209,0.44,0.432,0.505
210,0.445,0.433,0.306
211,0.441,0.433,0.147
212,0.437,0.432,0.037
213,0.441,0.432,-0.051
214,0.438,0.432,-0.13
215,0.439,0.432,-0.191
216,0.433,0.432,-0.227
217,0.431,0.431,-0.245
218,0.427,0.431,-0.254
219,0.428,0.431,-0.258
220,0.426,0.43,-0.261
221,0.425,0.429,-0.261
222,0.424,0.428,-0.261
223,0.423,0.426,-0.261
224,0.422,0.424,-0.26
225,0.419,0.421,-0.257
226,0.42,0.419,-0.25
227,0.415,0.417,-0.232
228,0.419,0.415,-0.192
229,0.412,0.413,-0.129
230,0.41,0.412,-0.05
231,0.407,0.411,0.033
232,0.407,0.41,0.146
233,0.419,0.409,0.314
234,0.412,0.407,0.513
235,0.415,0.406,0.655
236,0.41,0.405,0.662
237,0.396,0.404,0.576
238,0.392,0.402,0.487
239,0.392,0.401,0.401
240,0.401,0.399,0.28
241,0.399,0.397,0.126
242,0.392,0.395,-0.011
243,0.393,0.393,-0.105
244,0.404,0.391,-0.164
245,0.394,0.389,-0.204
246,0.389,0.387,-0.232
247,0.387,0.385,-0.247
248,0.382,0.383,-0.253
249,0.38,0.382,-0.258
250,0.38,0.381,-0.259
251,0.38,0.38,-0.261
252,0.38,0.38,-0.261
253,0.378,0.379,-0.259
254,0.38,0.379,-0.257
255,0.375,0.379,-0.25
256,0.375,0.379,-0.236
257,0.368,0.379,-0.212
258,0.372,0.379,-0.174
259,0.372,0.379,-0.115
260,0.377,0.379,-0.02
261,0.376,0.379,0.103
262,0.379,0.378,0.227
263,0.387,0.378,0.332
264,0.387,0.378,0.453
265,0.392,0.378,0.612
266,0.395,0.378,0.734
267,0.389,0.378,0.698
268,0.38,0.379,0.512
269,0.377,0.379,0.301
270,0.378,0.38,0.149
271,0.376,0.38,0.042
272,0.383,0.381,-0.049
273,0.371,0.381,-0.134
274,0.372,0.382,-0.195
275,0.38,0.384,-0.225
276,0.38,0.386,-0.241
277,0.381,0.388,-0.249
278,0.383,0.39,-0.254
279,0.388,0.393,-0.256
280,0.392,0.395,-0.258
281,0.397,0.397,-0.259
282,0.401,0.4,-0.26
283,0.407,0.402,-0.26
284,0.407,0.405,-0.258
285,0.412,0.408,-0.251
286,0.414,0.41,-0.234
287,0.419,0.413,-0.199
288,0.427,0.416,-0.144
289,0.42,0.418,-0.08
290,0.425,0.42,0.002
291,0.424,0.422,0.121
292,0.425,0.423,0.3
293,0.424,0.423,0.497
294,0.423,0.424,0.621
295,0.429,0.424,0.624
296,0.415,0.425,0.564
297,0.426,0.425,0.511
298,0.416,0.424,0.43
299,0.414,0.424,0.288
300,0.417,0.424,0.122
301,0.421,0.424,-0.018
302,0.419,0.424,-0.108
303,0.423,0.424,-0.163
304,0.426,0.425,-0.204
305,0.429,0.425,-0.232
306,0.429,0.425,-0.245
307,0.423,0.424,-0.253
308,0.423,0.423,-0.26
309,0.422,0.422,-0.262
310,0.421,0.42,-0.261
311,0.421,0.419,-0.261
312,0.42,0.417,-0.259
313,0.421,0.415,-0.255
314,0.418,0.412,-0.248
315,0.415,0.41,-0.236
316,0.415,0.408,-0.215
317,0.413,0.406,-0.181
318,0.408,0.404,-0.122
319,0.404,0.402,-0.027
320,0.402,0.401,0.088
321,0.398,0.399,0.199
322,0.394,0.399,0.308
323,0.379,0.398,0.455
324,0.383,0.397,0.65
325,0.39,0.398,0.78
326,0.385,0.398,0.709
327,0.389,0.399,0.5
328,0.386,0.4,0.294
329,0.402,0.401,0.157
330,0.407,0.402,0.059
331,0.412,0.403,-0.046
332,0.414,0.403,-0.134
333,0.413,0.404,-0.193
334,0.417,0.404,-0.224
335,0.416,0.405,-0.237
336,0.418,0.405,-0.246
337,0.415,0.406,-0.252
338,0.413,0.406,-0.254
339,0.41,0.407,-0.255
340,0.408,0.408,-0.256
341,0.405,0.408,-0.257
342,0.403,0.409,-0.257
343,0.4,0.409,-0.252
344,0.397,0.409,-0.244
345,0.396,0.409,-0.227
346,0.399,0.408,-0.195
347,0.398,0.407,-0.147
348,0.396,0.406,-0.09
349,0.393,0.406,-0.009
350,0.406,0.405,0.12
351,0.403,0.404,0.305
352,0.412,0.404,0.495
353,0.419,0.404,0.599
354,0.417,0.404,0.609
355,0.416,0.404,0.584
356,0.417,0.404,0.554
357,0.414,0.403,0.464
358,0.408,0.403,0.298
359,0.406,0.402,0.115
360,0.396,0.4,-0.02
361,0.392,0.399,-0.102
362,0.388,0.397,-0.156
363,0.384,0.395,-0.198
364,0.387,0.394,-0.226
365,0.388,0.392,-0.242
366,0.387,0.391,-0.25
367,0.388,0.39,-0.253
368,0.39,0.389,-0.256
369,0.388,0.389,-0.256
370,0.389,0.388,-0.257
371,0.388,0.387,-0.255
372,0.388,0.387,-0.252
373,0.382,0.386,-0.246
374,0.382,0.386,-0.233
375,0.384,0.386,-0.216
376,0.385,0.386,-0.183
377,0.383,0.386,-0.122
378,0.386,0.386,-0.031
379,0.388,0.385,0.07
380,0.384,0.384,0.174
381,0.387,0.383,0.294
382,0.388,0.381,0.472
383,0.39,0.379,0.683
384,0.385,0.376,0.794
385,0.372,0.373,0.674
386,0.364,0.369,0.458
387,0.357,0.365,0.279
388,0.349,0.361,0.161
389,0.352,0.357,0.056
390,0.342,0.352,-0.045
391,0.343,0.347,-0.133
392,0.34,0.343,-0.187
393,0.342,0.339,-0.215
394,0.342,0.336,-0.231
395,0.341,0.333,-0.241
396,0.34,0.332,-0.249
397,0.337,0.332,-0.254
398,0.337,0.334,-0.255
399,0.337,0.338,-0.258
400,0.335,0.345,-0.26
