lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.56,0.535,0.834
2,0.169,0.37,0.608
3,-0.042,0.238,0.389
4,-0.004,0.135,0.226
5,0.065,0.056,0.082
6,0.073,-0.002,-0.045
7,0.022,-0.042,-0.148
8,-0.01,-0.068,-0.218
9,-0.017,-0.082,-0.26
10,-0.002,-0.086,-0.283
11,-0.002,-0.082,-0.299
12,-0.013,-0.073,-0.31
13,-0.027,-0.06,-0.317
14,-0.027,-0.044,-0.319
15,-0.022,-0.027,-0.319
16,-0.015,-0.01,-0.316
17,-0.019,0.007,-0.316
18,-0.028,0.022,-0.313
19,-0.032,0.036,-0.305
20,-0.016,0.047,-0.283
21,-0.001,0.056,-0.247
22,0.01,0.063,-0.191
23,0.002,0.067,-0.115
24,0.044,0.068,-0.002
25,0.142,0.068,0.151
26,0.261,0.054,0.345
27,0.223,0.045,0.524
28,-0.03,0.043,0.63
29,-0.293,0.045,0.673
30,-0.244,0.045,0.685
31,0.039,0.043,0.637
32,0.285,0.045,0.527
33,0.226,0.052,0.33
34,0.102,0.053,0.141
35,0.005,0.041,-0.006
36,0.002,0.021,-0.106
37,0.006,0.004,-0.183
38,-0.005,-0.005,-0.24
39,-0.019,-0.009,-0.277
40,-0.028,-0.013,-0.298
41,-0.031,-0.017,-0.309
42,-0.02,-0.019,-0.312
43,-0.017,-0.02,-0.314
44,-0.02,-0.018,-0.317
45,-0.022,-0.015,-0.317
46,-0.022,-0.011,-0.316
47,-0.011,-0.005,-0.31
48,-0.004,0.002,-0.301
49,-0.01,0.012,-0.287
50,-0.024,0.021,-0.264
51,-0.014,0.027,-0.221
52,0.007,0.025,-0.153
53,0.018,0.019,-0.055
54,-0.015,0.021,0.063
55,-0.084,0.035,0.193
56,-0.074,0.053,0.351
57,0.138,0.063,0.555
58,0.392,0.063,0.739
59,0.42,0.062,0.808
60,0.169,0.061,0.703
61,-0.103,0.056,0.521
62,-0.15,0.044,0.358
63,-0.038,0.031,0.218
64,0.049,0.029,0.085
65,0.038,0.034,-0.041
66,0.003,0.037,-0.139
67,-0.005,0.033,-0.204
68,0.001,0.023,-0.245
69,0.01,0.012,-0.272
70,0.001,0.004,-0.291
71,-0.016,-0.004,-0.303
72,-0.018,-0.01,-0.307
73,-0.02,-0.016,-0.31
74,-0.017,-0.021,-0.31
75,-0.013,-0.024,-0.308
76,-0.018,-0.024,-0.307
77,-0.021,-0.022,-0.303
78,-0.02,-0.019,-0.293
79,-0.007,-0.015,-0.271
80,0.003,-0.008,-0.236
81,0.002,0.005,-0.184
82,-0.009,0.022,-0.115
83,0.042,0.033,-0.007
84,0.122,0.032,0.141
85,0.171,0.023,0.315
86,0.053,0.017,0.464
87,-0.169,0.02,0.568
88,-0.292,0.024,0.633
89,-0.094,0.026,0.68
90,0.175,0.028,0.643
91,0.268,0.033,0.515
92,0.167,0.04,0.325
93,0.018,0.038,0.138
94,-0.009,0.026,0.005
95,0.017,0.01,-0.088
96,0.016,-0.0,-0.167
97,0.001,-0.003,-0.227
98,-0.021,-0.003,-0.267
99,-0.025,-0.004,-0.287
100,-0.02,-0.006,-0.298
101,-0.01,-0.007,-0.302
102,-0.008,-0.006,-0.305
103,-0.01,-0.004,-0.306
104,-0.012,-0.002,-0.306
105,-0.008,0.002,-0.303
106,0.0,0.006,-0.299
107,0.0,0.011,-0.292
108,-0.006,0.018,-0.279
109,-0.008,0.024,-0.256
110,-0.005,0.026,-0.216
111,0.011,0.023,-0.151
112,0.009,0.022,-0.06
113,-0.036,0.03,0.049
114,-0.064,0.046,0.184
115,0.027,0.06,0.354
116,0.223,0.065,0.551
117,0.387,0.062,0.717
118,0.284,0.06,0.756
119,0.037,0.059,0.664
120,-0.143,0.053,0.509
121,-0.101,0.041,0.373
122,0.01,0.034,0.236
123,0.084,0.034,0.101
124,0.052,0.039,-0.027
125,0.014,0.039,-0.125
126,0.008,0.032,-0.19
127,0.011,0.02,-0.235
128,0.011,0.009,-0.264
129,-0.005,0.0,-0.286
130,-0.018,-0.007,-0.297
131,-0.024,-0.013,-0.302
132,-0.022,-0.018,-0.302
133,-0.02,-0.021,-0.302
134,-0.021,-0.022,-0.302
135,-0.021,-0.021,-0.3
136,-0.022,-0.019,-0.296
137,-0.013,-0.015,-0.284
138,-0.002,-0.009,-0.262
139,0.005,0.001,-0.228
140,0.007,0.015,-0.177
141,0.017,0.029,-0.105
142,0.061,0.035,0.002
143,0.111,0.032,0.141
144,0.107,0.026,0.294
145,-0.037,0.026,0.426
146,-0.196,0.033,0.533
147,-0.178,0.039,0.625
148,0.046,0.04,0.679
149,0.255,0.041,0.64
150,0.259,0.044,0.5
151,0.129,0.046,0.318
152,0.023,0.039,0.149
153,-0.002,0.024,0.023
154,0.0,0.009,-0.074
155,0.005,0.001,-0.154
156,-0.008,-0.001,-0.214
157,-0.02,-0.002,-0.254
158,-0.021,-0.003,-0.275
159,-0.014,-0.005,-0.285
160,-0.012,-0.006,-0.291
161,-0.019,-0.005,-0.296
162,-0.021,-0.003,-0.297
163,-0.021,-0.0,-0.297
164,-0.015,0.003,-0.295
165,-0.012,0.008,-0.291
166,-0.015,0.014,-0.285
167,-0.02,0.02,-0.272
168,-0.021,0.025,-0.249
169,0.008,0.027,-0.205
170,0.037,0.027,-0.139
171,0.05,0.032,-0.048
172,0.02,0.045,0.054
173,0.005,0.062,0.176
174,0.102,0.072,0.337
175,0.261,0.073,0.515
176,0.349,0.069,0.66
177,0.191,0.067,0.689
178,-0.037,0.063,0.618
179,-0.142,0.057,0.497
180,-0.053,0.047,0.381
181,0.049,0.042,0.25
182,0.079,0.042,0.11
183,0.046,0.044,-0.016
184,0.019,0.039,-0.111
185,0.0,0.027,-0.179
186,0.005,0.014,-0.224
187,0.001,0.003,-0.255
188,-0.01,-0.005,-0.275
189,-0.026,-0.013,-0.288
190,-0.025,-0.019,-0.291
191,-0.023,-0.025,-0.292
192,-0.024,-0.028,-0.292
193,-0.026,-0.028,-0.293
194,-0.023,-0.026,-0.291
195,-0.021,-0.023,-0.287
196,-0.007,-0.019,-0.275
197,0.001,-0.014,-0.255
198,0.003,-0.005,-0.223
199,-0.003,0.006,-0.176
200,0.009,0.015,-0.107
201,0.031,0.017,-0.009
202,0.063,0.012,0.12
203,0.037,0.007,0.261
204,-0.072,0.009,0.388
205,-0.174,0.015,0.498
206,-0.104,0.02,0.606
207,0.1,0.022,0.668
208,0.244,0.025,0.63
209,0.172,0.028,0.485
210,0.032,0.028,0.312
211,-0.041,0.019,0.158
212,-0.015,0.005,0.04
213,0.006,-0.004,-0.062
214,0.004,-0.006,-0.145
215,-0.009,-0.003,-0.205
216,-0.019,-0.002,-0.243
217,-0.02,-0.003,-0.265
218,-0.016,-0.006,-0.277
219,-0.017,-0.008,-0.284
220,-0.019,-0.009,-0.288
221,-0.017,-0.009,-0.289
222,-0.016,-0.009,-0.289
223,-0.014,-0.008,-0.287
224,-0.012,-0.007,-0.284
225,-0.019,-0.004,-0.28
226,-0.024,-0.001,-0.268
227,-0.018,0.001,-0.245
228,-0.007,0.002,-0.206
229,0.003,0.003,-0.147
230,-0.01,0.009,-0.071
231,-0.016,0.021,0.028
232,0.003,0.034,0.154
233,0.122,0.04,0.322
234,0.238,0.039,0.495
235,0.229,0.037,0.627
236,0.031,0.037,0.656
237,-0.175,0.036,0.599
238,-0.169,0.031,0.511
239,-0.014,0.026,0.407
240,0.114,0.027,0.277
241,0.108,0.034,0.125
242,0.055,0.039,-0.006
243,0.027,0.034,-0.103
244,0.019,0.02,-0.171
245,0.014,0.008,-0.218
246,0.007,-0.001,-0.249
247,-0.006,-0.007,-0.269
248,-0.018,-0.012,-0.28
249,-0.015,-0.016,-0.283
250,-0.014,-0.018,-0.284
251,-0.017,-0.019,-0.285
252,-0.022,-0.017,-0.286
253,-0.022,-0.013,-0.285
254,-0.015,-0.009,-0.28
255,-0.005,-0.003,-0.269
256,0.005,0.006,-0.251
257,0.001,0.016,-0.224
258,-0.002,0.027,-0.183
259,0.015,0.033,-0.119
260,0.055,0.033,-0.024
261,0.072,0.029,0.098
262,0.001,0.029,0.227
263,-0.118,0.036,0.356
264,-0.163,0.046,0.483
265,0.019,0.052,0.63
266,0.278,0.054,0.716
267,0.383,0.058,0.674
268,0.216,0.062,0.512
269,0.021,0.058,0.325
270,-0.045,0.045,0.17
271,-0.014,0.029,0.047
272,0.025,0.022,-0.055
273,0.02,0.022,-0.142
274,-0.005,0.025,-0.204
275,-0.019,0.022,-0.241
276,-0.017,0.015,-0.263
277,-0.013,0.007,-0.275
278,-0.014,0.001,-0.281
279,-0.019,-0.004,-0.284
280,-0.02,-0.009,-0.285
281,-0.012,-0.013,-0.283
282,-0.011,-0.015,-0.283
283,-0.012,-0.016,-0.281
284,-0.023,-0.016,-0.278
285,-0.025,-0.014,-0.267
286,-0.019,-0.013,-0.247
287,-0.006,-0.013,-0.211
288,-0.007,-0.009,-0.158
289,-0.036,0.001,-0.091
290,-0.04,0.018,0.002
291,0.015,0.032,0.131
292,0.161,0.036,0.306
293,0.268,0.032,0.485
294,0.165,0.028,0.603
295,-0.087,0.029,0.635
296,-0.269,0.028,0.589
297,-0.146,0.023,0.527
298,0.068,0.021,0.43
299,0.182,0.026,0.29
300,0.125,0.035,0.127
301,0.051,0.036,-0.01
302,0.006,0.026,-0.108
303,0.008,0.011,-0.173
304,0.009,-0.002,-0.219
305,-0.01,-0.009,-0.251
306,-0.021,-0.014,-0.27
307,-0.024,-0.018,-0.278
308,-0.026,-0.021,-0.282
309,-0.023,-0.023,-0.283
310,-0.023,-0.023,-0.283
311,-0.026,-0.021,-0.283
312,-0.028,-0.018,-0.283
313,-0.018,-0.015,-0.277
314,-0.009,-0.01,-0.267
315,-0.009,-0.002,-0.252
316,-0.014,0.009,-0.227
317,-0.015,0.018,-0.189
318,0.006,0.022,-0.127
319,0.041,0.018,-0.036
320,0.042,0.014,0.079
321,-0.061,0.017,0.194
322,-0.167,0.029,0.32
323,-0.124,0.041,0.47
324,0.133,0.046,0.639
325,0.388,0.048,0.737
326,0.355,0.05,0.67
327,0.13,0.052,0.5
328,-0.067,0.045,0.309
329,-0.083,0.03,0.162
330,-0.016,0.017,0.045
331,0.015,0.015,-0.064
332,0.007,0.019,-0.15
333,-0.016,0.02,-0.209
334,-0.019,0.015,-0.242
335,-0.011,0.007,-0.26
336,-0.009,-0.001,-0.271
337,-0.018,-0.007,-0.279
338,-0.025,-0.011,-0.282
339,-0.02,-0.014,-0.281
340,-0.016,-0.017,-0.279
341,-0.014,-0.018,-0.277
342,-0.019,-0.018,-0.275
343,-0.025,-0.015,-0.271
344,-0.027,-0.012,-0.262
345,-0.012,-0.01,-0.242
346,-0.001,-0.008,-0.209
347,-0.005,-0.0,-0.16
348,-0.025,0.015,-0.096
349,-0.021,0.033,-0.004
350,0.071,0.044,0.133
351,0.205,0.043,0.307
352,0.266,0.037,0.484
353,0.067,0.034,0.587
354,-0.192,0.034,0.627
355,-0.256,0.034,0.605
356,-0.033,0.031,0.559
357,0.182,0.032,0.459
358,0.21,0.039,0.296
359,0.112,0.046,0.123
360,0.016,0.039,-0.014
361,-0.013,0.022,-0.11
362,-0.0,0.003,-0.173
363,-0.005,-0.009,-0.22
364,-0.018,-0.015,-0.25
365,-0.033,-0.02,-0.269
366,-0.029,-0.024,-0.276
367,-0.02,-0.027,-0.277
368,-0.016,-0.027,-0.276
369,-0.024,-0.025,-0.278
370,-0.025,-0.022,-0.277
371,-0.026,-0.017,-0.275
372,-0.021,-0.011,-0.271
373,-0.012,-0.003,-0.262
374,-0.018,0.007,-0.249
375,-0.023,0.02,-0.227
376,-0.014,0.029,-0.19
377,0.017,0.037,-0.128
378,0.036,0.045,-0.04
379,0.004,0.052,0.067
380,-0.08,0.059,0.186
381,-0.125,0.064,0.322
382,0.025,0.068,0.501
383,0.313,0.07,0.676
384,0.503,0.071,0.768
385,0.31,0.07,0.665
386,0.016,0.067,0.483
387,-0.108,0.063,0.306
388,-0.05,0.057,0.171
389,0.018,0.049,0.05
390,0.031,0.04,-0.058
391,0.003,0.03,-0.145
392,-0.014,0.019,-0.2
393,-0.014,0.008,-0.233
394,-0.006,-0.004,-0.252
395,-0.01,-0.014,-0.264
396,-0.019,-0.024,-0.272
397,-0.031,-0.031,-0.276
398,-0.029,-0.036,-0.276
399,-0.026,-0.037,-0.275
400,-0.024,-0.033,-0.273
