gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2269,1800,0.417449086904526,15.2735824584961,44.1242790222168,3670144,2269,1379,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-04-01 22:30:21.859883,95.68217050798262,13.465132335420867,11.894846317466554,0.0038548528467881316,9.0,-13.5,1.015504800579495,-14.23,0.1965,0.4251,1.9299,0.7987,0.332,0.3334,0.2519014586687297,7
116,npp,2750,4012,1.81874144077301,15.2761201858521,44.1213073730469,3670144,2747,3174,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-04-03 23:32:58.648004,-76.46163095984994,68.97118506146089,55.718259917380905,0.016671519624035337,19.0,69.13,3.5496478698597698,68.89,0.3441,0.8261,2.0657,0.411,0.6192,0.7475,0.3950340083950024,7
350,npp,1513,23,2.77470970153809,15.2755889892578,44.1232147216797,3670144,1513,8,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-04-09 21:40:00.136907,95.46096222227904,69.73252275784296,56.13707492982776,0.04932714566852882,1.0,-69.87,3.5496478698597698,-69.97,0.5428,1.2329,2.9496,0.2754,0.7739,0.7641,-0.2787648199553787,7
539,npp,2981,244,0.993843913078308,15.2719449996948,44.1253700256348,3670176,2982,124,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-04-14 21:46:16.523046,95.84998006450847,66.1196660164089,54.03814936910367,7.796550060117489e-11,2.0,-66.25,3.0,-66.5,0.3308,0.8046,2.3209,0.422,0.4026,0.4194,0.4194,7
557,npp,1888,3794,0.834693670272827,15.2739973068237,44.121654510498,3670144,1893,3055,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-04-14 23:26:39.345409,-76.919748767906,65.36732528724258,53.581521289349915,0.001063024391562323,18.0,65.52,3.0,65.24,0.2575,0.7417,2.684,0.4577,0.3705,0.3821,0.3596257472190995,7
629,npp,505,2467,0.30123549699783303,15.2741832733154,44.1233596801758,3670176,505,1998,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-04-16 22:49:05.759305,-79.04698760117553,24.113027625674203,21.20165705247763,2.413825298527446e-13,12.0,24.18,1.1367971201176101,23.49,0.1841,0.3487,1.5297,0.9737,0.2978,0.2933,0.2933,7
665,npp,2862,1800,0.305402547121048,15.2730846405029,44.1242294311523,3670176,2862,1379,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-04-17 22:30:15.411734,96.30872365643896,13.434830824697526,11.868783573814156,1.6729025033415533e-19,9.0,-13.5,1.015504800579495,-14.23,0.1965,0.4251,1.9299,0.7987,0.2217,0.2439,0.2439,7
710,npp,2132,1131,0.21343155205249792,15.2726058959961,44.1270446777344,3670176,2133,832,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-04-18 22:11:25.064808,97.69132431192396,43.989134420106126,37.93682751748477,1.1882908524545941e-24,6.0,-44.14,1.5732132722552272,-44.61,0.2253,0.4919,2.4206,0.6902,0.1625,0.1473,0.1473,7
764,npp,267,4014,0.539055675268173,15.2765378952026,44.1279830932617,3670176,266,3174,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-04-19 23:32:52.198527,-76.65528115930158,68.99729899082013,55.73621342853555,1.2450575171335613e-21,19.0,69.16,3.5496478698597698,68.89,0.3441,0.8261,2.0657,0.411,0.2587,0.2215,0.2215,7
872,npp,1240,2023,0.33960221707820903,15.272970199585,44.1259880065918,3670176,1240,1590,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-04-22 22:36:30.055781,97.60938827170787,0.6086440309598384,0.5387918360874109,4.253295102409484e-29,10.0,-0.69,1.0,-1.47,0.2017,0.3395,1.5429,1.0,0.3396,0.3396,0.3396,7
980,npp,2075,22,0.437399238348007,15.2715711593628,44.1266059875488,3670176,2074,7,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-04-25 21:39:51.923258,95.1915723734045,69.75491745940907,56.15166194686392,6.7721337298144234e-21,1.0,-69.89,3.5496478698597698,-69.97,0.5428,1.2329,2.9496,0.2754,0.1154,0.1204,0.1204,7
1034,npp,334,2912,0.581068277359009,15.2755661010742,44.1241111755371,3670176,333,2349,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-04-26 23:01:31.525783,-78.46849146812507,43.060779712866115,37.18743657696328,5.210767495019083e-23,14.0,43.18,1.4867838833500562,42.69,0.2187,0.4516,1.8998,0.7518,0.4266,0.4368,0.4368,7
1142,npp,1225,904,0.583058148622513,15.274432182312,44.1266479492188,3670176,1225,674,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-04-29 22:05:00.510400,96.78388930693441,51.16575170392654,43.59386316861466,4.188205321671477e-06,5.0,-51.3,1.847645286154319,-51.64,0.2717,0.6142,2.4755,0.5528,0.3227,0.3223,0.3223,7
1232,npp,1768,3135,0.557593762874603,15.2758827209473,44.1260414123535,3670144,1768,2508,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-01 23:07:44.442442,-78.48438591024608,50.23004881604766,42.87671466528241,0.0008134429669623118,15.0,50.36,1.7549928774784245,49.94,0.2238,0.4722,2.3523,0.719,0.3882,0.4009,0.4009,7
1268,npp,1066,2465,1.0500011444091801,15.2739820480347,44.1261177062988,3670144,1066,1996,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-02 22:48:55.892152,-78.77438845785298,24.016030000105847,21.117852899707255,0.015542480418663922,12.0,24.08,1.1367971201176101,23.49,0.1841,0.3487,1.5297,0.9737,0.9564,1.0224,0.6938039333962261,7
1295,npp,332,1798,1.86984968185425,15.2772397994995,44.1279106140137,3670144,332,1376,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-03 22:30:05.566651,96.58601750195496,13.545483079339494,11.96613596298567,0.04899270913466176,9.0,-13.61,1.015504800579495,-14.23,0.1965,0.4251,1.9299,0.7987,1.7622,1.4935,0.45770577152018466,7
1331,npp,2672,1127,3.45753455162048,15.2739114761353,44.1243629455566,3670144,2675,830,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-04 22:11:13.460770,96.7027698673479,44.139791011478174,38.05865839483319,0.104617257915488,6.0,-44.27,1.5732132722552272,-44.61,0.2253,0.4919,2.4206,0.6902,2.2246,2.3864,0.17460249253001736,7
1367,npp,1925,461,6.01180696487427,15.2767133712769,44.1256675720215,3670144,1927,271,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-05 21:52:21.357786,96.28442989199118,61.99363889208304,51.40085211352594,0.2099495011277737,3.0,-62.14,2.5331140255951103,-62.36,0.3367,0.804,2.5917,0.4223,2.3954,2.5388,-1.899911093575981,7
1385,npp,806,4011,6.54722785949707,15.272497177124,44.1227684020996,3670144,807,3173,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-05 23:32:42.403541,-76.77968342154873,68.94798427425253,55.70883020146227,0.15540020354178866,19.0,69.12,3.5496478698597698,68.89,0.3441,0.8261,2.0657,0.411,1.9513,2.6908,-0.5946405640388255,7
1430,npp,125,3354,5.10683059692383,15.2759761810303,44.1227264404297,3670144,123,2703,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-06 23:13:55.636136,-77.71571405972159,56.11879369476958,47.30120051405676,0.13772614374269468,16.0,56.26,2.1127631471468895,55.965,0.2162,0.4535,2.6449,0.7486,2.542,3.8229,0.9111209349281078,7
1466,npp,2500,2686,2.89479804039001,15.274169921875,44.1217460632324,3670144,2501,2161,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-07 22:55:08.871026,-79.30915357877988,34.28686403437074,29.91275082096093,0.09957269019376536,13.0,34.39,1.2937979144666532,33.905,0.2218,0.4856,2.0666,0.6991,2.2016,2.0239,-0.08124624805556646,7
1538,npp,1059,1352,1.79501330852509,15.2746639251709,44.1247787475586,3670144,1060,1020,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-09 22:17:28.217870,98.13658351350374,35.59725518002873,31.015264853836282,0.039363275930406644,7.0,-35.72,1.2937979144666532,-36.15,0.2164,0.5064,2.2679,0.6705,1.3355,1.2035,0.37128935594872525,7
1574,npp,300,679,1.67189884185791,15.2743711471558,44.1227531433105,3670144,299,460,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-10 21:58:34.332723,96.37219861162615,57.12897179693374,48.02846332550613,0.018273617356672576,4.0,-57.26,2.2013981571160284,-57.5,0.2661,0.6687,2.2117,0.5077,0.7952,0.8489,0.462562772975767,7
1610,npp,2616,19,1.23292219638824,15.2719240188599,44.1270599365234,3670144,2616,5,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-11 21:39:40.444106,95.42026425908976,69.80088678766941,56.17633791522619,0.004789008122504389,1.0,-69.94,3.5496478698597698,-69.97,0.5428,1.2329,2.9496,0.2754,0.3395,0.3395,0.2382517314096934,7
1628,npp,1550,3571,0.844780206680298,15.2744522094727,44.1234397888184,3670144,1548,2898,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-11 23:20:06.826709,-77.28515768575922,61.06930066907311,50.786564660037804,0.01780347894852051,17.0,61.22,2.5331140255951103,60.99,0.3254,0.6871,1.8793,0.4941,0.4018,0.4174,0.041002346809337176,7
1664,npp,857,2909,0.724810063838959,15.2762441635132,44.1287498474121,3670144,857,2346,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-12 23:01:20.058012,-79.02791611753769,42.96381079119203,37.108610764822124,0.007044652124289844,14.0,43.07,1.4867838833500562,42.69,0.2187,0.4516,1.8998,0.7518,0.5233,0.5449,0.3959633492030127,7
1745,npp,2497,1574,0.351772025227547,15.2748556137085,44.1262474060059,3670176,2498,1182,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-14 22:23:41.182478,99.09773508320491,25.43613233204475,22.3460724374892,8.348178512489318e-07,8.0,-25.55,1.1367971201176101,-25.94,0.1943,0.418,2.1007,0.8122,0.2812,0.2857,0.2857,7
1781,npp,1758,899,0.341102764010429,15.2754564285278,44.1225929260254,3670176,1756,671,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-15 22:04:47.295643,96.62867882096948,51.304491912656594,43.69891149468238,3.302653221209692e-13,5.0,-51.44,1.847645286154319,-51.64,0.2717,0.6142,2.4755,0.5528,0.1917,0.1886,0.1886,7
1817,npp,1005,237,0.616073340177536,15.2759704589844,44.1236610412598,3670176,1003,121,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-16 21:45:53.412252,95.60448325676374,66.23691735591636,54.107971840031425,5.063013057059439e-19,2.0,-66.38,3.0,-66.5,0.3308,0.8046,2.3209,0.422,0.2767,0.26,0.26,7
1835,npp,2985,3788,0.600966602563858,15.2781791687012,44.1225166320801,3670176,2985,3051,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-16 23:26:18.016576,-77.26322012169103,65.2654586169205,53.51691960865717,1.1853426160830545e-08,18.0,65.42,3.0,65.24,0.2575,0.7417,2.684,0.4577,0.2926,0.2751,0.2751,7
1880,npp,2282,3130,0.1719178669154644,15.2729063034058,44.1258888244629,3670176,2281,2505,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-17 23:07:31.252850,-78.49515902893488,50.0921669892992,42.76890152169062,4.874556761770796e-15,15.0,50.21,1.7549928774784245,49.94,0.2238,0.4722,2.3523,0.719,0.1684,0.1236,0.1236,7
1916,npp,1578,2460,0.1671538688242435,15.272780418396,44.1248512268066,3670176,1578,1992,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-18 22:48:42.708053,-79.008286584016,23.775620087048093,20.90855421298988,7.976920049568788e-21,12.0,23.84,1.1367971201176101,23.49,0.1841,0.3487,1.5297,0.9737,0.1798,0.1628,0.1628,7
1943,npp,858,1793,0.274035781621933,15.2772159576416,44.1244354248047,3670176,858,1372,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-19 22:29:52.383383,97.5901653644939,13.81719990286446,12.204789313579331,1.0141290544573879e-25,9.0,-13.89,1.015504800579495,-14.23,0.1965,0.4251,1.9299,0.7987,0.1908,0.2189,0.2189,7
1988,npp,124,1123,0.225329905748367,15.2738771438599,44.1279907226562,3670176,123,826,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-20 22:11:00.275957,97.06100395355699,44.26962255815245,38.161919537708485,1.6425869041046997e-31,6.0,-44.41,1.5732132722552272,-44.61,0.2253,0.4919,2.4206,0.6902,0.1701,0.1555,0.1555,7
2024,npp,2447,456,0.907112896442413,15.273736000061,44.1226196289062,3670176,2444,268,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-21 21:52:06.391171,95.89082386397465,62.11314714740444,51.47896740411323,2.3582524588134116e-29,3.0,-62.24,2.6065528283652384,-62.36,0.3367,0.804,2.5917,0.4223,0.3791,0.3831,0.3831,7
2042,npp,1328,4005,0.716278374195099,15.2720403671265,44.1275367736816,3670176,1333,3170,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-21 23:32:27.436885,-76.48154255000408,68.86921644786156,55.66288176307454,8.57668871273264e-27,19.0,69.03,3.5496478698597698,68.89,0.3441,0.8261,2.0657,0.411,0.3086,0.2944,0.2944,7
2168,npp,2288,2014,0.461132884025574,15.2731599807739,44.1277503967285,3670176,2288,1581,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-24 22:36:03.550628,69.33291350033946,1.3629938840487057,1.2064746783798153,3.1670214017251236e-26,10.0,-1.19,1.0,-1.47,0.2017,0.3395,1.5429,1.0,0.4611,0.4611,0.4611,7
2204,npp,1558,1347,0.419693142175674,15.2741193771362,44.1270790100098,3670176,1558,1017,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-25 22:17:13.200543,97.91943320257552,35.8129835763601,31.194621136695503,5.257831083127682e-23,7.0,-35.94,1.2937979144666532,-36.15,0.2164,0.5064,2.2679,0.6705,0.2725,0.2814,0.2814,7
2240,npp,813,674,0.458144217729568,15.2736310958862,44.1233673095703,3670176,811,455,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-26 21:58:19.314569,96.30814199732022,57.248516258156606,48.10975280750822,2.961312219695558e-18,4.0,-57.38,2.2013981571160284,-57.5,0.2661,0.6687,2.2117,0.5077,0.2439,0.2326,0.2326,7
2285,npp,54,14,0.589334696531296,15.2791213989258,44.1240768432617,3670176,56,3,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-27 21:39:25.433147,95.46288228394249,69.88067602098774,56.21378203840037,3.185521319063261e-12,1.0,-70.01,3.5496478698597698,-69.97,0.5428,1.2329,2.9496,0.2754,0.1582,0.1623,0.1623,7
2303,npp,2061,3565,0.445752173662186,15.2761116027832,44.1279220581055,3670176,2059,2893,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-27 23:19:51.816264,-77.32324834045463,60.94705863372525,50.69866687972753,1.1503980480043561e-21,17.0,61.09,2.5331140255951103,60.99,0.3254,0.6871,1.8793,0.4941,0.2442,0.2203,0.2203,7
2339,npp,1367,2902,0.08416483551263809,15.2733821868896,44.122932434082,3670176,1367,2341,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-28 23:01:05.050886,-79.224220486714,42.71482554295453,36.9033671507975,2.764653947744821e-16,14.0,42.82,1.4867838833500562,42.69,0.2187,0.4516,1.8998,0.7518,0.0924,0.0633,0.0633,7
2366,npp,656,2235,0.377857089042664,15.2737903594971,44.1281089782715,3670176,656,1792,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-29 22:42:14.727079,-76.57762738912282,11.628064098444593,10.277314354856504,1.306046154918314e-09,11.0,11.63,1.015504800579495,11.46,0.1597,0.3416,1.3887,0.9938,0.3752,0.3755,0.3755,7
2402,npp,3002,1567,0.659349858760834,15.2771711349487,44.1247024536133,3670144,3002,1177,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-30 22:23:24.402928,97.71540310088876,25.787089070026305,22.647606849115785,0.001081537681894382,8.0,-25.89,1.1367971201176101,-25.94,0.1943,0.418,2.1007,0.8122,0.5518,0.5355,0.5126343428731301,7
2447,npp,2246,894,1.63409006595612,15.273232460022,44.1241416931152,3670144,2247,668,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-05-31 22:04:32.303091,97.02839997232677,51.45110061618441,43.807596094851675,0.015743332339519404,5.0,-51.58,1.847645286154319,-51.64,0.2717,0.6142,2.4755,0.5528,0.8915,0.9033,0.5704575615569109,7
2537,npp,2782,3122,3.63754940032959,15.2750978469849,44.1219711303711,3670144,2780,2500,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-06-02 23:07:14.489144,-78.14011336894986,49.851984784296135,42.57908678830625,0.05191576885444407,15.0,49.97,1.7549928774784245,49.94,0.2238,0.4722,2.3523,0.719,2.1431,2.6152,1.5176070173641243,7
2564,npp,2076,2452,7.56614303588867,15.2758092880249,44.1219940185547,3670144,2076,1986,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-06-03 22:48:25.948171,-78.44012129597405,23.384499805070533,20.567745930686502,0.13550548820880545,12.0,23.44,1.1367971201176101,23.49,0.1841,0.3487,1.5297,0.9737,6.6885,7.3671,4.502269597822458,7
2591,npp,1355,1786,8.74412059783936,15.2739677429199,44.1228713989258,3670144,1355,1366,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-06-04 22:29:35.632987,96.83968903647644,14.223083720340544,12.56077204105987,0.172648454389379,9.0,-14.29,1.015504800579495,-14.23,0.1965,0.4251,1.9299,0.7987,8.5315,6.9841,3.334000306166973,7
2663,npp,2940,450,4.48566293716431,15.2727546691895,44.1227073669434,3670144,2938,263,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-06-06 21:51:49.665945,95.90052765431902,62.24215430214322,51.55921172318,0.07548373462400108,3.0,-62.36,2.6065528283652384,-62.36,0.3367,0.804,2.5917,0.4223,1.752,1.8943,0.2984377166398229,7
2681,npp,1821,3996,4.70004367828369,15.2762928009033,44.1233711242676,3670144,1819,3166,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-06-06 23:32:10.712267,-76.51100870141707,68.7325035677489,55.57912784932402,0.08423373015215362,19.0,68.89,3.5496478698597698,68.89,0.3441,0.8261,2.0657,0.411,1.4309,1.9317,0.1508470307323868,7
2717,npp,1137,3342,2.99917221069336,15.2768096923828,44.1276397705078,3670144,1140,2690,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-06-07 23:13:25.733686,-78.21819776777302,55.820145541006504,47.0774251784053,0.06125821951992234,16.0,55.95,2.0682789409984763,55.965,0.2162,0.4535,2.6449,0.7486,1.5703,2.2451,0.9499907613726066,7
2753,npp,420,2673,2.04787027835846,15.2726850509644,44.1253204345703,3670144,420,2152,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-06-08 22:54:37.199140,-79.862238612354,33.75214751675258,29.45814844418071,0.03934236788912649,13.0,33.84,1.2937979144666532,33.905,0.2218,0.4856,2.0666,0.6991,1.547,1.4317,0.5999313896486228,7
2789,npp,2775,2007,0.966077506542206,15.2723875045776,44.1278839111328,3670144,2775,1575,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-06-09 22:35:46.887986,85.67360210808455,1.630097886086498,1.4428062918293985,0.021351274889950863,10.0,-1.59,1.0,-1.47,0.2017,0.3395,1.5429,1.0,0.9661,0.9661,0.5146955422283306,7
2825,npp,2043,1339,0.584823459386826,15.2723016738892,44.1235885620117,3670144,2042,1012,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-06-10 22:16:54.792708,97.04658801091342,36.176065124778845,31.497100359340482,0.008640064869662113,7.0,-36.28,1.2937979144666532,-36.15,0.2164,0.5064,2.2679,0.6705,0.4001,0.3921,0.20943344647079987,7
2861,npp,1296,667,0.82323944568634,15.2725639343262,44.1239433288574,3670144,1300,450,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-06-11 21:58:00.915592,95.98686549247581,57.43520105212219,48.240379542927265,0.0015926312725747748,4.0,-57.55,2.2013981571160284,-57.5,0.2661,0.6687,2.2117,0.5077,0.4097,0.418,0.3843289026190569,7
2915,npp,2543,3555,0.709142088890076,15.2760343551636,44.1220092773438,3670144,2548,2887,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-06-12 23:19:33.421632,-77.40753925576561,60.75633005916483,50.56532386954684,0.00316356811672898,17.0,60.89,2.5331140255951103,60.99,0.3254,0.6871,1.8793,0.4941,0.3482,0.3504,0.28351646458039337,7
2951,npp,1846,2894,0.446314454078674,15.278299331665,44.1258850097656,3670176,1847,2334,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-06-13 23:00:46.664385,-78.88205078235112,42.414088164126866,36.656088417288444,0.0003143931693009522,14.0,42.53,1.4867838833500562,42.69,0.2187,0.4516,1.8998,0.7518,0.3359,0.3355,0.3355,7
2978,npp,1134,2226,0.23800888657569902,15.2740354537964,44.1224784851074,3670176,1134,1785,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-06-14 22:41:56.350721,-78.11098681547573,11.118246426824221,9.827359197160144,1.1838158541058014e-08,11.0,11.12,1.015504800579495,11.46,0.1597,0.3416,1.3887,0.9938,0.2375,0.2365,0.2365,7
3005,npp,390,1559,0.278237462043762,15.2771415710449,44.1232643127441,3670176,390,1170,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-06-15 22:23:06.039581,98.54718777040577,26.166412851890072,22.97349540676648,6.551697857002118e-15,8.0,-26.29,1.1367971201176101,-25.94,0.1943,0.418,2.1007,0.8122,0.2165,0.226,0.226,7
3041,npp,2719,885,0.963392436504364,15.2777423858643,44.1230850219727,3670176,2717,663,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-06-16 22:04:12.169080,96.60029728357048,51.69951402554203,43.993946624319165,1.3294134998274714e-20,5.0,-51.84,1.847645286154319,-51.64,0.2717,0.6142,2.4755,0.5528,0.5285,0.5326,0.5326,7
3077,npp,1963,225,0.800483167171478,15.2741737365723,44.1241035461426,3670176,1962,113,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-06-17 21:45:18.295260,95.678572575438,66.46906599887166,54.239814842750114,2.9269211807066877e-25,2.0,-66.59,3.0,-66.5,0.3308,0.8046,2.3209,0.422,0.3381,0.3378,0.3378,7
3095,npp,872,3771,1.12511515617371,15.2779293060303,44.1239242553711,3670176,872,3040,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-06-17 23:25:42.899971,-77.06212889180456,64.97180754503755,53.324645280473746,2.1847778897923972e-18,18.0,65.11,2.898275349237888,65.24,0.2575,0.7417,2.684,0.4577,0.4718,0.515,0.515,7
3140,npp,181,3114,0.59058889746666,15.2746877670288,44.1256675720215,3670176,182,2494,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-06-18 23:06:56.145599,-78.78921570140179,49.61947249097132,42.39595690991903,1.2703201563372935e-24,15.0,49.73,1.7549928774784245,49.94,0.2238,0.4722,2.3523,0.719,0.407,0.4246,0.4246,7
3203,npp,1821,1777,0.2228994369506836,15.2787275314331,44.1224822998047,3670176,1821,1358,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-06-20 22:29:15.519894,96.60771910368835,14.733546403906683,13.008871027388807,2.547305884035937e-29,9.0,-14.8,1.015504800579495,-14.23,0.1965,0.4251,1.9299,0.7987,0.1404,0.178,0.178,7
3257,npp,2275,3986,0.1394134135916829,15.272575378418,44.1225280761719,3670176,2278,3161,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-06-22 23:31:51.815057,-76.8046208717858,68.59091102187662,55.494485093626565,1.59754102627302e-29,19.0,68.74,3.5496478698597698,68.89,0.3441,0.8261,2.0657,0.411,0.1461,0.0573,0.0573,7
3365,npp,167,1997,0.335235774517059,15.2749719619751,44.125602722168,3670176,167,1565,196611,3866787,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-06-25 22:35:26.161477,99.5549928097671,2.1077643165721307,1.865485230754878,1.5961229350836858e-21,10.0,-2.16,1.0,-1.47,0.2017,0.3395,1.5429,1.0,0.3352,0.3352,0.3352,7
3635,npp,181,882,5.34604501724243,15.2753772735596,44.1236305236816,3670144,182,661,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-07-02 22:04:00.100756,96.68691086631749,51.81401968335697,44.08045372571358,0.12621782415329555,5.0,-51.93,1.847645286154319,-51.64,0.2717,0.6142,2.4755,0.5528,2.9005,2.9553,0.28682756607268667,7
3689,npp,1437,3768,7.59238767623901,15.2732810974121,44.126823425293,3670144,1435,3038,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-07-03 23:25:31.833491,-76.94082654811324,64.91150654360155,53.285602456431135,0.16760548389728966,18.0,65.06,2.898275349237888,65.24,0.2575,0.7417,2.684,0.4577,2.7032,3.4753,-0.06818220273362963,7
3725,npp,759,3112,5.57073783874512,15.2765407562256,44.1275634765625,3670144,760,2493,196611,3866755,2615,yem_sanaa_5_59,15.275,44.125,5,59,yem_sanaa,2012-07-04 23:06:46.854098,-78.35317843318906,49.52994971600533,42.32575806466857,0.1347397412494258,15.0,49.67,1.7549928774784245,49.94,0.2238,0.4722,2.3523,0.719,3.2447,4.0051,1.1564588695531013,7
