lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.748,0.816,0.784
2,0.704,0.768,0.607
3,0.674,0.727,0.446
4,0.667,0.694,0.317
5,0.667,0.666,0.216
6,0.65,0.644,0.119
7,0.642,0.626,0.039
8,0.629,0.612,-0.024
9,0.615,0.602,-0.041
10,0.617,0.594,-0.059
11,0.608,0.589,-0.071
12,0.601,0.585,-0.074
13,0.602,0.582,-0.076
14,0.597,0.581,-0.072
15,0.591,0.58,-0.081
16,0.588,0.58,-0.078
17,0.588,0.581,-0.087
18,0.577,0.581,-0.073
19,0.561,0.581,-0.073
20,0.558,0.582,-0.061
21,0.549,0.582,-0.048
22,0.553,0.582,-0.006
23,0.566,0.581,0.057
24,0.551,0.581,0.129
25,0.587,0.58,0.258
26,0.582,0.573,0.406
27,0.559,0.572,0.54
28,0.596,0.573,0.63
29,0.567,0.574,0.67
30,0.579,0.573,0.685
31,0.581,0.573,0.638
32,0.57,0.572,0.54
33,0.611,0.571,0.401
34,0.575,0.571,0.244
35,0.579,0.571,0.139
36,0.574,0.572,0.059
37,0.553,0.57,-0.001
38,0.558,0.569,-0.045
39,0.571,0.568,-0.069
40,0.559,0.566,-0.08
41,0.551,0.563,-0.084
42,0.553,0.56,-0.084
43,0.552,0.556,-0.081
44,0.548,0.552,-0.08
45,0.546,0.548,-0.081
46,0.542,0.545,-0.088
47,0.543,0.542,-0.094
48,0.552,0.539,-0.075
49,0.54,0.537,-0.076
50,0.539,0.535,-0.068
51,0.539,0.533,-0.033
52,0.53,0.531,0.01
53,0.547,0.53,0.092
54,0.553,0.528,0.188
55,0.508,0.527,0.283
56,0.535,0.527,0.409
57,0.495,0.525,0.551
58,0.5,0.524,0.687
59,0.494,0.52,0.731
60,0.52,0.518,0.665
61,0.543,0.516,0.542
62,0.497,0.514,0.404
63,0.516,0.512,0.302
64,0.526,0.51,0.201
65,0.513,0.507,0.093
66,0.513,0.504,0.021
67,0.522,0.503,-0.025
68,0.511,0.501,-0.052
69,0.513,0.5,-0.07
70,0.496,0.498,-0.082
71,0.488,0.496,-0.087
72,0.484,0.495,-0.09
73,0.483,0.493,-0.086
74,0.482,0.492,-0.088
75,0.481,0.49,-0.094
76,0.481,0.489,-0.087
77,0.481,0.488,-0.088
78,0.484,0.487,-0.082
79,0.488,0.485,-0.064
80,0.482,0.483,-0.041
81,0.503,0.482,-0.012
82,0.489,0.48,0.038
83,0.484,0.479,0.116
84,0.471,0.48,0.229
85,0.468,0.481,0.364
86,0.497,0.482,0.497
87,0.506,0.482,0.588
88,0.479,0.483,0.635
89,0.487,0.486,0.662
90,0.47,0.487,0.619
91,0.462,0.487,0.511
92,0.481,0.488,0.371
93,0.493,0.488,0.235
94,0.499,0.488,0.141
95,0.479,0.487,0.054
96,0.477,0.486,0.004
97,0.483,0.484,-0.047
98,0.49,0.482,-0.067
99,0.488,0.481,-0.084
100,0.487,0.479,-0.093
101,0.485,0.478,-0.082
102,0.488,0.477,-0.09
103,0.486,0.477,-0.088
104,0.486,0.476,-0.086
105,0.485,0.474,-0.085
106,0.471,0.473,-0.094
107,0.462,0.471,-0.089
108,0.46,0.469,-0.079
109,0.45,0.467,-0.07
110,0.455,0.466,-0.036
111,0.45,0.465,0.009
112,0.458,0.463,0.084
113,0.441,0.46,0.157
114,0.474,0.459,0.277
115,0.471,0.458,0.399
116,0.459,0.459,0.539
117,0.463,0.46,0.649
118,0.464,0.461,0.676
119,0.477,0.461,0.615
120,0.478,0.461,0.506
121,0.471,0.463,0.414
122,0.458,0.465,0.303
123,0.456,0.467,0.202
124,0.458,0.469,0.103
125,0.456,0.471,0.028
126,0.461,0.472,-0.02
127,0.47,0.474,-0.055
128,0.48,0.475,-0.066
129,0.479,0.477,-0.081
130,0.48,0.477,-0.092
131,0.48,0.477,-0.093
132,0.486,0.477,-0.092
133,0.486,0.478,-0.087
134,0.487,0.478,-0.083
135,0.49,0.478,-0.084
136,0.482,0.478,-0.095
137,0.478,0.479,-0.093
138,0.466,0.478,-0.086
139,0.466,0.479,-0.066
140,0.472,0.478,-0.022
141,0.484,0.478,0.039
142,0.472,0.476,0.118
143,0.486,0.475,0.223
144,0.467,0.474,0.349
145,0.461,0.473,0.454
146,0.464,0.47,0.54
147,0.487,0.468,0.61
148,0.473,0.466,0.636
149,0.468,0.465,0.6
150,0.474,0.465,0.492
151,0.458,0.465,0.354
152,0.46,0.465,0.233
153,0.472,0.465,0.139
154,0.474,0.466,0.056
155,0.459,0.468,-0.006
156,0.463,0.469,-0.046
157,0.457,0.471,-0.076
158,0.463,0.472,-0.083
159,0.467,0.473,-0.089
160,0.475,0.474,-0.085
161,0.471,0.475,-0.096
162,0.474,0.477,-0.091
163,0.477,0.478,-0.096
164,0.481,0.479,-0.085
165,0.489,0.48,-0.088
166,0.494,0.481,-0.097
167,0.482,0.482,-0.086
168,0.49,0.482,-0.073
169,0.494,0.481,-0.034
170,0.493,0.481,0.01
171,0.48,0.48,0.079
172,0.47,0.479,0.156
173,0.466,0.477,0.257
174,0.466,0.475,0.386
175,0.483,0.472,0.516
176,0.488,0.47,0.626
177,0.456,0.467,0.63
178,0.439,0.464,0.58
179,0.459,0.461,0.498
180,0.474,0.458,0.409
181,0.463,0.455,0.31
182,0.451,0.453,0.203
183,0.456,0.451,0.106
184,0.446,0.45,0.026
185,0.437,0.449,-0.023
186,0.444,0.448,-0.064
187,0.448,0.448,-0.082
188,0.448,0.448,-0.093
189,0.447,0.449,-0.093
190,0.447,0.45,-0.091
191,0.448,0.451,-0.097
192,0.451,0.452,-0.094
193,0.455,0.454,-0.097
194,0.454,0.455,-0.096
195,0.462,0.457,-0.094
196,0.46,0.458,-0.082
197,0.46,0.459,-0.082
198,0.459,0.46,-0.056
199,0.459,0.462,-0.024
200,0.459,0.463,0.021
201,0.477,0.462,0.107
202,0.47,0.461,0.212
203,0.465,0.461,0.318
204,0.458,0.46,0.421
205,0.456,0.459,0.504
206,0.448,0.457,0.577
207,0.45,0.454,0.618
208,0.462,0.452,0.595
209,0.457,0.449,0.48
210,0.443,0.446,0.35
211,0.442,0.443,0.23
212,0.44,0.439,0.139
213,0.44,0.435,0.064
214,0.425,0.43,-0.007
215,0.424,0.425,-0.05
216,0.422,0.421,-0.08
217,0.412,0.417,-0.095
218,0.413,0.414,-0.102
219,0.409,0.41,-0.1
220,0.41,0.407,-0.096
221,0.406,0.405,-0.104
222,0.405,0.403,-0.1
223,0.405,0.401,-0.099
224,0.401,0.4,-0.091
225,0.398,0.399,-0.097
226,0.399,0.4,-0.094
227,0.395,0.4,-0.087
228,0.391,0.4,-0.058
229,0.392,0.401,-0.014
230,0.394,0.402,0.046
231,0.392,0.404,0.125
232,0.39,0.406,0.218
233,0.413,0.408,0.349
234,0.417,0.409,0.479
235,0.42,0.41,0.574
236,0.428,0.412,0.602
237,0.425,0.413,0.565
238,0.419,0.414,0.503
239,0.414,0.415,0.423
240,0.416,0.415,0.317
241,0.421,0.415,0.196
242,0.416,0.415,0.092
243,0.417,0.414,0.019
244,0.412,0.414,-0.036
245,0.406,0.413,-0.071
246,0.412,0.412,-0.087
247,0.417,0.41,-0.097
248,0.4,0.408,-0.106
249,0.395,0.406,-0.103
250,0.398,0.404,-0.098
251,0.401,0.402,-0.103
252,0.401,0.4,-0.103
253,0.403,0.397,-0.098
254,0.396,0.396,-0.107
255,0.396,0.394,-0.106
256,0.396,0.393,-0.093
257,0.391,0.393,-0.082
258,0.39,0.393,-0.051
259,0.389,0.392,-0.003
260,0.381,0.392,0.074
261,0.4,0.392,0.18
262,0.399,0.391,0.291
263,0.394,0.391,0.396
264,0.391,0.39,0.48
265,0.384,0.391,0.581
266,0.386,0.391,0.637
267,0.386,0.39,0.597
268,0.393,0.39,0.479
269,0.406,0.39,0.344
270,0.393,0.39,0.23
271,0.385,0.39,0.131
272,0.39,0.39,0.061
273,0.386,0.389,-0.018
274,0.392,0.389,-0.056
275,0.394,0.39,-0.079
276,0.389,0.39,-0.092
277,0.386,0.39,-0.103
278,0.382,0.39,-0.103
279,0.386,0.389,-0.1
280,0.388,0.389,-0.101
281,0.39,0.389,-0.098
282,0.389,0.388,-0.112
283,0.388,0.388,-0.114
284,0.388,0.387,-0.114
285,0.387,0.387,-0.11
286,0.396,0.388,-0.1
287,0.389,0.387,-0.082
288,0.381,0.387,-0.036
289,0.386,0.386,0.017
290,0.403,0.386,0.102
291,0.391,0.386,0.19
292,0.377,0.386,0.316
293,0.372,0.385,0.445
294,0.385,0.385,0.553
295,0.392,0.383,0.592
296,0.372,0.382,0.556
297,0.376,0.381,0.506
298,0.365,0.381,0.422
299,0.385,0.38,0.311
300,0.392,0.379,0.182
301,0.386,0.377,0.07
302,0.383,0.376,-0.004
303,0.379,0.376,-0.053
304,0.372,0.376,-0.078
305,0.37,0.375,-0.098
306,0.37,0.374,-0.104
307,0.373,0.373,-0.111
308,0.367,0.371,-0.119
309,0.364,0.369,-0.115
310,0.361,0.366,-0.108
311,0.363,0.364,-0.114
312,0.364,0.361,-0.12
313,0.36,0.359,-0.117
314,0.359,0.357,-0.109
315,0.361,0.354,-0.112
316,0.371,0.351,-0.087
317,0.359,0.349,-0.061
318,0.351,0.347,-0.01
319,0.349,0.346,0.062
320,0.339,0.345,0.153
321,0.335,0.343,0.24
322,0.333,0.343,0.337
323,0.358,0.342,0.455
324,0.334,0.343,0.571
325,0.333,0.344,0.634
326,0.313,0.345,0.577
327,0.323,0.345,0.456
328,0.34,0.346,0.315
329,0.351,0.347,0.213
330,0.367,0.348,0.124
331,0.352,0.35,0.042
332,0.359,0.35,-0.026
333,0.358,0.351,-0.077
334,0.355,0.353,-0.096
335,0.362,0.354,-0.109
336,0.36,0.354,-0.108
337,0.357,0.355,-0.119
338,0.355,0.355,-0.121
339,0.354,0.354,-0.119
340,0.354,0.353,-0.12
341,0.352,0.351,-0.125
342,0.352,0.349,-0.122
343,0.343,0.346,-0.114
344,0.346,0.343,-0.113
345,0.344,0.34,-0.099
346,0.342,0.337,-0.078
347,0.331,0.335,-0.044
348,0.321,0.332,0.011
349,0.329,0.328,0.086
350,0.321,0.326,0.183
351,0.334,0.324,0.314
352,0.315,0.324,0.447
353,0.313,0.323,0.532
354,0.313,0.323,0.565
355,0.333,0.323,0.558
356,0.319,0.323,0.511
357,0.307,0.323,0.424
358,0.314,0.323,0.301
359,0.325,0.324,0.17
360,0.331,0.325,0.065
361,0.326,0.325,-0.002
362,0.331,0.325,-0.05
363,0.341,0.325,-0.078
364,0.332,0.326,-0.096
365,0.329,0.326,-0.112
366,0.327,0.326,-0.118
367,0.325,0.325,-0.121
368,0.326,0.325,-0.122
369,0.325,0.324,-0.126
370,0.325,0.323,-0.121
371,0.323,0.321,-0.122
372,0.325,0.319,-0.121
373,0.307,0.316,-0.119
374,0.305,0.314,-0.113
375,0.303,0.312,-0.095
376,0.306,0.309,-0.07
377,0.319,0.306,-0.018
378,0.292,0.304,0.047
379,0.308,0.301,0.138
380,0.297,0.298,0.223
381,0.297,0.296,0.325
382,0.293,0.294,0.453
383,0.297,0.292,0.58
384,0.301,0.29,0.648
385,0.295,0.289,0.573
386,0.284,0.288,0.438
387,0.281,0.287,0.304
388,0.291,0.287,0.203
389,0.287,0.287,0.111
390,0.281,0.287,0.025
391,0.283,0.288,-0.039
392,0.286,0.288,-0.089
393,0.293,0.289,-0.109
394,0.297,0.29,-0.119
395,0.292,0.291,-0.12
396,0.291,0.292,-0.125
397,0.288,0.293,-0.128
398,0.291,0.293,-0.124
399,0.294,0.293,-0.133
400,0.294,0.291,-0.132
