lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.539,0.503,0.83
2,0.118,0.346,0.596
3,-0.106,0.221,0.373
4,-0.051,0.123,0.212
5,0.052,0.049,0.077
6,0.086,-0.004,-0.044
7,0.036,-0.04,-0.148
8,0.011,-0.062,-0.213
9,0.017,-0.072,-0.25
10,0.021,-0.073,-0.275
11,0.021,-0.067,-0.29
12,0.013,-0.055,-0.301
13,0.004,-0.039,-0.307
14,-0.001,-0.022,-0.309
15,0.002,-0.003,-0.31
16,0.008,0.016,-0.308
17,0.008,0.034,-0.306
18,-0.002,0.051,-0.301
19,-0.005,0.066,-0.291
20,0.007,0.079,-0.272
21,0.018,0.088,-0.238
22,0.031,0.096,-0.182
23,0.01,0.1,-0.112
24,0.044,0.102,-0.006
25,0.166,0.102,0.148
26,0.307,0.087,0.346
27,0.266,0.076,0.527
28,0.002,0.073,0.639
29,-0.24,0.076,0.688
30,-0.18,0.076,0.706
31,0.113,0.075,0.658
32,0.351,0.077,0.541
33,0.26,0.085,0.334
34,0.11,0.087,0.141
35,0.012,0.073,-0.004
36,0.006,0.051,-0.101
37,0.019,0.032,-0.175
38,0.023,0.022,-0.229
39,0.007,0.017,-0.266
40,-0.005,0.013,-0.286
41,0.004,0.009,-0.296
42,0.01,0.006,-0.301
43,0.003,0.005,-0.305
44,0.0,0.006,-0.306
45,0.001,0.009,-0.307
46,-0.002,0.013,-0.306
47,0.007,0.018,-0.3
48,0.019,0.026,-0.289
49,0.024,0.036,-0.274
50,0.008,0.047,-0.253
51,0.012,0.054,-0.215
52,0.045,0.053,-0.148
53,0.053,0.049,-0.053
54,0.006,0.053,0.063
55,-0.072,0.068,0.195
56,-0.058,0.086,0.355
57,0.178,0.094,0.569
58,0.464,0.093,0.762
59,0.496,0.091,0.835
60,0.188,0.091,0.717
61,-0.093,0.086,0.527
62,-0.146,0.073,0.359
63,-0.034,0.059,0.214
64,0.082,0.054,0.086
65,0.062,0.058,-0.041
66,0.032,0.06,-0.137
67,0.023,0.054,-0.199
68,0.023,0.041,-0.239
69,0.031,0.029,-0.265
70,0.025,0.02,-0.283
71,0.007,0.014,-0.295
72,0.002,0.008,-0.3
73,0.008,0.004,-0.301
74,0.0,0.002,-0.302
75,0.005,0.001,-0.301
76,0.0,0.003,-0.299
77,-0.002,0.007,-0.294
78,0.001,0.012,-0.283
79,0.019,0.018,-0.261
80,0.037,0.027,-0.225
81,0.016,0.043,-0.178
82,0.01,0.063,-0.107
83,0.069,0.076,0.001
84,0.173,0.075,0.154
85,0.247,0.065,0.337
86,0.128,0.06,0.491
87,-0.105,0.063,0.597
88,-0.226,0.068,0.66
89,-0.046,0.07,0.702
90,0.232,0.07,0.66
91,0.33,0.076,0.526
92,0.204,0.082,0.327
93,0.044,0.078,0.14
94,0.002,0.064,0.01
95,0.022,0.044,-0.083
96,0.038,0.032,-0.158
97,0.023,0.028,-0.217
98,0.005,0.026,-0.255
99,-0.001,0.023,-0.275
100,0.008,0.018,-0.286
101,0.016,0.015,-0.291
102,0.012,0.013,-0.295
103,0.013,0.014,-0.295
104,0.006,0.014,-0.297
105,0.009,0.016,-0.295
106,0.017,0.018,-0.29
107,0.016,0.024,-0.282
108,0.011,0.031,-0.269
109,0.007,0.038,-0.247
110,0.011,0.041,-0.21
111,0.033,0.038,-0.145
112,0.037,0.037,-0.054
113,-0.03,0.044,0.052
114,-0.067,0.061,0.184
115,0.026,0.075,0.351
116,0.247,0.078,0.553
117,0.424,0.076,0.715
118,0.314,0.073,0.748
119,0.04,0.073,0.652
120,-0.171,0.065,0.496
121,-0.118,0.053,0.364
122,0.042,0.044,0.237
123,0.104,0.045,0.102
124,0.083,0.053,-0.022
125,0.031,0.056,-0.118
126,0.024,0.05,-0.182
127,0.033,0.039,-0.225
128,0.038,0.029,-0.253
129,0.013,0.021,-0.275
130,-0.002,0.015,-0.287
131,-0.008,0.01,-0.293
132,-0.004,0.006,-0.294
133,0.004,0.003,-0.292
134,0.003,0.002,-0.292
135,0.003,0.002,-0.29
136,0.001,0.005,-0.286
137,0.005,0.007,-0.276
138,0.02,0.011,-0.255
139,0.029,0.02,-0.222
140,0.024,0.034,-0.174
141,0.04,0.048,-0.102
142,0.096,0.053,0.003
143,0.16,0.047,0.143
144,0.178,0.039,0.307
145,-0.02,0.039,0.43
146,-0.223,0.045,0.533
147,-0.236,0.051,0.618
148,0.023,0.053,0.674
149,0.273,0.055,0.639
150,0.301,0.059,0.5
151,0.147,0.063,0.315
152,0.019,0.056,0.149
153,0.007,0.04,0.028
154,0.015,0.024,-0.069
155,0.03,0.017,-0.148
156,0.019,0.019,-0.206
157,0.01,0.022,-0.243
158,0.008,0.022,-0.264
159,0.012,0.021,-0.276
160,0.023,0.021,-0.281
161,0.014,0.022,-0.287
162,0.003,0.023,-0.29
163,0.004,0.025,-0.29
164,0.008,0.027,-0.288
165,0.017,0.031,-0.283
166,0.013,0.036,-0.276
167,0.009,0.041,-0.262
168,0.006,0.043,-0.241
169,0.018,0.041,-0.202
170,0.058,0.036,-0.135
171,0.049,0.036,-0.048
172,-0.007,0.047,0.053
173,-0.004,0.063,0.179
174,0.114,0.073,0.347
175,0.295,0.073,0.533
176,0.384,0.068,0.682
177,0.185,0.065,0.696
178,-0.094,0.061,0.616
179,-0.213,0.053,0.491
180,-0.107,0.044,0.376
181,0.055,0.041,0.252
182,0.121,0.046,0.118
183,0.077,0.053,-0.007
184,0.04,0.05,-0.103
185,0.031,0.04,-0.168
186,0.029,0.026,-0.215
187,0.018,0.016,-0.247
188,0.006,0.01,-0.267
189,-0.005,0.005,-0.278
190,-0.003,0.001,-0.283
191,0.005,-0.002,-0.283
192,0.016,-0.003,-0.282
193,0.004,-0.002,-0.285
194,-0.003,0.002,-0.285
195,0.001,0.007,-0.28
196,0.014,0.011,-0.268
197,0.03,0.018,-0.248
198,0.03,0.028,-0.217
199,0.028,0.04,-0.17
200,0.038,0.049,-0.102
201,0.072,0.05,-0.003
202,0.124,0.041,0.129
203,0.056,0.034,0.262
204,-0.101,0.036,0.384
205,-0.21,0.045,0.494
206,-0.083,0.051,0.611
207,0.173,0.054,0.674
208,0.351,0.055,0.643
209,0.251,0.059,0.49
210,0.08,0.058,0.314
211,-0.032,0.047,0.157
212,-0.022,0.032,0.037
213,0.027,0.022,-0.059
214,0.035,0.021,-0.14
215,0.013,0.026,-0.201
216,-0.009,0.028,-0.239
217,-0.004,0.025,-0.258
218,0.004,0.02,-0.271
219,0.01,0.016,-0.277
220,0.004,0.014,-0.281
221,0.001,0.013,-0.282
222,0.006,0.011,-0.282
223,0.012,0.01,-0.28
224,0.014,0.01,-0.276
225,0.001,0.011,-0.271
226,-0.012,0.013,-0.261
227,-0.013,0.013,-0.24
228,0.006,0.011,-0.2
229,0.019,0.01,-0.141
230,0.025,0.016,-0.057
231,-0.006,0.031,0.037
232,0.003,0.046,0.156
233,0.128,0.052,0.322
234,0.274,0.049,0.5
235,0.25,0.045,0.63
236,0.003,0.043,0.652
237,-0.223,0.042,0.589
238,-0.203,0.037,0.504
239,-0.011,0.032,0.403
240,0.163,0.034,0.281
241,0.153,0.042,0.129
242,0.08,0.048,-0.005
243,0.025,0.043,-0.104
244,0.018,0.03,-0.17
245,0.03,0.017,-0.214
246,0.022,0.009,-0.244
247,0.006,0.006,-0.264
248,-0.004,0.002,-0.274
249,-0.003,-0.001,-0.278
250,-0.001,-0.003,-0.279
251,0.001,-0.003,-0.279
252,-0.007,-0.001,-0.281
253,-0.008,0.003,-0.28
254,-0.005,0.008,-0.275
255,0.006,0.014,-0.264
256,0.025,0.02,-0.244
257,0.017,0.029,-0.217
258,0.012,0.039,-0.174
259,0.032,0.044,-0.111
260,0.074,0.041,-0.015
261,0.087,0.035,0.106
262,0.004,0.034,0.234
263,-0.137,0.043,0.359
264,-0.17,0.055,0.486
265,0.043,0.061,0.636
266,0.315,0.063,0.723
267,0.397,0.066,0.679
268,0.215,0.07,0.513
269,0.009,0.067,0.322
270,-0.069,0.053,0.165
271,-0.021,0.036,0.045
272,0.047,0.029,-0.053
273,0.031,0.03,-0.141
274,0.008,0.033,-0.2
275,-0.007,0.031,-0.236
276,0.001,0.024,-0.254
277,0.008,0.017,-0.266
278,0.006,0.012,-0.273
279,0.004,0.009,-0.276
280,0.002,0.006,-0.277
281,0.004,0.004,-0.277
282,0.003,0.003,-0.277
283,-0.002,0.003,-0.276
284,-0.012,0.005,-0.272
285,-0.017,0.008,-0.262
286,-0.008,0.009,-0.242
287,0.008,0.009,-0.207
288,0.02,0.013,-0.152
289,-0.012,0.025,-0.085
290,-0.03,0.043,0.006
291,0.03,0.056,0.135
292,0.199,0.059,0.313
293,0.328,0.053,0.5
294,0.216,0.048,0.618
295,-0.074,0.048,0.642
296,-0.267,0.046,0.591
297,-0.134,0.041,0.533
298,0.099,0.038,0.436
299,0.216,0.043,0.293
300,0.142,0.053,0.127
301,0.047,0.055,-0.012
302,0.0,0.043,-0.108
303,0.011,0.025,-0.17
304,0.02,0.011,-0.213
305,0.003,0.002,-0.244
306,-0.012,-0.004,-0.262
307,-0.014,-0.009,-0.271
308,-0.015,-0.014,-0.276
309,-0.012,-0.017,-0.278
310,-0.014,-0.017,-0.28
311,-0.015,-0.015,-0.28
312,-0.018,-0.011,-0.28
313,-0.006,-0.007,-0.274
314,0.002,-0.002,-0.264
315,0.006,0.007,-0.248
316,-0.004,0.019,-0.224
317,0.0,0.03,-0.184
318,0.023,0.035,-0.123
319,0.05,0.031,-0.033
320,0.049,0.026,0.081
321,-0.065,0.03,0.198
322,-0.184,0.043,0.326
323,-0.132,0.055,0.478
324,0.15,0.06,0.653
325,0.436,0.061,0.758
326,0.413,0.064,0.686
327,0.146,0.066,0.503
328,-0.065,0.059,0.306
329,-0.08,0.044,0.158
330,0.004,0.031,0.043
331,0.034,0.029,-0.064
332,0.023,0.033,-0.148
333,-0.01,0.034,-0.205
334,-0.011,0.028,-0.235
335,-0.002,0.019,-0.252
336,0.006,0.011,-0.262
337,-0.005,0.005,-0.27
338,-0.008,0.001,-0.273
339,-0.01,-0.002,-0.274
340,-0.011,-0.005,-0.275
341,-0.007,-0.006,-0.274
342,-0.005,-0.004,-0.271
343,-0.006,-0.002,-0.265
344,-0.011,0.001,-0.256
345,0.0,0.004,-0.238
346,0.011,0.007,-0.206
347,0.001,0.016,-0.159
348,-0.018,0.033,-0.094
349,-0.006,0.054,-0.003
350,0.093,0.067,0.132
351,0.228,0.066,0.308
352,0.313,0.06,0.495
353,0.082,0.057,0.594
354,-0.173,0.058,0.632
355,-0.228,0.057,0.611
356,0.001,0.054,0.565
357,0.231,0.056,0.461
358,0.258,0.064,0.294
359,0.129,0.072,0.115
360,0.019,0.064,-0.021
361,0.001,0.045,-0.109
362,0.019,0.025,-0.168
363,0.016,0.011,-0.212
364,0.005,0.004,-0.24
365,-0.015,-0.002,-0.258
366,-0.013,-0.007,-0.265
367,-0.004,-0.01,-0.269
368,-0.005,-0.012,-0.271
369,-0.012,-0.011,-0.273
370,-0.017,-0.008,-0.273
371,-0.016,-0.005,-0.272
372,-0.008,0.0,-0.266
373,-0.002,0.007,-0.258
374,0.002,0.018,-0.244
375,-0.005,0.03,-0.223
376,-0.003,0.039,-0.188
377,0.026,0.047,-0.129
378,0.053,0.055,-0.042
379,0.002,0.062,0.062
380,-0.094,0.068,0.18
381,-0.14,0.073,0.318
382,0.034,0.077,0.501
383,0.353,0.079,0.683
384,0.553,0.079,0.778
385,0.321,0.077,0.666
386,0.023,0.074,0.479
387,-0.118,0.069,0.297
388,-0.07,0.063,0.161
389,0.016,0.054,0.045
390,0.039,0.045,-0.058
391,0.005,0.034,-0.143
392,-0.014,0.023,-0.196
393,-0.007,0.011,-0.225
394,0.005,-0.0,-0.242
395,-0.003,-0.011,-0.256
396,-0.013,-0.019,-0.265
397,-0.024,-0.026,-0.271
398,-0.022,-0.029,-0.272
399,-0.018,-0.027,-0.271
400,-0.013,-0.02,-0.27
