lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.905,0.925,0.857
2,0.881,0.893,0.665
3,0.857,0.867,0.472
4,0.826,0.844,0.309
5,0.818,0.826,0.174
6,0.814,0.811,0.051
7,0.805,0.799,-0.046
8,0.796,0.789,-0.108
9,0.785,0.782,-0.148
10,0.784,0.776,-0.175
11,0.773,0.772,-0.19
12,0.771,0.769,-0.2
13,0.769,0.767,-0.2
14,0.77,0.766,-0.202
15,0.772,0.766,-0.204
16,0.775,0.765,-0.206
17,0.775,0.765,-0.205
18,0.769,0.765,-0.2
19,0.764,0.765,-0.191
20,0.759,0.765,-0.175
21,0.754,0.765,-0.136
22,0.755,0.765,-0.08
23,0.758,0.764,-0.004
24,0.756,0.763,0.101
25,0.759,0.762,0.239
26,0.756,0.759,0.407
27,0.751,0.757,0.569
28,0.747,0.755,0.687
29,0.746,0.754,0.751
30,0.749,0.753,0.761
31,0.762,0.751,0.701
32,0.765,0.75,0.577
33,0.759,0.749,0.404
34,0.753,0.748,0.238
35,0.749,0.747,0.104
36,0.748,0.746,0.004
37,0.749,0.746,-0.077
38,0.744,0.746,-0.133
39,0.743,0.746,-0.162
40,0.737,0.745,-0.181
41,0.73,0.744,-0.194
42,0.732,0.743,-0.204
43,0.731,0.741,-0.209
44,0.731,0.74,-0.206
45,0.732,0.738,-0.204
46,0.735,0.736,-0.204
47,0.74,0.734,-0.203
48,0.744,0.731,-0.193
49,0.747,0.729,-0.178
50,0.74,0.726,-0.155
51,0.731,0.724,-0.117
52,0.728,0.721,-0.054
53,0.723,0.719,0.037
54,0.722,0.717,0.156
55,0.716,0.715,0.291
56,0.708,0.713,0.446
57,0.702,0.71,0.621
58,0.691,0.706,0.773
59,0.691,0.703,0.833
60,0.687,0.7,0.757
61,0.686,0.698,0.611
62,0.696,0.695,0.453
63,0.698,0.692,0.308
64,0.698,0.69,0.172
65,0.696,0.687,0.052
66,0.685,0.685,-0.041
67,0.684,0.684,-0.106
68,0.687,0.683,-0.147
69,0.687,0.683,-0.174
70,0.688,0.683,-0.19
71,0.684,0.683,-0.2
72,0.677,0.682,-0.206
73,0.674,0.682,-0.204
74,0.674,0.681,-0.205
75,0.674,0.679,-0.207
76,0.674,0.677,-0.203
77,0.672,0.675,-0.2
78,0.676,0.673,-0.191
79,0.673,0.67,-0.17
80,0.678,0.668,-0.133
81,0.677,0.665,-0.08
82,0.669,0.662,-0.01
83,0.664,0.66,0.092
84,0.665,0.658,0.227
85,0.658,0.656,0.384
86,0.661,0.655,0.533
87,0.653,0.655,0.645
88,0.648,0.654,0.721
89,0.643,0.653,0.747
90,0.638,0.653,0.692
91,0.638,0.652,0.567
92,0.636,0.651,0.398
93,0.637,0.652,0.235
94,0.646,0.652,0.11
95,0.652,0.651,0.01
96,0.66,0.65,-0.065
97,0.657,0.65,-0.124
98,0.656,0.649,-0.159
99,0.657,0.649,-0.182
100,0.656,0.648,-0.19
101,0.659,0.648,-0.198
102,0.66,0.647,-0.198
103,0.654,0.646,-0.198
104,0.65,0.645,-0.197
105,0.645,0.644,-0.197
106,0.643,0.642,-0.198
107,0.637,0.641,-0.19
108,0.628,0.639,-0.177
109,0.628,0.637,-0.153
110,0.622,0.634,-0.116
111,0.625,0.632,-0.056
112,0.632,0.629,0.03
113,0.627,0.627,0.139
114,0.623,0.624,0.272
115,0.619,0.622,0.431
116,0.619,0.62,0.595
117,0.615,0.618,0.724
118,0.622,0.618,0.762
119,0.628,0.618,0.702
120,0.623,0.618,0.578
121,0.619,0.619,0.449
122,0.618,0.619,0.313
123,0.619,0.619,0.177
124,0.619,0.62,0.056
125,0.619,0.621,-0.034
126,0.621,0.622,-0.097
127,0.621,0.622,-0.145
128,0.62,0.623,-0.172
129,0.618,0.623,-0.191
130,0.619,0.623,-0.202
131,0.62,0.624,-0.204
132,0.626,0.624,-0.207
133,0.628,0.624,-0.205
134,0.629,0.624,-0.201
135,0.627,0.624,-0.201
136,0.629,0.625,-0.197
137,0.627,0.624,-0.193
138,0.628,0.623,-0.173
139,0.625,0.622,-0.142
140,0.615,0.621,-0.092
141,0.613,0.62,-0.019
142,0.611,0.619,0.081
143,0.617,0.617,0.212
144,0.617,0.615,0.365
145,0.618,0.613,0.498
146,0.612,0.61,0.608
147,0.609,0.607,0.689
148,0.605,0.604,0.721
149,0.606,0.602,0.672
150,0.605,0.599,0.545
151,0.602,0.597,0.386
152,0.595,0.595,0.238
153,0.592,0.593,0.116
154,0.59,0.591,0.015
155,0.587,0.59,-0.063
156,0.579,0.59,-0.123
157,0.582,0.589,-0.158
158,0.582,0.59,-0.179
159,0.585,0.589,-0.189
160,0.589,0.589,-0.194
161,0.588,0.589,-0.199
162,0.586,0.59,-0.198
163,0.586,0.59,-0.199
164,0.588,0.59,-0.201
165,0.591,0.59,-0.195
166,0.593,0.591,-0.189
167,0.597,0.591,-0.172
168,0.6,0.591,-0.153
169,0.604,0.592,-0.116
170,0.602,0.591,-0.052
171,0.595,0.591,0.038
172,0.59,0.591,0.139
173,0.591,0.59,0.264
174,0.588,0.59,0.415
175,0.591,0.589,0.572
176,0.589,0.588,0.693
177,0.583,0.587,0.721
178,0.577,0.585,0.668
179,0.569,0.584,0.565
180,0.575,0.582,0.451
181,0.58,0.581,0.317
182,0.582,0.58,0.183
183,0.587,0.58,0.067
184,0.578,0.579,-0.025
185,0.574,0.578,-0.089
186,0.576,0.577,-0.14
187,0.574,0.576,-0.171
188,0.576,0.575,-0.188
189,0.575,0.575,-0.193
190,0.579,0.575,-0.192
191,0.58,0.575,-0.195
192,0.58,0.574,-0.192
193,0.578,0.574,-0.195
194,0.574,0.573,-0.198
195,0.571,0.573,-0.197
196,0.57,0.572,-0.188
197,0.568,0.571,-0.172
198,0.571,0.57,-0.14
199,0.568,0.569,-0.089
200,0.567,0.568,-0.024
201,0.568,0.566,0.074
202,0.568,0.565,0.193
203,0.559,0.563,0.332
204,0.558,0.562,0.466
205,0.551,0.561,0.579
206,0.556,0.561,0.672
207,0.562,0.56,0.713
208,0.566,0.559,0.67
209,0.566,0.558,0.544
210,0.56,0.557,0.389
211,0.551,0.556,0.244
212,0.551,0.554,0.122
213,0.548,0.554,0.017
214,0.557,0.553,-0.063
215,0.553,0.552,-0.116
216,0.551,0.551,-0.154
217,0.551,0.549,-0.176
218,0.547,0.548,-0.191
219,0.547,0.547,-0.194
220,0.546,0.545,-0.195
221,0.544,0.544,-0.195
222,0.544,0.542,-0.194
223,0.544,0.541,-0.197
224,0.543,0.539,-0.197
225,0.542,0.538,-0.193
226,0.536,0.536,-0.183
227,0.532,0.535,-0.162
228,0.528,0.533,-0.124
229,0.528,0.532,-0.065
230,0.53,0.532,0.02
231,0.531,0.531,0.117
232,0.531,0.531,0.237
233,0.535,0.53,0.384
234,0.528,0.53,0.536
235,0.531,0.529,0.653
236,0.529,0.529,0.691
237,0.525,0.53,0.648
238,0.53,0.53,0.563
239,0.528,0.531,0.454
240,0.533,0.531,0.327
241,0.53,0.532,0.188
242,0.529,0.532,0.066
243,0.53,0.532,-0.026
244,0.533,0.532,-0.091
245,0.536,0.532,-0.14
246,0.538,0.532,-0.172
247,0.533,0.532,-0.188
248,0.533,0.532,-0.194
249,0.529,0.53,-0.197
250,0.531,0.529,-0.199
251,0.53,0.527,-0.199
252,0.528,0.526,-0.203
253,0.526,0.525,-0.2
254,0.527,0.524,-0.199
255,0.527,0.523,-0.19
256,0.525,0.521,-0.173
257,0.521,0.52,-0.143
258,0.513,0.519,-0.098
259,0.509,0.517,-0.035
260,0.506,0.516,0.053
261,0.514,0.515,0.173
262,0.513,0.514,0.307
263,0.515,0.513,0.437
264,0.51,0.513,0.56
265,0.507,0.512,0.669
266,0.512,0.512,0.723
267,0.509,0.511,0.674
268,0.511,0.512,0.541
269,0.515,0.512,0.384
270,0.516,0.512,0.238
271,0.518,0.513,0.117
272,0.521,0.513,0.014
273,0.523,0.514,-0.071
274,0.51,0.514,-0.126
275,0.511,0.515,-0.162
276,0.507,0.515,-0.183
277,0.511,0.515,-0.194
278,0.511,0.515,-0.199
279,0.515,0.515,-0.199
280,0.514,0.514,-0.2
281,0.514,0.513,-0.202
282,0.516,0.511,-0.204
283,0.513,0.51,-0.206
284,0.511,0.508,-0.201
285,0.511,0.507,-0.19
286,0.506,0.505,-0.174
287,0.505,0.504,-0.138
288,0.506,0.503,-0.08
289,0.508,0.501,-0.004
290,0.5,0.5,0.093
291,0.498,0.5,0.212
292,0.496,0.499,0.36
293,0.496,0.498,0.517
294,0.492,0.498,0.627
295,0.487,0.497,0.666
296,0.485,0.496,0.636
297,0.485,0.495,0.57
298,0.493,0.494,0.462
299,0.494,0.493,0.325
300,0.499,0.492,0.178
301,0.499,0.492,0.055
302,0.497,0.491,-0.038
303,0.497,0.491,-0.103
304,0.497,0.491,-0.148
305,0.496,0.49,-0.178
306,0.496,0.489,-0.192
307,0.492,0.489,-0.201
308,0.487,0.488,-0.205
309,0.487,0.488,-0.208
310,0.484,0.487,-0.206
311,0.481,0.486,-0.204
312,0.477,0.486,-0.203
313,0.48,0.485,-0.201
314,0.48,0.484,-0.194
315,0.479,0.484,-0.179
316,0.487,0.483,-0.153
317,0.485,0.483,-0.115
318,0.485,0.483,-0.052
319,0.486,0.483,0.034
320,0.484,0.484,0.144
321,0.485,0.485,0.265
322,0.483,0.487,0.396
323,0.486,0.488,0.538
324,0.487,0.49,0.672
325,0.487,0.491,0.734
326,0.493,0.492,0.675
327,0.489,0.492,0.532
328,0.49,0.493,0.367
329,0.495,0.493,0.227
330,0.493,0.492,0.106
331,0.491,0.491,-0.002
332,0.493,0.49,-0.086
333,0.497,0.489,-0.138
334,0.496,0.487,-0.17
335,0.492,0.485,-0.19
336,0.494,0.483,-0.2
337,0.486,0.481,-0.204
338,0.481,0.479,-0.204
339,0.475,0.477,-0.201
340,0.472,0.475,-0.203
341,0.468,0.474,-0.207
342,0.462,0.472,-0.203
343,0.458,0.47,-0.197
344,0.456,0.468,-0.188
345,0.459,0.466,-0.17
346,0.459,0.464,-0.141
347,0.462,0.462,-0.091
348,0.46,0.461,-0.02
349,0.462,0.46,0.077
350,0.461,0.459,0.197
351,0.465,0.458,0.351
352,0.461,0.458,0.504
353,0.466,0.457,0.613
354,0.458,0.457,0.66
355,0.463,0.457,0.65
356,0.461,0.457,0.585
357,0.459,0.457,0.47
358,0.454,0.456,0.322
359,0.454,0.455,0.172
360,0.445,0.454,0.049
361,0.452,0.452,-0.04
362,0.446,0.45,-0.108
363,0.446,0.448,-0.149
364,0.449,0.446,-0.177
365,0.447,0.444,-0.196
366,0.446,0.442,-0.204
367,0.445,0.441,-0.21
368,0.445,0.44,-0.209
369,0.442,0.439,-0.21
370,0.44,0.439,-0.207
371,0.437,0.439,-0.208
372,0.435,0.439,-0.206
373,0.432,0.439,-0.199
374,0.429,0.439,-0.182
375,0.426,0.439,-0.16
376,0.428,0.44,-0.125
377,0.43,0.44,-0.065
378,0.435,0.44,0.02
379,0.439,0.44,0.13
380,0.441,0.44,0.248
381,0.441,0.439,0.383
382,0.447,0.438,0.538
383,0.445,0.436,0.68
384,0.448,0.434,0.739
385,0.445,0.432,0.66
386,0.431,0.429,0.509
387,0.43,0.426,0.354
388,0.42,0.423,0.219
389,0.417,0.419,0.101
390,0.408,0.416,-0.005
391,0.407,0.412,-0.086
392,0.405,0.408,-0.139
393,0.402,0.405,-0.17
394,0.399,0.402,-0.193
395,0.401,0.399,-0.204
396,0.397,0.398,-0.213
397,0.398,0.398,-0.211
398,0.401,0.399,-0.213
399,0.404,0.402,-0.216
400,0.409,0.408,-0.215
