gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1547,1142,1.094570636749268,15.2230472564697,44.1899795532227,3670144,1547,840,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-04-02 22:11:31.511366,97.06092642536846,43.649443347459965,37.6602050056252,0.021713754871264833,6.0,-43.77,1.5732132722552272,-44.24,0.2164,0.5609,2.198,0.768,0.77,0.8406,0.42441955415760174,7
98,npp,805,475,1.39629542827606,15.2213659286499,44.1885681152344,3670144,807,282,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-04-03 21:52:39.383484,96.28856446774708,61.715425166886824,51.212290779534534,0.05261741225900642,3.0,-61.84,2.5331140255951103,-62.16,0.3126,0.7642,2.3525,0.5637,0.6803,0.787,-0.22150075092290933,7
116,npp,2756,4023,2.76797223091125,15.2233915328979,44.1862411499023,3670144,2759,3179,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-04-03 23:33:00.427284,-76.80958758651636,69.15404368386943,55.8208767997623,0.016219151341390455,19.0,69.3,3.5496478698597698,69.06,0.5012,1.04,2.2566,0.4142,0.9176,1.1464,0.8355328249552071,7
233,npp,678,2035,5.34804582595825,15.2232093811035,44.1932373046875,3670144,678,1601,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-04-06 22:36:38.284866,-65.91861136894096,0.14442282350717978,0.12784304714688313,0.21388606142511718,10.0,0.24,1.0,-0.85,0.1976,0.4308,1.5119,1.0,5.348,5.348,1.2485157361714894,7
350,npp,1521,34,1.27548551559448,15.2214212417603,44.1864585876465,3670144,1525,13,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-04-09 21:40:01.916187,95.53441663483471,69.57667869013032,56.050988082487265,0.04943681125897137,1.0,-69.7,3.5496478698597698,-69.915,0.373,1.0133,2.2049,0.4251,0.5046,0.5422,-0.4053392106416793,7
539,npp,2987,254,0.5583282113075261,15.2237672805786,44.1882514953613,3670176,2986,131,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-04-14 21:46:16.523046,95.67212931785278,65.95237916788683,53.93585736609848,8.38914972494679e-11,2.0,-66.07,3.0,-66.32,0.3538,0.9515,2.6273,0.4527,0.2997,0.2528,0.2528,7
557,npp,1894,3805,1.13910686969757,15.2222156524658,44.1844177246094,3670144,1895,3061,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-04-14 23:26:41.124683,-77.31110200471716,65.57117690241027,53.70771119726654,0.001075535117633044,18.0,65.72,3.0,65.43,0.2934,0.7993,2.1374,0.5389,0.544,0.6139,0.5932855697722721,7
629,npp,511,2478,0.137634695507586,15.2216777801514,44.190860748291,3670176,511,2006,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-04-16 22:49:05.759305,-78.28476977343644,24.667544228152796,21.681966948356276,2.5841840539917766e-13,12.0,24.73,1.1367971201176101,24.04,0.2002,0.4226,1.3957,1.0193,0.1801,0.1403,0.1403,7
710,npp,2139,1141,0.1498079597949982,15.2178916931152,44.1854476928711,3670176,2138,840,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-04-18 22:11:25.064808,97.26572896190959,43.66190300955828,37.67233145854085,1.2183502171524137e-24,6.0,-43.8,1.5732132722552272,-44.24,0.2164,0.5609,2.198,0.768,0.1694,0.115,0.115,7
764,npp,274,4025,0.499311089515686,15.2188720703125,44.1883735656738,3670176,277,3179,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-04-19 23:32:53.977762,-76.71998095037893,69.16516700934295,55.830459919299,1.2827047416361603e-21,19.0,69.33,3.5496478698597698,69.06,0.5012,1.04,2.2566,0.4142,0.2784,0.2068,0.2068,7
872,npp,1246,2034,0.635755121707916,15.2190465927124,44.1903762817383,3670176,1246,1600,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-04-22 22:36:30.055781,9.997342777244459,0.4871923996269688,0.4312794637194295,4.148913268934321e-29,10.0,0.23,1.0,-0.85,0.1976,0.4308,1.5119,1.0,0.6358,0.6358,0.6358,7
908,npp,521,1365,0.561221688985825,15.2186164855957,44.184627532959,3670176,521,1029,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-04-23 22:17:39.715789,97.26600470281174,35.06302342724267,30.56661522795037,8.09951629926774e-28,7.0,-35.17,1.2937979144666532,-35.68,0.2284,0.5454,1.8873,0.7898,0.443,0.4433,0.4433,7
944,npp,2852,693,0.5859785377979281,15.2242822647095,44.1861152648926,3670176,2854,474,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-04-24 21:58:47.599202,96.62834997807754,56.78565844090117,47.78149138076293,4.302487757760261e-25,4.0,-56.92,2.1127631471468895,-57.24,0.2324,0.6861,1.8454,0.6278,0.3834,0.3679,0.3679,7
1070,npp,2690,2256,0.278666034340858,15.2220010757446,44.1866493225098,3670176,2690,1812,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-04-27 22:42:44.743598,-80.55687169602635,12.77589033210567,11.288955463501502,1.558102745260509e-18,11.0,12.81,1.015504800579495,12.08,0.1749,0.3868,1.184,1.1138,0.3243,0.3104,0.3104,7
1142,npp,1232,914,0.41049787402153,15.2196779251099,44.1862411499023,3670176,1235,681,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-04-29 22:05:00.510400,96.44173824718229,50.89419297137314,43.3854803308646,3.903240277226142e-06,5.0,-51.02,1.847645286154319,-51.33,0.2708,0.6042,1.851,0.713,0.3259,0.2927,0.2927,7
1178,npp,482,252,1.081478118896484,15.2203588485718,44.1875915527344,3670144,485,130,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-04-30 21:46:08.393985,96.03937852619505,65.97480172241833,53.95058775304307,0.003974604157801413,2.0,-66.11,3.0,-66.32,0.3538,0.9515,2.6273,0.4527,0.4741,0.4896,0.4134200605907233,7
1196,npp,2460,3804,0.537356108427048,15.2183990478516,44.1900062561035,3670176,2458,3060,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-04-30 23:26:31.218056,-77.11143229466123,65.55159651489949,53.69706990012339,4.112888754126433e-10,18.0,65.7,3.0,65.43,0.2934,0.7993,2.1374,0.5389,0.3434,0.2896,0.2896,7
1232,npp,1774,3145,0.531939029693604,15.2230710983276,44.1865997314453,3670144,1772,2514,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-01 23:07:44.442442,-78.16350338618014,50.52768034947428,43.106425539136026,0.0007987391309567841,15.0,50.65,1.847645286154319,50.27,0.1781,0.4935,1.9607,0.8729,0.4516,0.4643,0.4643,7
1268,npp,1072,2475,0.907289922237396,15.2226781845093,44.1867370605469,3670144,1071,2004,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-02 22:48:55.892152,-78.01340652521074,24.522381428652086,21.556553992196264,0.015474748499971965,12.0,24.58,1.1367971201176101,24.04,0.2002,0.4226,1.3957,1.0193,0.8571,0.9248,0.6282005510239893,7
1295,npp,339,1809,1.64176046848297,15.2216215133667,44.188892364502,3670144,339,1387,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-03 22:30:07.345887,99.30149330000694,12.914707212226086,11.411039850536435,0.048924556569288506,9.0,-12.99,1.015504800579495,-13.67,0.1741,0.4303,1.5959,1.0011,1.6237,1.6436,0.7058790076444266,7
1331,npp,2679,1139,1.88416576385498,15.2195625305176,44.1895446777344,3670144,2679,838,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-04 22:11:15.240044,97.42005949345136,43.734725152435196,37.73133981587756,0.10457550552510418,6.0,-43.87,1.5732132722552272,-44.24,0.2164,0.5609,2.198,0.768,1.2719,1.447,-0.5573645501049564,7
1367,npp,1932,471,3.72715544700623,15.2215404510498,44.1877555847168,3670144,1931,279,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-05 21:52:21.357786,96.04319126906933,61.79744108061384,51.26990022865204,0.2100250065939838,3.0,-61.93,2.5331140255951103,-62.16,0.3126,0.7642,2.3525,0.5637,1.6004,2.1009,-1.9245806872674827,7
1385,npp,811,4021,5.32764625549316,15.2233514785767,44.1858749389648,3670144,810,3178,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-05 23:32:42.403541,-76.62112735905306,69.10956351944269,55.79980338557515,0.155315960073913,19.0,69.27,3.5496478698597698,69.06,0.5012,1.04,2.2566,0.4142,1.6387,2.2066,-0.7702902657892063,7
1430,npp,132,3365,3.87181305885315,15.2192487716675,44.1838073730469,3670144,133,2714,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-06 23:13:57.415371,-78.20073154067953,56.39719708844459,47.50328121110085,0.1377763862590512,16.0,56.53,2.1127631471468895,56.21,0.2385,0.5602,2.0942,0.7689,1.9982,2.9769,0.336185015429193,7
1466,npp,2506,2697,2.38301253318787,15.2209100723267,44.1900787353516,3670144,2506,2168,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-07 22:55:08.871026,-78.78039785159315,34.76399424849619,30.315024082099992,0.09965768633367611,13.0,34.86,1.2937979144666532,34.39,0.2158,0.4831,1.4993,0.8916,1.8992,2.1247,0.2145936837102076,7
1538,npp,1066,1362,1.5031623840332,15.2182731628418,44.1861572265625,3670144,1065,1027,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-09 22:17:28.217870,97.55751234419657,35.182955868513744,30.66704596875715,0.03945320677254637,7.0,-35.3,1.2937979144666532,-35.68,0.2284,0.5454,1.8873,0.7898,1.171,1.1872,0.43101327495596686,7
1574,npp,307,690,1.31119692325592,15.22385597229,44.1858406066895,3670144,309,471,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-10 21:58:36.111951,96.87801940550753,56.86363812042484,47.837342253469835,0.01834158441796868,4.0,-56.99,2.1127631471468895,-57.24,0.2324,0.6861,1.8454,0.6278,0.7266,0.8232,0.4716528435647049,7
1610,npp,2623,29,0.861131429672241,15.2175598144531,44.1885261535645,3670144,2629,10,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-11 21:39:40.444106,95.23698123582196,69.65881792863294,56.098146435608136,0.00483017856992144,1.0,-69.78,3.5496478698597698,-69.915,0.373,1.0133,2.2049,0.4251,0.3879,0.3661,0.27352154534550077,7
1628,npp,1556,3582,1.28320968151093,15.2222499847412,44.1865386962891,3670144,1558,2907,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-11 23:20:08.605989,-77.7295603454709,61.30824559345445,50.94789380251593,0.017850059212415652,17.0,61.45,2.5331140255951103,61.18,0.2468,0.6001,1.6884,0.7178,0.7004,0.9211,0.578973746600713,7
1664,npp,863,2918,0.525535434484482,15.2238140106201,44.185546875,3670144,862,2354,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-12 23:01:20.058012,-78.62057953349314,43.30307716232249,37.38393940293157,0.007073769910286244,14.0,43.4,1.4867838833500562,43.07,0.2198,0.4644,1.5621,0.9275,0.4719,0.4874,0.3518193630948002,7
1709,npp,155,2252,0.87045955657959,15.2207489013672,44.1899871826172,3670144,155,1808,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-13 22:42:31.509770,-78.68659574673744,12.569502062947663,11.107237715311772,0.001216728022724288,11.0,12.59,1.015504800579495,12.08,0.1749,0.3868,1.184,1.1138,0.9071,0.9695,0.9461793714874043,7
1745,npp,2504,1584,0.373456507921219,15.2184953689575,44.1868171691895,3670176,2504,1190,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-14 22:23:41.182478,98.24341834568555,24.94861659334261,21.92449717012225,8.906980188604031e-07,8.0,-25.05,1.1367971201176101,-25.425,0.2096,0.4405,1.5929,0.9779,0.3718,0.3652,0.3652,7
1781,npp,1765,911,0.634353995323181,15.2225360870361,44.189208984375,3670176,1766,678,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-15 22:04:49.074916,97.21790125042594,50.96843743664161,43.44114111813082,3.49938439339766e-13,5.0,-51.1,1.847645286154319,-51.33,0.2708,0.6042,1.851,0.713,0.4471,0.4523,0.4523,7
1817,npp,1013,248,0.252754285931587,15.2214469909668,44.1844635009766,3670176,1015,127,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-16 21:45:55.191482,95.96629205212966,66.0520700463417,53.995030836148146,5.246407790950348e-19,2.0,-66.18,3.0,-66.32,0.3538,0.9515,2.6273,0.4527,0.1978,0.1144,0.1144,7
1835,npp,2991,3798,0.486320614814758,15.222583770752,44.1847648620605,3670176,2997,3057,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-16 23:26:18.016576,-77.05280653027489,65.45298224582132,53.633483980699154,1.2488761082984273e-08,18.0,65.59,3.0,65.43,0.2934,0.7993,2.1374,0.5389,0.3264,0.2621,0.2621,7
1880,npp,2288,3140,0.21953178197145462,15.2202730178833,44.1880340576172,3670176,2307,2512,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-17 23:07:31.252850,-78.17626377124344,50.39730126884597,43.00466133972743,5.076093858161977e-15,15.0,50.5,1.847645286154319,50.27,0.1781,0.4935,1.9607,0.8729,0.2825,0.1916,0.1916,7
1916,npp,1584,2470,0.1357333976775408,15.2215814590454,44.1852378845215,3670176,1583,2000,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-18 22:48:42.708053,-78.23516828925088,24.28044197524426,21.346116009655454,8.163872946589113e-21,12.0,24.33,1.1367971201176101,24.04,0.2002,0.4226,1.3957,1.0193,0.1784,0.1384,0.1384,7
1943,npp,865,1804,0.34229820966720603,15.2215566635132,44.1862030029297,3670176,865,1382,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-19 22:29:54.162657,100.29839767719389,13.192258669123513,11.6549832174507,1.017786892831818e-25,9.0,-13.27,1.015504800579495,-13.67,0.1741,0.4303,1.5959,1.0011,0.3441,0.3427,0.3427,7
1988,npp,131,1134,0.2075425088405609,15.220495223999,44.1862411499023,3670176,132,835,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-20 22:11:02.055194,97.77837403180203,43.903502811633736,37.866329797407225,1.6189791439335758e-31,6.0,-44.03,1.5732132722552272,-44.24,0.2164,0.5609,2.198,0.768,0.2061,0.1594,0.1594,7
2024,npp,2455,467,0.492745101451874,15.2173824310303,44.1875686645508,3670176,2455,276,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-21 21:52:08.170445,96.29492328062491,61.88344999004874,51.32574969784964,2.2818337581073692e-29,3.0,-62.01,2.5331140255951103,-62.16,0.3126,0.7642,2.3525,0.5637,0.3236,0.2777,0.2777,7
2042,npp,1334,4015,1.5755227804184,15.221866607666,44.184253692627,3670176,1335,3175,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-21 23:32:29.216159,-76.83561367395913,69.03380671203668,55.75552673764564,8.520987414884922e-27,19.0,69.18,3.5496478698597698,69.06,0.5012,1.04,2.2566,0.4142,0.5816,0.6526,0.6526,7
2168,npp,2294,2025,0.488829433917999,15.2211418151855,44.188892364502,3670176,2294,1592,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-24 22:36:05.329909,101.19208209012183,0.49611180772147867,0.43914741491092685,3.0053834797003344e-26,10.0,-0.58,1.0,-0.85,0.1976,0.4308,1.5119,1.0,0.4888,0.4888,0.4888,7
2204,npp,1565,1357,0.300182417035103,15.2176513671875,44.1887588500977,3670176,1564,1023,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-25 22:17:13.200543,97.34158497544911,35.399814958073385,30.84765139162871,4.918357375719277e-23,7.0,-35.51,1.2937979144666532,-35.68,0.2284,0.5454,1.8873,0.7898,0.2412,0.2371,0.2371,7
2240,npp,820,685,0.410567820072174,15.2232761383057,44.1854705810547,3670176,822,466,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-26 21:58:21.093799,96.8113548561866,56.9875173165579,47.92207290477329,2.754798885306264e-18,4.0,-57.11,2.1127631471468895,-57.24,0.2324,0.6861,1.8454,0.6278,0.3003,0.2578,0.2578,7
2285,npp,62,24,0.031721413135528606,15.217700958252,44.1847610473633,3670176,59,8,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-27 21:39:25.433147,95.25113560686894,69.73931704831745,56.1362055267434,2.9527571501321215e-12,1.0,-69.86,3.5496478698597698,-69.915,0.373,1.0133,2.2049,0.4251,0.1542,0.0135,0.0135,7
2303,npp,2068,3576,0.1775380074977875,15.2170286178589,44.1897850036621,3670176,2070,2902,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-27 23:19:53.595545,-77.73106583849182,61.18799361045968,50.86164648250523,1.07642270130587e-21,17.0,61.32,2.5331140255951103,61.18,0.2468,0.6001,1.6884,0.7178,0.2639,0.1274,0.1274,7
2339,npp,1373,2912,0.0496862828731537,15.2200126647949,44.1857872009277,3670176,1372,2349,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-28 23:01:05.050886,-78.81234980834434,43.086631162319854,37.20546088257286,2.578611673355888e-16,14.0,43.18,1.4867838833500562,43.07,0.2198,0.4644,1.5621,0.9275,0.1518,0.0461,0.0461,7
2366,npp,662,2246,0.630162358283997,15.2237682342529,44.190258026123,3670176,663,1803,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-29 22:42:16.506361,-80.00128076424477,12.226110793734673,10.804116864793874,1.2225460269174953e-09,11.0,12.25,1.015504800579495,12.08,0.1749,0.3868,1.184,1.1138,0.6704,0.7019,0.7019,7
2402,npp,3009,1578,0.632877707481384,15.2219161987305,44.1855049133301,3670144,3010,1186,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-30 22:23:26.182202,99.09249848179321,25.244192391988992,22.178430809953856,0.0010670840506330453,8.0,-25.35,1.1367971201176101,-25.425,0.2096,0.4405,1.5929,0.9779,0.6,0.6189,0.5984475486125397,7
2447,npp,2253,904,1.35521149635315,15.2180070877075,44.1848602294922,3670144,2251,674,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-05-31 22:04:32.303091,96.6894524047392,51.17624547031569,43.59725283757068,0.015695735410775666,5.0,-51.3,1.847645286154319,-51.33,0.2708,0.6042,1.851,0.713,0.8372,0.9662,0.6653649670999335,7
2537,npp,2788,3133,2.82172298431396,15.22412109375,44.1862525939941,3670144,2790,2507,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-06-02 23:07:16.268419,-78.77156739946135,50.195661415869246,42.84493087579048,0.0518487426252178,15.0,50.3,1.7549928774784245,50.27,0.1781,0.4935,1.9607,0.8729,1.7574,2.463,1.4692320888273918,7
2564,npp,2082,2464,7.41650438308716,15.224024772644,44.1885032653809,3670144,2083,1995,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-06-03 22:48:27.727409,-80.04808865137854,23.973771517222282,21.078743061704273,0.13548092156642924,12.0,24.04,1.1367971201176101,24.04,0.2002,0.4226,1.3957,1.0193,6.583,7.5596,4.962881437275842,7
2591,npp,1362,1797,8.93635654449463,15.218879699707,44.1848182678223,3670144,1362,1376,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-06-04 22:29:37.412224,99.44968873076827,13.591349902266279,12.005245829363913,0.17274462045117284,9.0,-13.67,1.015504800579495,-13.67,0.1741,0.4303,1.5959,1.0011,8.807,8.9462,5.635260294616046,7
2627,npp,626,1127,8.49632835388184,15.2177658081055,44.1853523254395,3670144,627,829,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-06-05 22:10:45.318354,97.6591336679546,44.14397510387256,38.05744910733878,0.11577382231824193,6.0,-44.27,1.5732132722552272,-44.24,0.2164,0.5609,2.198,0.768,5.4748,6.5248,4.305800970355071,7
2663,npp,2947,461,4.89078664779663,15.2230739593506,44.185604095459,3670144,2950,272,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-06-06 21:51:51.445226,96.33632386349335,62.021737504136475,51.41256312303435,0.07559718057364075,3.0,-62.14,2.5331140255951103,-62.16,0.3126,0.7642,2.3525,0.5637,2.0598,2.7568,1.3078535371658906,7
2681,npp,1827,4007,3.82308173179626,15.2236309051514,44.1866111755371,3670144,1830,3171,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-06-06 23:32:12.491549,-76.86039955088658,68.91335473548538,55.68132918720069,0.0842988632687999,19.0,69.06,3.5496478698597698,69.06,0.5012,1.04,2.2566,0.4142,1.2148,1.5835,-0.03222877225600218,7
2717,npp,1143,3351,2.4500470161438,15.2232942581177,44.1855087280273,3670144,1144,2700,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-06-07 23:13:25.733686,-77.94084035116205,56.06273781902134,47.25430857228375,0.06132932946809836,16.0,56.18,2.0682789409984763,56.21,0.2385,0.5602,2.0942,0.7689,1.3445,1.8838,0.7083207780702128,7
2753,npp,426,2683,1.86762082576752,15.2210321426392,44.1858787536621,3670144,426,2159,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-06-08 22:54:37.199140,-79.31902708007694,34.1821934148668,29.821372900523738,0.039406542627330794,13.0,34.26,1.2937979144666532,34.39,0.2158,0.4831,1.4993,0.8916,1.5008,1.6651,0.909807671382371,7
2789,npp,2781,2017,1.33561217784882,15.2233591079712,44.1892127990723,3670144,2781,1584,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-06-09 22:35:46.887986,63.64923097389015,1.2750736449804159,1.1285856895990611,0.021401689766424026,10.0,-1.02,1.0,-0.85,0.1976,0.4308,1.5119,1.0,1.3356,1.3356,0.9254008040719761,7
2861,npp,1303,678,0.743103802204132,15.2213001251221,44.1868782043457,3670144,1304,459,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-06-11 21:58:02.694873,96.47974055854836,57.17134639883927,48.05113167459688,0.0016090273642812675,4.0,-57.29,2.2013981571160284,-57.24,0.2324,0.6861,1.8454,0.6278,0.4566,0.4665,0.4356602981700148,7
2915,npp,2549,3567,0.793015539646149,15.2224969863892,44.1894378662109,3670144,2551,2895,196611,3866755,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-06-12 23:19:35.200862,-77.85143220969165,61.01170294524133,50.73860313323247,0.00317803252150737,17.0,61.14,2.5331140255951103,61.18,0.2468,0.6001,1.6884,0.7178,0.5069,0.5693,0.508387688907601,7
2951,npp,1853,2904,0.408613711595535,15.2184314727783,44.1874122619629,3670176,1852,2342,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-06-13 23:00:46.664385,-78.40649943169207,42.78999857052181,36.961988578618715,0.0003179280976882392,14.0,42.89,1.4867838833500562,43.07,0.2198,0.4644,1.5621,0.9275,0.3932,0.379,0.379,7
2978,npp,1140,2238,0.700173437595367,15.2229280471802,44.1911506652832,3670176,1140,1795,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-06-14 22:41:58.129995,-81.5916027678897,11.789907484297604,10.419198540075962,1.246099124108419e-08,11.0,11.8,1.015504800579495,12.08,0.1749,0.3868,1.184,1.1138,0.7394,0.7798,0.7798,7
3005,npp,397,1569,0.30714724957942996,15.2205352783203,44.1844596862793,3670176,397,1179,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-06-15 22:23:06.039581,97.70719902793378,25.682781437398955,22.555992330370117,6.7475171572085614e-15,8.0,-25.79,1.1367971201176101,-25.425,0.2096,0.4405,1.5929,0.9779,0.3135,0.3004,0.3004,7
3041,npp,2727,897,0.811588704586029,15.2181062698364,44.1898880004883,3670176,2727,670,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-06-16 22:04:13.948362,96.68329650322758,51.38154031463871,43.75105929517853,1.3503235743815536e-20,5.0,-51.5,1.847645286154319,-51.33,0.2708,0.6042,1.851,0.713,0.543,0.5787,0.5787,7
3077,npp,1971,236,0.676114737987518,15.2190837860107,44.1887588500977,3670176,1973,120,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-06-17 21:45:20.074535,96.0382145060623,66.27676886939203,54.123041542226375,2.922172439924328e-25,2.0,-66.4,3.0,-66.32,0.3538,0.9515,2.6273,0.4527,0.339,0.3061,0.3061,7
3095,npp,878,3781,1.11748743057251,15.2222757339478,44.1878967285156,3670176,875,3046,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-06-17 23:25:42.899971,-76.85228664227515,65.166060688567,53.446166167295395,2.2320374741731715e-18,18.0,65.3,3.0,65.43,0.2934,0.7993,2.1374,0.5389,0.5368,0.6022,0.6022,7
3140,npp,187,3124,0.701127648353577,15.2208042144775,44.1878242492676,3670176,186,2501,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-06-18 23:06:56.145599,-78.45386785881753,49.928775013109636,42.63582160756082,1.2769727619233073e-24,15.0,50.03,1.7549928774784245,50.27,0.1781,0.4935,1.9607,0.8729,0.5491,0.612,0.612,7
3203,npp,1828,1788,0.32264332473278,15.2233638763428,44.1849822998047,3670176,1828,1368,196611,3866787,3215,yem_sanaa_20_72,15.22083333,44.1875,20,72,yem_sanaa,2012-06-20 22:29:17.299175,99.10287347833999,14.097080329526364,12.449490391629103,2.4785228774131855e-29,9.0,-14.17,1.015504800579495,-13.67,0.1741,0.4303,1.5959,1.0011,0.3248,0.323,0.323,7
