lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.896,0.921,0.798
2,0.864,0.883,0.671
3,0.841,0.851,0.565
4,0.817,0.823,0.495
5,0.802,0.8,0.447
6,0.79,0.781,0.383
7,0.775,0.764,0.327
8,0.754,0.751,0.297
9,0.745,0.74,0.288
10,0.733,0.731,0.272
11,0.729,0.724,0.262
12,0.725,0.718,0.255
13,0.715,0.713,0.253
14,0.709,0.71,0.25
15,0.705,0.707,0.233
16,0.701,0.705,0.232
17,0.696,0.703,0.229
18,0.691,0.701,0.242
19,0.691,0.7,0.235
20,0.702,0.699,0.255
21,0.698,0.698,0.29
22,0.695,0.697,0.307
23,0.692,0.696,0.334
24,0.692,0.694,0.378
25,0.684,0.693,0.434
26,0.701,0.69,0.531
27,0.698,0.689,0.608
28,0.69,0.689,0.631
29,0.686,0.688,0.649
30,0.684,0.688,0.658
31,0.689,0.687,0.651
32,0.698,0.687,0.615
33,0.694,0.687,0.522
34,0.683,0.687,0.441
35,0.688,0.686,0.388
36,0.679,0.686,0.344
37,0.674,0.686,0.301
38,0.676,0.686,0.268
39,0.677,0.686,0.248
40,0.675,0.686,0.238
41,0.679,0.685,0.237
42,0.684,0.685,0.237
43,0.685,0.684,0.234
44,0.689,0.684,0.222
45,0.692,0.684,0.226
46,0.692,0.683,0.227
47,0.693,0.681,0.231
48,0.688,0.68,0.245
49,0.683,0.679,0.241
50,0.679,0.677,0.241
51,0.671,0.676,0.257
52,0.68,0.674,0.288
53,0.676,0.673,0.353
54,0.666,0.671,0.4
55,0.663,0.669,0.451
56,0.66,0.667,0.524
57,0.659,0.664,0.601
58,0.67,0.661,0.672
59,0.657,0.659,0.7
60,0.643,0.656,0.646
61,0.649,0.653,0.578
62,0.646,0.65,0.512
63,0.651,0.648,0.459
64,0.646,0.646,0.4
65,0.653,0.644,0.347
66,0.647,0.643,0.297
67,0.646,0.642,0.268
68,0.645,0.64,0.253
69,0.647,0.64,0.254
70,0.647,0.64,0.231
71,0.642,0.64,0.223
72,0.637,0.641,0.216
73,0.638,0.642,0.22
74,0.639,0.643,0.218
75,0.64,0.645,0.219
76,0.639,0.647,0.221
77,0.641,0.65,0.226
78,0.65,0.653,0.235
79,0.655,0.656,0.249
80,0.657,0.659,0.268
81,0.655,0.662,0.28
82,0.656,0.665,0.315
83,0.661,0.667,0.362
84,0.667,0.668,0.417
85,0.68,0.67,0.498
86,0.678,0.672,0.558
87,0.675,0.673,0.61
88,0.683,0.674,0.637
89,0.686,0.674,0.647
90,0.687,0.673,0.63
91,0.69,0.672,0.58
92,0.67,0.671,0.489
93,0.669,0.669,0.418
94,0.665,0.667,0.36
95,0.662,0.663,0.319
96,0.656,0.66,0.284
97,0.657,0.655,0.249
98,0.65,0.652,0.22
99,0.637,0.648,0.21
100,0.635,0.645,0.217
101,0.636,0.642,0.211
102,0.637,0.639,0.205
103,0.635,0.638,0.213
104,0.634,0.637,0.213
105,0.635,0.635,0.216
106,0.638,0.634,0.22
107,0.633,0.634,0.229
108,0.631,0.634,0.23
109,0.627,0.634,0.229
110,0.629,0.635,0.252
111,0.633,0.635,0.28
112,0.64,0.635,0.328
113,0.628,0.636,0.364
114,0.634,0.636,0.422
115,0.642,0.636,0.496
116,0.64,0.635,0.577
117,0.649,0.634,0.653
118,0.652,0.634,0.658
119,0.649,0.633,0.617
120,0.642,0.632,0.556
121,0.634,0.631,0.499
122,0.623,0.629,0.441
123,0.624,0.628,0.385
124,0.619,0.626,0.323
125,0.608,0.624,0.282
126,0.607,0.623,0.257
127,0.609,0.621,0.24
128,0.616,0.619,0.231
129,0.617,0.618,0.214
130,0.614,0.617,0.207
131,0.613,0.615,0.2
132,0.615,0.613,0.196
133,0.618,0.612,0.201
134,0.618,0.611,0.2
135,0.619,0.611,0.204
136,0.616,0.611,0.202
137,0.616,0.611,0.199
138,0.616,0.611,0.206
139,0.609,0.611,0.229
140,0.607,0.612,0.252
141,0.607,0.612,0.278
142,0.608,0.612,0.329
143,0.618,0.612,0.402
144,0.613,0.611,0.467
145,0.604,0.611,0.513
146,0.604,0.61,0.55
147,0.61,0.609,0.589
148,0.609,0.608,0.615
149,0.614,0.607,0.613
150,0.612,0.607,0.545
151,0.611,0.607,0.461
152,0.601,0.607,0.387
153,0.608,0.607,0.341
154,0.609,0.607,0.301
155,0.611,0.607,0.265
156,0.608,0.608,0.229
157,0.598,0.608,0.209
158,0.598,0.609,0.202
159,0.602,0.61,0.201
160,0.611,0.611,0.218
161,0.613,0.611,0.211
162,0.614,0.612,0.207
163,0.616,0.612,0.211
164,0.617,0.612,0.2
165,0.614,0.612,0.204
166,0.608,0.612,0.202
167,0.607,0.612,0.204
168,0.607,0.612,0.213
169,0.618,0.611,0.239
170,0.617,0.61,0.267
171,0.611,0.609,0.314
172,0.603,0.608,0.345
173,0.614,0.606,0.403
174,0.601,0.604,0.464
175,0.607,0.602,0.549
176,0.612,0.599,0.619
177,0.601,0.597,0.611
178,0.587,0.595,0.565
179,0.583,0.592,0.519
180,0.582,0.59,0.472
181,0.587,0.587,0.432
182,0.589,0.585,0.364
183,0.58,0.584,0.309
184,0.579,0.583,0.272
185,0.578,0.581,0.24
186,0.579,0.58,0.215
187,0.576,0.578,0.199
188,0.575,0.577,0.185
189,0.573,0.576,0.18
190,0.574,0.575,0.183
191,0.575,0.574,0.174
192,0.575,0.573,0.178
193,0.575,0.573,0.178
194,0.575,0.573,0.183
195,0.578,0.573,0.191
196,0.583,0.573,0.194
197,0.579,0.573,0.207
198,0.575,0.573,0.221
199,0.571,0.572,0.246
200,0.568,0.572,0.275
201,0.569,0.571,0.314
202,0.564,0.57,0.366
203,0.569,0.569,0.422
204,0.561,0.569,0.465
205,0.558,0.568,0.504
206,0.563,0.567,0.559
207,0.573,0.566,0.59
208,0.575,0.565,0.59
209,0.569,0.565,0.517
210,0.563,0.564,0.439
211,0.563,0.563,0.38
212,0.56,0.561,0.327
213,0.564,0.56,0.294
214,0.568,0.559,0.25
215,0.556,0.558,0.207
216,0.551,0.556,0.19
217,0.55,0.556,0.172
218,0.554,0.555,0.167
219,0.554,0.554,0.169
220,0.555,0.554,0.162
221,0.554,0.553,0.164
222,0.554,0.553,0.17
223,0.553,0.552,0.176
224,0.551,0.551,0.188
225,0.549,0.551,0.175
226,0.546,0.55,0.178
227,0.547,0.55,0.188
228,0.547,0.549,0.203
229,0.547,0.549,0.237
230,0.547,0.549,0.274
231,0.548,0.549,0.317
232,0.546,0.549,0.372
233,0.546,0.548,0.431
234,0.56,0.548,0.504
235,0.556,0.548,0.558
236,0.555,0.548,0.576
237,0.545,0.547,0.548
238,0.549,0.547,0.515
239,0.544,0.546,0.46
240,0.545,0.544,0.416
241,0.536,0.543,0.337
242,0.537,0.541,0.283
243,0.538,0.539,0.249
244,0.534,0.537,0.21
245,0.535,0.535,0.195
246,0.539,0.533,0.165
247,0.532,0.531,0.156
248,0.531,0.529,0.154
249,0.532,0.527,0.147
250,0.529,0.524,0.159
251,0.527,0.522,0.153
252,0.524,0.521,0.146
253,0.522,0.52,0.15
254,0.522,0.519,0.156
255,0.517,0.518,0.165
256,0.512,0.518,0.188
257,0.506,0.518,0.198
258,0.506,0.517,0.205
259,0.509,0.518,0.233
260,0.512,0.518,0.264
261,0.517,0.518,0.319
262,0.517,0.518,0.378
263,0.52,0.518,0.428
264,0.523,0.519,0.488
265,0.523,0.519,0.539
266,0.533,0.52,0.578
267,0.525,0.521,0.559
268,0.521,0.521,0.497
269,0.521,0.521,0.42
270,0.523,0.521,0.349
271,0.522,0.521,0.298
272,0.528,0.52,0.267
273,0.519,0.519,0.212
274,0.514,0.518,0.183
275,0.514,0.516,0.16
276,0.506,0.514,0.15
277,0.51,0.512,0.159
278,0.512,0.509,0.15
279,0.514,0.508,0.156
280,0.511,0.505,0.151
281,0.507,0.503,0.144
282,0.503,0.501,0.138
283,0.498,0.499,0.146
284,0.492,0.497,0.144
285,0.492,0.496,0.147
286,0.487,0.494,0.149
287,0.483,0.493,0.165
288,0.482,0.492,0.198
289,0.483,0.49,0.234
290,0.485,0.489,0.278
291,0.486,0.487,0.329
292,0.494,0.485,0.396
293,0.494,0.483,0.476
294,0.486,0.481,0.514
295,0.481,0.478,0.522
296,0.483,0.476,0.505
297,0.483,0.474,0.47
298,0.488,0.472,0.437
299,0.479,0.471,0.382
300,0.467,0.469,0.303
301,0.465,0.468,0.249
302,0.456,0.467,0.199
303,0.453,0.465,0.175
304,0.463,0.464,0.159
305,0.459,0.463,0.128
306,0.456,0.461,0.121
307,0.45,0.46,0.12
308,0.452,0.458,0.116
309,0.452,0.457,0.113
310,0.453,0.456,0.112
311,0.454,0.455,0.121
312,0.458,0.455,0.117
313,0.463,0.455,0.124
314,0.463,0.455,0.128
315,0.463,0.455,0.145
316,0.465,0.455,0.161
317,0.464,0.455,0.173
318,0.461,0.455,0.203
319,0.457,0.456,0.248
320,0.451,0.456,0.297
321,0.447,0.456,0.34
322,0.444,0.456,0.379
323,0.444,0.456,0.441
324,0.454,0.455,0.515
325,0.456,0.454,0.565
326,0.458,0.454,0.532
327,0.451,0.453,0.458
328,0.453,0.452,0.39
329,0.456,0.452,0.331
330,0.45,0.45,0.279
331,0.454,0.45,0.237
332,0.453,0.449,0.174
333,0.448,0.448,0.148
334,0.445,0.447,0.13
335,0.443,0.446,0.122
336,0.446,0.445,0.118
337,0.448,0.445,0.108
338,0.449,0.444,0.116
339,0.445,0.443,0.116
340,0.442,0.442,0.112
341,0.439,0.441,0.11
342,0.439,0.44,0.128
343,0.439,0.44,0.132
344,0.44,0.439,0.135
345,0.439,0.438,0.129
346,0.437,0.438,0.148
347,0.435,0.438,0.18
348,0.435,0.439,0.205
349,0.443,0.44,0.253
350,0.441,0.441,0.306
351,0.436,0.442,0.376
352,0.438,0.443,0.458
353,0.438,0.445,0.487
354,0.444,0.446,0.504
355,0.441,0.447,0.498
356,0.448,0.448,0.489
357,0.452,0.449,0.45
358,0.456,0.449,0.375
359,0.448,0.449,0.294
360,0.452,0.448,0.248
361,0.452,0.447,0.204
362,0.448,0.445,0.179
363,0.451,0.443,0.147
364,0.447,0.44,0.128
365,0.442,0.437,0.105
366,0.438,0.434,0.102
367,0.438,0.431,0.102
368,0.436,0.429,0.099
369,0.43,0.426,0.103
370,0.423,0.423,0.101
371,0.421,0.421,0.105
372,0.415,0.419,0.102
373,0.411,0.417,0.113
374,0.403,0.415,0.125
375,0.394,0.414,0.134
376,0.397,0.413,0.15
377,0.398,0.412,0.17
378,0.405,0.412,0.21
379,0.404,0.411,0.25
380,0.409,0.411,0.295
381,0.413,0.411,0.347
382,0.416,0.411,0.427
383,0.423,0.411,0.505
384,0.438,0.412,0.553
385,0.425,0.412,0.505
386,0.42,0.412,0.423
387,0.422,0.413,0.352
388,0.41,0.413,0.286
389,0.416,0.413,0.242
390,0.412,0.413,0.189
391,0.409,0.412,0.148
392,0.404,0.412,0.122
393,0.404,0.411,0.106
394,0.4,0.41,0.091
395,0.404,0.409,0.092
396,0.403,0.407,0.087
397,0.403,0.405,0.09
398,0.405,0.403,0.087
399,0.405,0.401,0.087
400,0.404,0.398,0.086
