gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2969,264,1.4748307466507,15.3336572647095,44.280143737793,3670176,2969,137,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-04-14 21:46:14.743812,95.67431847856413,65.77368194378292,53.82632564207079,9.040728603179994e-11,2.0,-65.9,3.0,-66.155,0.4735,0.9162,1.385,0.3293,0.4879,0.4856,7
593,npp,1192,3156,1.0114662051200871,15.3322706222534,44.2797203063965,3670176,1192,2521,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-04-15 23:07:52.550256,-78.41248979109159,50.848705272690005,43.35315982975725,1.0711327011382558e-06,15.0,50.96,1.847645286154319,50.56,0.2797,0.5502,0.9378,0.5483,0.5513,0.5546,7
629,npp,492,2487,0.1848170906305313,15.3348617553711,44.2815895080566,3670176,492,2013,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-04-16 22:49:03.980025,-78.41296958581611,25.10315943385087,22.058973222036833,2.8419447624044137e-13,12.0,25.17,1.1367971201176101,24.48,0.1905,0.3265,0.5377,0.924,0.177,0.1708,7
665,npp,2850,1821,0.542341530323029,15.3318910598755,44.2815780639648,3670176,2850,1398,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-04-17 22:30:15.411734,99.35540569566693,12.241519726744816,10.818333225389226,1.9477417612827047e-19,9.0,-12.31,1.015504800579495,-13.04,0.169,0.3464,0.5527,0.8709,0.4946,0.4723,7
710,npp,2120,1151,0.230552032589912,15.3336229324341,44.2782859802246,3670176,2120,848,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-04-18 22:11:23.285534,97.34149138100604,43.31515241170304,37.39162799336403,1.3476178094375591e-24,6.0,-43.44,1.4867838833500562,-43.9,0.2497,0.3987,0.6569,0.7567,0.1886,0.1745,7
764,npp,253,4031,1.099084913730621,15.3361749649048,44.2783584594727,3670176,251,3183,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-04-19 23:32:50.419254,-76.48263627413324,69.27141663809586,55.89026098903699,1.4402586233207621e-21,19.0,69.42,3.5496478698597698,69.18,0.3719,1.0459,1.7599,0.2884,0.3167,0.317,7
872,npp,1227,2043,0.614380925893784,15.3348045349121,44.282299041748,3670176,1228,1609,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-04-22 22:36:28.276501,-49.723947578314316,0.6860463495697724,0.6073118584116042,4.4862278731436723e-29,10.0,0.58,1.0,-0.39,0.184,0.3017,0.5694,1.0,0.6144,0.6144,7
908,npp,502,1375,0.842050850391388,15.3341932296753,44.2777862548828,3670176,502,1036,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-04-23 22:17:37.936508,97.36223064392931,34.64852568646561,30.217642657385387,8.57007972398556e-28,7.0,-34.75,1.2937979144666532,-35.3,0.2059,0.3608,0.7792,0.8362,0.6737,0.7042,7
944,npp,2834,703,1.31681561470032,15.333667755127,44.2764358520508,3670176,2836,484,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-04-24 21:58:45.819923,96.63369833119683,56.547941851324325,47.60985946425081,4.431320951765351e-25,4.0,-56.67,2.1127631471468895,-56.99,0.3858,0.6269,1.0668,0.4812,0.6282,0.6337,7
1070,npp,2671,2264,0.5486380457878111,15.3343076705933,44.2770881652832,3670176,2671,1820,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-04-27 22:42:41.185036,-78.49758421229372,13.252616787163333,11.708595258606747,1.5361737049978322e-18,11.0,13.26,1.015504800579495,12.59,0.1381,0.281,0.555,1.0737,0.5653,0.5891,7
1142,npp,1213,924,1.26257514953613,15.336127281189,44.2773170471191,3670176,1212,687,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-04-29 22:04:58.731165,96.49979076914005,50.6122100116408,43.16871453419831,4.715734868967955e-06,5.0,-50.73,1.847645286154319,-51.02,0.3022,0.7208,1.0878,0.4186,0.5949,0.5285,7
1745,npp,2485,1594,0.653949558734894,15.3335180282593,44.2804489135742,3670176,2485,1198,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-05-14 22:23:39.403204,98.39280692347495,24.464727586997114,21.50570601362098,9.896431674320266e-07,8.0,-24.56,1.1367971201176101,-24.95,0.2042,0.3299,0.6539,0.9145,0.5868,0.598,7
1781,npp,1747,921,1.021577775478363,15.3317060470581,44.2773513793945,3670176,1749,685,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-05-15 22:04:47.295643,97.22438453755193,50.695827350013296,43.231746720840086,3.900201385614359e-13,5.0,-50.82,1.847645286154319,-51.02,0.3022,0.7208,1.0878,0.4186,0.4645,0.4276,7
1817,npp,995,259,1.48474359512329,15.3299655914307,44.2809867858887,3670176,997,133,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-05-16 21:45:53.412252,95.96718605250487,65.86224166091203,53.87895773182884,5.907560879366744e-19,2.0,-65.99,3.0,-66.155,0.4735,0.9162,1.385,0.3293,0.4912,0.4889,7
1835,npp,2972,3806,1.4183007478714,15.3315372467041,44.2773361206055,3670176,2970,3062,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-05-16 23:26:16.237295,-77.04461942444908,65.59910260151568,53.724179107172496,1.4048022085897292e-08,18.0,65.73,3.0,65.58,0.4685,0.8652,1.3961,0.3487,0.4861,0.4946,7
1880,npp,2269,3149,0.597600251436234,15.3313035964966,44.2810401916504,3670176,2267,2516,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-05-17 23:07:29.473577,-78.19631914668467,50.65289300049358,43.20182364783268,5.767371136419897e-15,15.0,50.76,1.847645286154319,50.56,0.2797,0.5502,0.9378,0.5483,0.3273,0.3277,7
1916,npp,1565,2479,0.373822659254074,15.3346309661865,44.2763862609863,3670176,1565,2008,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-05-18 22:48:40.928818,-78.36610900088627,24.721471487651378,21.728095044562842,9.244213263022264e-21,12.0,24.78,1.1367971201176101,24.48,0.1905,0.3265,0.5377,0.924,0.3433,0.3454,7
1943,npp,846,1813,0.478352904319763,15.3341302871704,44.282356262207,3670176,846,1390,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-05-19 22:29:50.604147,95.96652637145569,12.715258762216859,11.23520841658054,1.1426943466598835e-25,9.0,-12.76,1.015504800579495,-13.04,0.169,0.3464,0.5527,0.8709,0.4316,0.4166,7
1988,npp,112,1143,0.306543618440628,15.3355388641357,44.276741027832,3670176,115,842,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-05-20 22:10:58.496683,96.70400255261983,43.61556606636947,37.63376595486672,1.6922688165099268e-31,6.0,-43.73,1.5732132722552272,-43.9,0.2497,0.3987,0.6569,0.7567,0.2431,0.232,7
2024,npp,2436,477,1.79261004924774,15.333441734314,44.2783546447754,3670176,2438,284,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-05-21 21:52:06.391171,96.33357344567281,61.68281385133968,51.19177112057731,2.463253540222269e-29,3.0,-61.8,2.5331140255951103,-61.93,0.4019,0.7,1.0637,0.431,0.733,0.7726,7
2042,npp,1314,4023,2.20256114006042,15.3359079360962,44.276798248291,3670176,1318,3179,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-05-21 23:32:27.436885,-76.84452858790132,69.15580851629535,55.824312587022355,9.50755897234652e-27,19.0,69.3,3.5496478698597698,69.18,0.3719,1.0459,1.7599,0.2884,0.6275,0.6353,7
2168,npp,2276,2035,0.826548457145691,15.3314542770386,44.2816886901855,3670176,2275,1601,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-05-24 22:36:03.550628,-125.50902898787078,0.07985663554666876,0.07068774860963317,3.0917794435696093e-26,10.0,0.24,1.0,-0.39,0.184,0.3017,0.5694,1.0,0.8265,0.8265,7
2204,npp,1546,1367,0.705373167991638,15.3329849243164,44.2821884155273,3670176,1546,1030,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-05-25 22:17:11.421269,97.43548730402105,34.98625604138913,30.499925797882103,4.9116223884182944e-23,7.0,-35.08,1.2937979144666532,-35.3,0.2059,0.3608,0.7792,0.8362,0.568,0.5899,7
2240,npp,802,695,1.0031072497367859,15.3324775695801,44.2773132324219,3670176,804,476,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-05-26 21:58:19.314569,96.81848768520082,56.74612998302996,47.74827508611569,2.6586304581157334e-18,4.0,-56.87,2.1127631471468895,-56.99,0.3858,0.6269,1.0668,0.4812,0.4797,0.4827,7
2285,npp,43,35,1.34218800067902,15.3337993621826,44.2821922302246,3670176,42,13,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-05-27 21:39:23.653867,95.27946424622232,69.57311098548773,56.04476950548467,2.7555852892036052e-12,1.0,-69.69,3.5496478698597698,-69.8,0.4569,0.8232,1.4305,0.3665,0.4479,0.4919,7
2303,npp,2048,3583,0.921306788921356,15.3306016921997,44.2809143066406,3670176,2052,2908,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-05-27 23:19:50.036983,-77.4166211431139,61.34465017585329,50.9676894520193,1.044002323744613e-21,17.0,61.47,2.5331140255951103,61.34,0.3257,0.6391,1.3329,0.4721,0.4131,0.4349,7
2339,npp,1354,2921,0.413429796695709,15.3317766189575,44.2809448242188,3670176,1354,2356,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-05-28 23:01:03.271605,-78.85087649055545,43.4117798148135,37.469259533517295,2.4079997593447303e-16,14.0,43.51,1.5732132722552272,43.36,0.2256,0.4205,0.7289,0.7175,0.2972,0.2967,7
2366,npp,644,2255,0.554974347352982,15.3315877914429,44.2800598144531,3670176,644,1811,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-05-29 22:42:14.727079,-80.01678850298401,12.72708425866959,11.245262573001776,1.1156679923143263e-09,11.0,12.76,1.015504800579495,12.59,0.1381,0.281,0.555,1.0737,0.5715,0.5959,7
2951,npp,1834,2912,1.086060702800751,15.3311395645142,44.2751884460449,3670176,1833,2349,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-06-13 23:00:44.885103,-78.44710561097132,43.079234603287595,37.197051115849014,0.00032576043863106173,14.0,43.18,1.4867838833500562,43.36,0.2256,0.4205,0.7289,0.7175,0.7494,0.7793,7
2978,npp,1122,2247,0.637520492076874,15.3308067321777,44.2807884216309,3670176,1122,1804,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-06-14 22:41:56.350721,-81.5439633806115,12.290998481151862,10.860580029322216,1.4121048715501211e-08,11.0,12.3,1.015504800579495,12.59,0.1381,0.281,0.555,1.0737,0.6528,0.6845,7
3005,npp,378,1579,0.80734920501709,15.3352088928223,44.2793045043945,3670176,378,1186,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-06-15 22:23:04.260344,97.83822900320764,25.194298045136726,22.13392814046972,7.749742551439587e-15,8.0,-25.3,1.1367971201176101,-24.95,0.2042,0.3299,0.6539,0.9145,0.7217,0.7383,7
3041,npp,2708,907,1.43324267864227,15.3343048095703,44.2811012268066,3670176,2710,676,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-06-16 22:04:12.169080,97.19420481445141,51.08503459875988,43.524084202341726,1.5377199714122148e-20,5.0,-51.21,1.847645286154319,-51.02,0.3022,0.7208,1.0878,0.4186,0.6873,0.5999,7
3077,npp,1951,245,1.41964077949524,15.3353281021118,44.2782859802246,3670176,1957,126,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-06-17 21:45:16.515979,95.50059679135256,66.12945722459222,54.03380182889543,3.2759699572355314e-25,2.0,-66.24,3.0,-66.155,0.4735,0.9162,1.385,0.3293,0.4695,0.4675,7
3095,npp,859,3789,2.97577524185181,15.3308029174805,44.278205871582,3670176,858,3051,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-06-17 23:25:41.120689,-77.13429561468845,65.3171464850341,53.54041629301951,2.54853629804062e-18,18.0,65.44,3.0,65.58,0.4685,0.8652,1.3961,0.3487,1.0052,1.0377,7
3140,npp,168,3132,1.33368158340454,15.3327741622925,44.2768936157227,3670176,168,2506,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-06-18 23:06:54.366326,-78.47497575254513,50.170829834325076,42.82325479126914,1.4403222250652016e-24,15.0,50.27,1.7549928774784245,50.56,0.2797,0.5502,0.9378,0.5483,0.7481,0.7312,7
3203,npp,1810,1798,0.673716306686401,15.331151008606,44.2802810668945,3670176,1810,1376,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-06-20 22:29:15.519894,99.15612509402354,13.542903642404019,11.962207977418814,2.66370819417185e-29,9.0,-13.61,1.015504800579495,-13.04,0.169,0.3464,0.5527,0.8709,0.624,0.5867,7
3239,npp,309,463,0.401872307062149,15.3312015533447,44.2797889709473,3670176,310,273,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-06-22 21:51:29.001956,96.38818287085779,61.98564252989725,51.385605609228776,8.21897643160273e-27,3.0,-62.1,2.5331140255951103,-61.93,0.4019,0.7,1.0637,0.431,0.184,0.1732,7
3257,npp,2261,4005,0.3582713752985,15.3300552368164,44.2816505432129,3670176,2263,3170,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-06-22 23:31:50.035778,-76.88739873810253,68.89762192785119,55.66872716194195,1.6290375618168208e-29,19.0,69.03,3.5496478698597698,69.18,0.3719,1.0459,1.7599,0.2884,0.108,0.1033,7
3365,npp,155,2017,0.849572479724884,15.3328495025635,44.2816734313965,3670176,155,1584,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-06-25 22:35:24.382204,80.97703361015215,1.0475063343316902,0.9271363010467512,1.4204299272805481e-21,10.0,-1.02,1.0,-0.39,0.184,0.3017,0.5694,1.0,0.8496,0.8496,7
3401,npp,2496,1350,1.41924440860748,15.3301153182983,44.2807159423828,3670176,2498,1019,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-06-26 22:16:32.283935,97.18228716119368,35.707115939475,31.102563552065956,1.5335488954087239e-15,7.0,-35.81,1.2937979144666532,-35.3,0.2059,0.3608,0.7792,0.8362,1.1198,1.1868,7
4058,npp,91,1355,0.862622380256653,15.3342475891113,44.2803001403809,3670176,91,1022,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-07-12 22:16:35.989341,96.92523802647943,35.533199339408625,30.957232106352148,0.0003888155695591741,7.0,-35.59,1.2937979144666532,-35.3,0.2059,0.3608,0.7792,0.8362,0.6896,0.7214,7
4094,npp,2429,684,2.14194655418396,15.3314723968506,44.2762260437012,3670176,2427,465,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-07-13 21:57:43.878594,96.12769555280148,57.05021991201208,47.96397598562034,6.503319444775906e-09,4.0,-57.14,2.1127631471468895,-56.99,0.3858,0.6269,1.0668,0.4812,1.0188,1.0307,7
4184,npp,3004,2911,0.728857457637787,15.333456993103,44.2827568054199,3670176,3003,2347,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-07-15 23:00:31.383028,-78.6318898630055,43.03688159392707,37.163020391549175,1.4680078321214656e-12,14.0,43.14,1.4867838833500562,43.36,0.2256,0.4205,0.7289,0.7175,0.5091,0.523,7
4301,npp,860,907,1.027825534343719,15.3324174880981,44.2811126708984,3670176,859,676,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-07-18 22:04:02.183517,96.7762499516577,51.11147596732045,43.54681325067807,3.1209007164159918e-30,5.0,-51.21,1.847645286154319,-51.02,0.3022,0.7208,1.0878,0.4186,0.4679,0.4302,7
4472,npp,3068,1801,0.956586718559265,15.3361940383911,44.2807388305664,3670176,3068,1379,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-07-22 22:29:10.839678,96.17401672038163,13.426038569056313,11.860012979743432,2.0880099874792384e-29,9.0,-13.44,1.015504800579495,-13.04,0.169,0.3464,0.5527,0.8709,0.9025,0.8331,7
4688,npp,1472,2024,0.948275446891785,15.3346223831177,44.2763977050781,3670176,1472,1592,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-07-27 22:35:27.374934,54.713939441704696,0.8972615696034313,0.7942040634415293,4.305506866487888e-09,10.0,-0.64,1.0,-0.39,0.184,0.3017,0.5694,1.0,0.9483,0.9483,7
5381,npp,1388,1359,2.22186923027039,15.33629322052,44.2778129577637,3670176,1388,1025,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-08-13 22:16:36.334289,97.31346366102868,35.33051311144779,30.79054520595224,5.2065897591716865e-14,7.0,-35.42,1.2937979144666532,-35.3,0.2059,0.3608,0.7792,0.8362,1.7402,1.858,7
5417,npp,651,688,1.64915764331818,15.3363037109375,44.2804374694824,3670176,650,469,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-08-14 21:57:44.232295,96.44313210989347,56.92427962133952,47.879759974807186,8.646794727634654e-21,4.0,-57.04,2.1127631471468895,-56.99,0.3858,0.6269,1.0668,0.4812,0.7855,0.7936,7
5507,npp,1221,2916,1.55605351924896,15.3307514190674,44.2773094177246,3670176,1221,2352,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-08-16 23:00:31.755694,-78.89022785923157,43.201658690128994,37.30147844944474,1.8407293585309226e-26,14.0,43.33,1.4867838833500562,43.36,0.2256,0.4205,0.7289,0.7175,1.0655,1.1165,7
5624,npp,2124,910,1.28976345062256,15.3338556289673,44.2817916870117,3670176,2123,678,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-08-19 22:04:00.790847,96.50647786288498,51.031179192001275,43.490527333436454,5.995173577547351e-32,5.0,-51.13,1.847645286154319,-51.02,0.3022,0.7208,1.0878,0.4186,0.6097,0.5399,7
5660,npp,1378,248,2.38459396362305,15.3348073959351,44.278694152832,3670176,1381,127,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-08-20 21:45:08.685480,95.89096546673245,66.06312866717576,54.004348373352855,1.6462660351202287e-29,2.0,-66.18,3.0,-66.155,0.4735,0.9162,1.385,0.3293,0.7911,0.7852,7
5678,npp,285,3797,1.86203253269196,15.3300094604492,44.2816352844238,3670176,283,3056,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-08-20 23:25:31.509758,-76.92416598742489,65.42776048304694,53.61990083292847,3.8022313490503166e-32,18.0,65.58,3.0,65.58,0.4685,0.8652,1.3961,0.3487,0.634,0.6493,7
5858,npp,1731,4016,7.16739130020142,15.3319406509399,44.2812614440918,3670176,1734,3175,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-08-25 23:31:46.274040,-76.83839613127417,69.04035970490905,55.76024319166781,1.1211599093768144e-15,19.0,69.19,3.5496478698597698,69.18,0.3719,1.0459,1.7599,0.2884,2.0262,2.0674,7
5894,npp,1055,3360,2.36457586288452,15.3319721221924,44.2808799743652,3670176,1053,2709,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-08-26 23:12:59.516312,-77.69040526579603,56.27738795151024,47.41739041463149,1.329745517849404e-07,16.0,56.41,2.1127631471468895,56.41,0.2994,0.6682,1.1606,0.4515,1.1046,1.0676,7
6497,npp,1646,3358,1.5539870262146,15.3342714309692,44.2804374694824,3670176,1644,2707,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-09-11 23:12:53.585218,-77.6929885218357,56.22620818366769,47.37865144792341,1.4822402960601178e-05,16.0,56.36,2.1127631471468895,56.41,0.2994,0.6682,1.1606,0.4515,0.7209,0.7016,7
6569,npp,241,2025,0.771832406520844,15.3331365585327,44.2784080505371,3670176,241,1592,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-09-13 22:35:18.298224,127.1115305091065,0.5487497982628763,0.48574998638398836,3.717928579281119e-21,10.0,-0.58,1.0,-0.39,0.184,0.3017,0.5694,1.0,0.7718,0.7718,7
6605,npp,2572,1357,1.080467164516449,15.3307447433472,44.2783126831055,3670176,2571,1024,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-09-14 22:16:26.211119,97.42064905633364,35.409286361969414,30.856193975800352,8.916167982789291e-28,7.0,-35.51,1.2937979144666532,-35.3,0.2059,0.3608,0.7792,0.8362,0.858,0.9035,7
6641,npp,1832,686,1.90762805938721,15.3299627304077,44.2798233032227,3670176,1832,467,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-09-15 21:57:34.121920,96.61239127565497,56.97097921795044,47.911891752095414,3.5054859656270515e-33,4.0,-57.09,2.1127631471468895,-56.99,0.3858,0.6269,1.0668,0.4812,0.9079,0.918,7
6677,npp,1078,26,1.71315157413483,15.3323945999146,44.2787704467773,3670176,1079,9,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-09-16 21:38:40.251294,95.50857997090145,69.710704273788,56.122433712510684,6.663746441159675e-34,1.0,-69.83,3.5496478698597698,-69.8,0.4569,0.8232,1.4305,0.3665,0.5524,0.6279,7
6704,npp,11,3575,2.0998915433883703,15.3342361450195,44.282169342041,3670176,10,2901,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-09-16 23:19:06.634680,-77.39705613301301,61.16559815628864,50.84827713668716,2.358587296877361e-31,17.0,61.3,2.5331140255951103,61.34,0.3257,0.6391,1.3329,0.4721,0.8784,0.9913,7
6740,npp,2394,2913,1.8246556520462,15.329873085022,44.2813606262207,3670176,2393,2349,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-09-17 23:00:19.877910,-78.50103564870258,43.10174861538344,37.219042540074554,8.148818300263961e-33,14.0,43.22,1.4867838833500562,43.36,0.2256,0.4205,0.7289,0.7175,1.2461,1.3093,7
6767,npp,1688,2246,0.934375166893005,15.3330764770508,44.2771034240723,3670176,1688,1803,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-09-18 22:41:31.343288,-79.89142019504719,12.211584833865569,10.791599566036654,2.8175182856665446e-32,11.0,12.25,1.015504800579495,12.59,0.1381,0.281,0.555,1.0737,0.9451,1.0032,7
6794,npp,967,1579,1.071988701820374,15.334246635437,44.278190612793,3670176,967,1186,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-09-19 22:22:41.033957,98.42263374225205,25.214034400270126,22.15327019066414,1.4668374240067264e-29,8.0,-25.3,1.1367971201176101,-24.95,0.2042,0.3299,0.6539,0.9145,0.9545,0.9803,7
6839,npp,231,906,2.15960741043091,15.3349628448486,44.2763366699219,3670176,232,676,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-09-20 22:03:48.945501,96.68829175930617,51.14584881555523,43.57586425576647,1.25446253877395e-24,5.0,-51.24,1.847645286154319,-51.02,0.3022,0.7208,1.0878,0.4186,1.0804,0.904,7
6929,npp,776,3134,1.3770147562027,15.3310394287109,44.2773742675781,3670176,776,2507,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-09-22 23:06:32.928580,-78.22691532384314,50.20494195355718,42.85408026402205,1.084453409048533e-19,15.0,50.33,1.7549928774784245,50.56,0.2797,0.5502,0.9378,0.5483,0.7728,0.755,7
6974,npp,58,2465,0.939485549926758,15.3357810974121,44.2780876159668,3670176,58,1996,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-09-23 22:47:44.400877,-79.35584082955806,24.011926048686302,21.112852404273784,4.638382985641229e-12,12.0,24.08,1.1367971201176101,24.48,0.1905,0.3265,0.5377,0.924,0.8409,0.868,7
7010,npp,2414,1799,0.933852851390839,15.3304538726807,44.2802963256836,3670176,2414,1377,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-09-24 22:28:54.096589,97.22662024605992,13.500438608204078,11.925803029477079,0.00038463915185335426,9.0,-13.55,1.015504800579495,-13.04,0.169,0.3464,0.5527,0.8709,0.8802,0.8133,7
7676,npp,2964,1794,0.436018586158752,15.3357000350952,44.2779502868652,3670176,2964,1373,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-10-10 22:28:44.957959,100.97562289721759,13.814946780878339,12.201545728003046,2.384178676334572e-07,9.0,-13.84,1.015504800579495,-13.04,0.169,0.3464,0.5527,0.8709,0.3899,0.3797,7
7721,npp,2245,1126,0.586285263299942,15.3345289230347,44.2816429138184,3670176,2246,828,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-10-11 22:09:54.666850,97.22790002339585,44.21077251760631,38.11146908955278,2.140281104371888e-15,6.0,-44.3,1.5732132722552272,-43.9,0.2497,0.3987,0.6569,0.7567,0.4209,0.4436,7
7757,npp,1512,461,0.999701976776123,15.3323860168457,44.2771492004395,3670176,1512,271,196611,3866787,2022,yem_sanaa_42_45,15.33333333,44.27916667,42,45,yem_sanaa,2012-10-12 21:51:02.596889,95.77247231767068,62.03998091145453,51.424421300131044,8.946289557026866e-23,3.0,-62.14,2.5331140255951103,-61.93,0.4019,0.7,1.0637,0.431,0.42,0.4308,7
