gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1546,1138,0.799915432929993,15.2328748703003,44.1656379699707,3670144,1546,837,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-04-02 22:11:31.511366,97.11905143898831,43.77736283542484,37.76365993637379,0.021742389020714906,6.0,-43.9,1.5732132722552272,-44.37,0.2397,0.4744,2.2908,0.695,0.5366,0.556,0.13178640169104439,7
98,npp,804,472,1.30962550640106,15.2304258346558,44.1689033508301,3670144,806,280,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-04-03 21:52:39.383484,96.32034604464609,61.77531243028662,51.252366916453845,0.05264371651280073,3.0,-61.91,2.5331140255951103,-62.22,0.2886,0.7668,2.417,0.43,0.544,0.5631,-0.4640263378175672,7
116,npp,2755,4021,2.3049418926239,15.234185218811,44.1692924499512,3670144,2758,3177,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-04-03 23:33:00.427284,-76.84237323023645,69.1121370381567,55.79736244730446,0.0162443362299416,19.0,69.27,3.5496478698597698,69.005,0.3082,0.8854,2.3049,0.3724,0.7296,0.8584,0.5414583650362137,7
269,npp,3010,1363,4.02866721153259,15.2305936813354,44.1633033752441,3670144,3011,1028,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-04-07 22:17:47.942980,97.77614125445662,35.14265897219257,30.6322576671551,0.14208614570757455,7.0,-35.25,1.2937979144666532,-35.85,0.1834,0.4537,2.1233,0.7267,3.0929,2.9276,0.15537128663118294,7
350,npp,1519,30,1.79341912269592,15.2299365997314,44.1662178039551,3670144,1525,11,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-04-09 21:40:00.136907,95.30151599019635,69.63134868486608,56.08130671686148,0.04941035572379318,1.0,-69.76,3.5496478698597698,-69.95,0.397,1.0025,2.0602,0.3289,0.5525,0.5899,-0.37414055577084004,7
539,npp,2986,251,0.572513997554779,15.2326173782349,44.1693458557129,3670176,2985,128,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-04-14 21:46:16.523046,95.69971892872758,66.00136490274019,53.965854532611495,8.21463182297455e-11,2.0,-66.13,3.0,-66.38,0.2154,0.7643,2.4611,0.4314,0.2658,0.247,0.247,7
557,npp,1893,3802,1.063660681247711,15.2340698242188,44.1620674133301,3670144,1895,3059,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-04-14 23:26:41.124683,-77.34916993627805,65.50911939525494,53.6692985821635,0.0010713800353819095,18.0,65.66,3.0,65.37,0.3078,0.6223,2.1762,0.5299,0.4768,0.5636,0.5426964102641747,7
629,npp,510,2474,0.0739565193653107,15.2330780029297,44.1644744873047,3670176,510,2003,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-04-16 22:49:05.759305,-78.40630267724352,24.464578165220356,21.50622343574903,2.5157575566978985e-13,12.0,24.53,1.1367971201176101,23.89,0.1904,0.3947,1.2617,0.8354,0.0476,0.0618,0.0618,7
710,npp,2137,1138,0.0933519601821899,15.233434677124,44.1691627502441,3670176,2137,837,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-04-18 22:11:25.064808,97.38799781333724,43.7534231596214,37.74635634206389,1.2099843835068064e-24,6.0,-43.9,1.5732132722552272,-44.37,0.2397,0.4744,2.2908,0.695,0.0875,0.0649,0.0649,7
764,npp,272,4020,0.527155250310898,15.2338695526123,44.1619644165039,3670176,277,3178,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-04-19 23:32:52.198527,-76.50398445296115,69.09299453598182,55.79006417131788,1.2615516200449409e-21,19.0,69.26,3.5496478698597698,69.005,0.3082,0.8854,2.3049,0.3724,0.2288,0.1963,0.1963,7
872,npp,1245,2030,0.329724937677383,15.2348661422729,44.1670532226562,3670176,1245,1597,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-04-22 22:36:30.055781,46.73485158223725,0.43473151851280495,0.38483949243835275,4.177228714976246e-29,10.0,-0.34,1.0,-1.08,0.2083,0.3297,1.496,1.0,0.3297,0.3297,0.3297,7
944,npp,2851,690,0.6058908402919769,15.2334833145142,44.1674308776855,3670176,2853,471,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-04-24 21:58:47.599202,96.66747974468508,56.853568766213485,47.83047474146485,4.360811069654401e-25,4.0,-56.99,2.1127631471468895,-57.32,0.2545,0.4931,1.9547,0.6687,0.3831,0.4051,0.4051,7
1070,npp,2689,2253,0.35372689366340604,15.2320995330811,44.1669425964355,3670176,2689,1809,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-04-27 22:42:44.743598,-80.82691200763712,12.6051582551449,11.138641479424034,1.5903121846727064e-18,11.0,12.64,1.015504800579495,11.85,0.1724,0.3213,1.3191,1.0263,0.3617,0.363,0.363,7
1142,npp,1230,911,0.417347550392151,15.2351732254028,44.1701469421387,3670176,1229,678,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-04-29 22:05:00.510400,96.54001153703635,50.967966944636764,43.44214101033124,3.978935194000792e-06,5.0,-51.1,1.847645286154319,-51.44,0.2389,0.5056,2.2543,0.6522,0.282,0.2722,0.2722,7
1178,npp,480,248,1.43563711643219,15.2293424606323,44.1668128967285,3670144,485,127,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-04-30 21:46:06.614703,95.4940014998637,66.05045393862014,53.9970861338746,0.003986911400589434,2.0,-66.18,3.0,-66.38,0.2154,0.7643,2.4611,0.4314,0.5535,0.6193,0.5415117666199576,7
1196,npp,2458,3801,0.749467432498932,15.2371244430542,44.1686019897461,3670176,2458,3058,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-04-30 23:26:31.218056,-77.18160537474529,65.48771917580765,53.65750954443862,4.21951077167888e-10,18.0,65.65,3.0,65.37,0.3078,0.6223,2.1762,0.5299,0.3721,0.3971,0.3971,7
1232,npp,1773,3142,0.457871466875076,15.2339372634888,44.1660308837891,3670144,1772,2512,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-01 23:07:44.442442,-78.2189022487775,50.433112112132065,43.03350136346067,0.0008036915637676028,15.0,50.56,1.847645286154319,50.18,0.2037,0.445,2.0037,0.741,0.3367,0.3393,0.3393,7
1268,npp,1071,2472,0.954270958900452,15.2328510284424,44.1674156188965,3670144,1070,2002,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-02 22:48:55.892152,-78.13539182048072,24.370512153391058,21.42502083675733,0.01549762535222494,12.0,24.43,1.1367971201176101,23.89,0.1904,0.3947,1.2617,0.8354,0.822,0.7972,0.4948273669996514,7
1295,npp,338,1806,1.37416732311249,15.2314434051514,44.1693000793457,3670144,338,1384,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-03 22:30:07.345887,99.54301423536006,13.08303680297373,11.559196210761511,0.04895193312370362,9.0,-13.16,1.015504800579495,-13.84,0.1885,0.3854,1.7796,0.8556,1.3034,1.1758,0.22070368216662217,7
1331,npp,2677,1135,2.97240042686462,15.2359161376953,44.1673049926758,3670144,2678,835,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-04 22:11:15.240044,97.54044339761056,43.85648453228715,37.829773594473124,0.10459306054310612,6.0,-44.0,1.5732132722552272,-44.37,0.2397,0.4744,2.2908,0.695,1.9176,2.0659,0.025195157083957476,7
1367,npp,1931,468,4.3800048828125,15.2305641174316,44.1678848266602,3670144,1930,277,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-05 21:52:21.357786,96.0749821790912,61.85765670299183,51.31014052761126,0.21002822033079607,3.0,-61.99,2.5331140255951103,-62.22,0.2886,0.7668,2.417,0.43,1.7561,1.8833,-2.214539800771975,7
1385,npp,810,4018,6.59283399581909,15.2355642318726,44.1628723144531,3670144,809,3177,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-05 23:32:42.403541,-76.65539998562515,69.05378788794242,55.76845198952788,0.1553630595376065,19.0,69.23,3.5496478698597698,69.005,0.3082,0.8854,2.3049,0.3724,1.9376,2.4553,-0.5759732638508139,7
1430,npp,131,3362,3.90288114547729,15.2303705215454,44.1633186340332,3670144,133,2711,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-06 23:13:57.415371,-78.24948671465218,56.31840899712594,47.44611421005354,0.1377784206618554,16.0,56.46,2.1127631471468895,56.13,0.2223,0.4739,2.0555,0.6958,1.9527,2.7154,0.027218883260472282,7
1466,npp,2505,2693,2.54440116882324,15.2326030731201,44.1630897521973,3670144,2505,2166,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-07 22:55:08.871026,-78.86933307201514,34.58731162079253,30.166138965722972,0.09964012090038188,13.0,34.69,1.2937979144666532,34.22,0.192,0.466,1.6661,0.7076,1.9362,1.8004,-0.14366852820171583,7
1538,npp,1064,1359,1.72668659687042,15.2343463897705,44.1686248779297,3670144,1064,1025,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-09 22:17:28.217870,97.72424679825662,35.301306470644185,30.766573235328686,0.03942755113776665,7.0,-35.42,1.2937979144666532,-35.85,0.1834,0.4537,2.1233,0.7267,1.3136,1.2548,0.4855329555769121,7
1574,npp,306,687,1.65321278572083,15.233118057251,44.1667900085449,3670144,308,468,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-10 21:58:36.111951,96.91653511320641,56.93275805376569,47.88714714015414,0.018323584968213243,4.0,-57.07,2.1127631471468895,-57.32,0.2545,0.4931,1.9547,0.6687,0.8788,1.1054,0.7478903488811716,7
1610,npp,2621,25,1.52543449401855,15.2335090637207,44.1660614013672,3670144,2619,8,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-11 21:39:40.444106,95.28815197937556,69.71002651369957,56.12637264651082,0.004815807430048761,1.0,-69.84,3.5496478698597698,-69.95,0.397,1.0025,2.0602,0.3289,0.477,0.5017,0.40773925830240637,7
1628,npp,1555,3579,0.797582685947418,15.2337627410889,44.1644477844238,3670144,1557,2904,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-11 23:20:08.605989,-77.77178869903344,61.236632329748545,50.89955346275248,0.017835684276801246,17.0,61.38,2.5331140255951103,61.14,0.2062,0.5788,1.6455,0.5697,0.4161,0.4544,0.10640973093822698,7
1664,npp,862,2915,0.5641829371452329,15.2348041534424,44.1643028259277,3670144,861,2351,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-12 23:01:20.058012,-78.6906225377396,43.18532479930951,37.28843764607874,0.007063945440738704,14.0,43.29,1.4867838833500562,42.96,0.239,0.4549,1.588,0.7248,0.4032,0.4089,0.2710760602839505,7
1745,npp,2502,1581,0.34398640692234,15.2345991134644,44.1692771911621,3670176,2502,1188,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-14 22:23:41.182478,98.4906580890096,25.089363953926902,22.046250920014298,8.741080974747319e-07,8.0,-25.2,1.1367971201176101,-25.6,0.1586,0.3716,1.6557,0.8874,0.3055,0.3052,0.3052,7
1781,npp,1764,907,0.267162427306175,15.2323265075684,44.1649513244629,3670176,1765,676,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-15 22:04:49.074916,97.26209593988071,51.07333148917678,43.52163518616758,3.420624862828764e-13,5.0,-51.21,1.847645286154319,-51.44,0.2389,0.5056,2.2543,0.6522,0.2007,0.1742,0.1742,7
1817,npp,1012,245,0.433515876531601,15.2303552627563,44.1656379699707,3670176,1014,125,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-16 21:45:55.191482,95.99364030269487,66.10077165825997,54.02477916150066,5.175720957809347e-19,2.0,-66.24,3.0,-66.38,0.2154,0.7643,2.4611,0.4314,0.2195,0.187,0.187,7
1835,npp,2990,3795,0.6161990165710449,15.2344598770142,44.1626586914062,3670176,2987,3055,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-16 23:26:18.016576,-77.09077783295655,65.39115912170377,53.59511125395026,1.2239127666934903e-08,18.0,65.54,3.0,65.37,0.3078,0.6223,2.1762,0.5299,0.3277,0.3265,0.3265,7
1880,npp,2287,3137,0.2036514952778816,15.2308320999146,44.1690292358398,3670176,2285,2509,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-17 23:07:31.252850,-78.23155376620826,50.30915118785181,42.936615363647064,5.003763250291062e-15,15.0,50.42,1.847645286154319,50.18,0.2037,0.445,2.0037,0.741,0.1991,0.1509,0.1509,7
1916,npp,1583,2467,0.2025768905878067,15.2317190170288,44.1660499572754,3670176,1582,1998,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-18 22:48:42.708053,-78.35976283240684,24.129318593678626,21.215172512898246,8.080667550158278e-21,12.0,24.18,1.1367971201176101,23.89,0.1904,0.3947,1.2617,0.8354,0.1607,0.1692,0.1692,7
1943,npp,863,1800,0.308191776275635,15.236385345459,44.1676826477051,3670176,863,1378,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-19 22:29:52.383383,96.33485440084056,13.434876703457372,11.868490889710968,1.015633363941132e-25,9.0,-13.5,1.015504800579495,-13.84,0.1885,0.3854,1.7796,0.8556,0.2537,0.2637,0.2637,7
1988,npp,130,1131,0.27059483528137196,15.2296552658081,44.1678581237793,3670176,131,832,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-20 22:11:02.055194,97.83584814391037,44.00107820305058,37.94513652593814,1.618840714617541e-31,6.0,-44.14,1.5732132722552272,-44.37,0.2397,0.4744,2.2908,0.695,0.2002,0.1881,0.1881,7
2024,npp,2453,463,0.658438503742218,15.2338533401489,44.1636009216309,3670176,2455,273,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-21 21:52:08.170445,96.36205299954143,61.95773305994596,51.37530447920426,2.3034444310342566e-29,3.0,-62.1,2.5331140255951103,-62.22,0.2886,0.7668,2.417,0.43,0.2869,0.2831,0.2831,7
2042,npp,1333,4013,0.695034921169281,15.2317352294922,44.1713638305664,3670176,1335,3174,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-21 23:32:29.216159,-76.86746669087405,69.00091849650984,55.737004411660635,8.525529517077998e-27,19.0,69.15,3.5496478698597698,69.005,0.3082,0.8854,2.3049,0.3724,0.2761,0.2588,0.2588,7
2168,npp,2293,2022,0.396588146686554,15.2306680679321,44.1695747375488,3670176,2293,1589,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-24 22:36:05.329909,105.33058715271399,0.6634969678711061,0.5873118764198495,3.043527317284216e-26,10.0,-0.74,1.0,-1.08,0.2083,0.3297,1.496,1.0,0.3966,0.3966,0.3966,7
2204,npp,1563,1353,0.26449936628341697,15.2346687316895,44.164249420166,3670176,1563,1021,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-25 22:17:13.200543,97.50664466667088,35.55973707123221,30.982012999158155,5.036947997061338e-23,7.0,-35.68,1.2937979144666532,-35.85,0.1834,0.4537,2.1233,0.7267,0.1835,0.1922,0.1922,7
2240,npp,819,682,0.306052848696709,15.2325553894043,44.1663513183594,3670176,821,463,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-26 21:58:21.093799,96.84985917555834,57.05653830068815,47.971719114611716,2.809992236656319e-18,4.0,-57.19,2.1127631471468895,-57.32,0.2545,0.4931,1.9547,0.6687,0.2412,0.2046,0.2046,7
2285,npp,60,21,0.508374333381653,15.233268737793,44.1668968200684,3670176,58,6,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-27 21:39:25.433147,95.30344241940014,69.78047544452696,56.158830394010586,3.0175939617082493e-12,1.0,-69.91,3.5496478698597698,-69.95,0.397,1.0025,2.0602,0.3289,0.1905,0.1672,0.1672,7
2303,npp,2066,3573,0.0565555170178413,15.2352046966553,44.1688842773438,3670176,2069,2899,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-27 23:19:53.595545,-77.81001123503285,61.115172475590334,50.812397003868234,1.1002011869035523e-21,17.0,61.26,2.5331140255951103,61.14,0.2062,0.5788,1.6455,0.5697,0.1236,0.0322,0.0322,7
2339,npp,1372,2909,0.054213419556617695,15.2308464050293,44.1651268005371,3670176,1371,2346,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-28 23:01:05.050886,-78.88295468847,42.971534729646585,37.11201075474358,2.634945148470074e-16,14.0,43.07,1.4867838833500562,42.96,0.239,0.4549,1.588,0.7248,0.0602,0.0393,0.0393,7
2366,npp,661,2242,0.29418420791626,15.2350082397461,44.1635589599609,3670176,661,1800,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-29 22:42:16.506361,-80.27651174964458,11.996969016736166,10.602291756041788,1.2574656231275717e-09,11.0,12.02,1.015504800579495,11.85,0.1724,0.3213,1.3191,1.0263,0.303,0.3019,0.3019,7
2402,npp,3008,1574,0.491087526082993,15.230339050293,44.1664085388184,3670144,3007,1182,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-30 22:23:24.402928,96.97438628429305,25.451810241304837,22.35796043569484,0.001071968677577154,8.0,-25.55,1.1367971201176101,-25.6,0.1586,0.3716,1.6557,0.8874,0.4349,0.4358,0.41488492532461624,7
2447,npp,2251,901,1.45969879627228,15.2336654663086,44.1681747436523,3670144,2250,672,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-05-31 22:04:32.303091,96.7867539155499,51.25212014832717,43.655370909122404,0.015708635004923074,5.0,-51.38,1.847645286154319,-51.44,0.2389,0.5056,2.2543,0.6522,0.8461,0.952,0.6455103785691843,7
2537,npp,2787,3130,3.42796778678894,15.235255241394,44.164665222168,3670144,2789,2505,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-06-02 23:07:16.268419,-78.83005135253352,50.09607092121691,42.767929487467185,0.05187920530527176,15.0,50.21,1.7549928774784245,50.18,0.2037,0.445,2.0037,0.741,2.0294,2.54,1.527789964617478,7
2564,npp,2081,2461,7.53214073181152,15.2341251373291,44.1687889099121,3670144,2082,1993,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-06-03 22:48:27.727409,-80.1846332701228,23.8199518671649,20.945394932883207,0.13550233375618548,12.0,23.89,1.1367971201176101,23.89,0.1904,0.3947,1.2617,0.8354,6.6083,6.2922,3.648427389400171,7
2591,npp,1360,1793,8.96182441711426,15.2330665588379,44.1662254333496,3670144,1360,1372,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-06-04 22:29:35.632987,95.60009927521297,13.844947026007526,12.228312878953188,0.172722926755235,9.0,-13.89,1.015504800579495,-13.84,0.1885,0.3854,1.7796,0.8556,8.7752,7.668,4.298020086592894,7
2627,npp,624,1123,7.92821741104126,15.2322788238525,44.1675186157227,3670144,627,827,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-06-05 22:10:43.539074,96.64606495287401,44.286667764178944,38.17263078237552,0.11574151900492881,6.0,-44.41,1.5732132722552272,-44.37,0.2397,0.4744,2.2908,0.695,5.0677,5.5104,3.252178688439141,7
2663,npp,2946,458,4.48764324188232,15.232120513916,44.1665840148926,3670144,2949,269,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-06-06 21:51:51.445226,96.36810627391182,62.07911216858794,51.45074028377496,0.07557013063632273,3.0,-62.2,2.5331140255951103,-62.22,0.2886,0.7668,2.417,0.43,1.7986,1.9296,0.4551586673861183,7
2681,npp,1826,4004,3.91410636901855,15.2356176376343,44.1640396118164,3670144,1829,3170,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-06-06 23:32:12.491549,-76.89463498739066,68.85827697623532,55.65019085816131,0.08428419967160848,19.0,69.01,3.5496478698597698,69.005,0.3082,0.8854,2.3049,0.3724,1.183,1.4577,-0.18676067031634314,7
2717,npp,1142,3348,2.3182373046875,15.2347593307495,44.1632423400879,3670144,1143,2697,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-06-07 23:13:25.733686,-77.98970972159456,55.97657073743929,47.191540284786385,0.06130945905303795,16.0,56.11,2.0682789409984763,56.13,0.2223,0.4739,2.0555,0.6958,1.2214,1.6129,0.41669721793747794,7
2753,npp,425,2680,1.66172182559967,15.2313833236694,44.1661567687988,3670144,425,2157,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-06-08 22:54:37.199140,-79.41087122849103,34.04993948853562,29.7097249999343,0.03938872049724701,13.0,34.14,1.2937979144666532,34.22,0.192,0.466,1.6661,0.7076,1.2539,1.1758,0.40729057635739696,7
2789,npp,2780,2014,1.079527318477631,15.2328414916992,44.169979095459,3670144,2780,1581,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-06-09 22:35:46.887986,69.83513288733872,1.381445507198198,1.2227331271035211,0.02138723147823068,10.0,-1.19,1.0,-1.08,0.2083,0.3297,1.496,1.0,1.0795,1.0795,0.6622158453193528,7
2861,npp,1302,675,0.28269107639789604,15.2303342819214,44.1675758361816,3670144,1303,456,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-06-11 21:58:02.694873,96.51700266022657,57.24030952692607,48.10061199494699,0.001603965837648645,4.0,-57.36,2.2013981571160284,-57.32,0.2545,0.4931,1.9547,0.6687,0.2341,0.189,0.15770518143589002,7
2915,npp,2548,3564,0.862890779972076,15.2336483001709,44.1689147949219,3670144,2550,2892,196611,3866755,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-06-12 23:19:35.200862,-77.89365151700055,60.94425079270381,50.692855248939274,0.0031735657485720456,17.0,61.07,2.5331140255951103,61.14,0.2062,0.5788,1.6455,0.5697,0.4419,0.4916,0.42968087306371194,7
2951,npp,1851,2901,0.544246137142181,15.235990524292,44.1676979064941,3670176,1851,2339,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-06-13 23:00:46.664385,-78.54209537076362,42.67142333261428,36.86556440323749,0.00031677015395463665,14.0,42.78,1.4867838833500562,42.96,0.239,0.4549,1.588,0.7248,0.3898,0.3945,0.3945,7
2978,npp,1139,2234,0.264894351363182,15.2341279983521,44.1645622253418,3670176,1139,1792,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-06-14 22:41:58.129995,-81.90812386228556,11.562785177365795,10.219093876167836,1.2181071061728796e-08,11.0,11.57,1.015504800579495,11.85,0.1724,0.3213,1.3191,1.0263,0.2742,0.2718,0.2718,7
3005,npp,395,1566,0.298351138830185,15.2367286682129,44.1666412353516,3670176,395,1176,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-06-15 22:23:06.039581,97.9503064666072,25.823130499727053,22.67719592189811,6.68896155395128e-15,8.0,-25.94,1.1367971201176101,-25.6,0.1586,0.3716,1.6557,0.8874,0.2653,0.2648,0.2648,7
3041,npp,2725,893,0.864097654819489,15.2346649169922,44.166633605957,3670176,2726,668,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-06-16 22:04:13.948362,96.77923552269974,51.484021513934465,43.829393183510135,1.3398952870723931e-20,5.0,-51.61,1.847645286154319,-51.44,0.2389,0.5056,2.2543,0.6522,0.5238,0.5636,0.5636,7
3077,npp,1969,232,0.378428965806961,15.2355365753174,44.1654815673828,3670176,1973,118,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-06-17 21:45:20.074535,96.0964233889942,66.33786543096336,54.160135051776955,2.917873460696662e-25,2.0,-66.47,3.0,-66.38,0.2154,0.7643,2.4611,0.4314,0.2011,0.1633,0.1633,7
3095,npp,877,3778,0.544194579124451,15.2341117858887,44.1656875610352,3670176,875,3044,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-06-17 23:25:42.899971,-76.88987510658308,65.10329159149366,53.40695810342681,2.206442662603106e-18,18.0,65.24,3.0,65.37,0.3078,0.6223,2.1762,0.5299,0.3037,0.2883,0.2883,7
3140,npp,186,3121,0.417987197637558,15.2317247390747,44.1675910949707,3670176,185,2499,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-06-18 23:06:56.145599,-78.511846888359,49.83416448737207,42.5625158100015,1.2697698131688611e-24,15.0,49.94,1.7549928774784245,50.18,0.2037,0.445,2.0037,0.741,0.3143,0.3097,0.3097,7
3203,npp,1827,1785,0.1457252856343985,15.2332000732422,44.1654167175293,3670176,1827,1365,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-06-20 22:29:17.299175,99.32616159668848,14.263492336944916,12.595772950376375,2.488773945803691e-29,9.0,-14.34,1.015504800579495,-13.84,0.1885,0.3854,1.7796,0.8556,0.0938,0.1247,0.1247,7
3239,npp,326,449,0.465710192918777,15.2314949035645,44.1656379699707,3670176,327,262,196611,3866787,3075,yem_sanaa_15_69,15.23333333,44.16666667,15,69,yem_sanaa,2012-06-22 21:51:30.781231,96.09409762462813,62.26807794242833,51.57315686161621,8.258099515139672e-27,3.0,-62.38,2.6065528283652384,-62.22,0.2886,0.7668,2.417,0.43,0.2142,0.2002,0.2002,7
