gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2263,1797,0.5253372490406041,15.3170375823975,44.109733581543,3670144,2263,1376,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-04-01 22:30:21.859883,97.17463498278049,13.618488535473988,12.029749042036764,0.0038697663212283796,9.0,-13.67,1.015504800579495,-14.4,0.2294,0.5751,1.7428,0.7742,0.3962,0.4067,0.334726567188923,7
62,npp,1534,1127,1.050102591514587,15.3194971084595,44.1112899780273,3670144,1533,829,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-04-02 22:11:29.732130,96.71920179675983,44.14848319802087,38.06348003130878,0.02181154374973367,6.0,-44.27,1.5732132722552272,-44.71,0.3086,0.6425,2.3731,0.693,0.7044,0.7278,0.3221290761600806,7
98,npp,792,462,1.70699834823608,15.314208984375,44.1154136657715,3670144,792,272,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-04-03 21:52:37.604205,96.06878947129951,61.98109801139701,51.38992611989215,0.052705564131565116,3.0,-62.12,2.5331140255951103,-62.42,0.4381,1.1479,2.7908,0.3879,0.666,0.6621,-0.3181660067569594,7
116,npp,2744,4009,2.95879340171814,15.3198871612549,44.1126327514648,3670144,2744,3172,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-04-03 23:32:58.648004,-76.63522882421354,68.92897957768707,55.69444235553573,0.01668480913359788,19.0,69.09,3.5496478698597698,68.85,0.4621,1.2622,2.9588,0.3528,0.9232,1.0438,0.7334807482779835,7
233,npp,666,2020,5.85446643829346,15.3176879882812,44.1119384765625,3670144,666,1588,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-04-06 22:36:36.505630,74.83824076289524,0.9068391513331653,0.8027287463077789,0.21382056301134422,10.0,-0.85,1.0,-1.64,0.2328,0.4453,1.5574,1.0,5.8545,5.8545,1.87767074260996,7
350,npp,1507,21,2.28141713142395,15.3184633255005,44.111499786377,3670144,1510,7,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-04-09 21:40:00.136907,95.6283974624773,69.76636130518563,56.15568571678185,0.04927465517332206,1.0,-69.91,3.5496478698597698,-69.97,0.5772,1.8064,3.1078,0.2465,0.5791,0.5623,-0.3541548422345898,7
404,npp,2825,2910,1.18775010108948,15.3180198669434,44.1126174926758,3670144,2825,2347,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-04-10 23:01:39.722699,-78.6562907040183,42.99319045374999,37.131896548352636,0.037659408508157556,14.0,43.11,1.4867838833500562,42.56,0.2399,0.5332,1.5085,0.8351,0.8855,0.9918,0.2913760769589846,7
539,npp,2974,240,0.785810828208923,15.3155460357666,44.1112251281738,3670176,2971,122,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-04-14 21:46:14.743812,95.47153378839901,66.18735208069712,54.07961990724021,7.624492833551044e-11,2.0,-66.32,3.0,-66.56,0.5016,1.2792,2.5489,0.3481,0.2808,0.2735,0.2735,7
557,npp,1882,3791,1.30274939537048,15.3182668685913,44.1111030578613,3670144,1881,3052,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-04-14 23:26:39.345409,-77.11702637884784,65.31462212509042,53.54874563122156,0.0010592772000816357,18.0,65.47,3.0,65.17,0.3756,1.1531,2.6292,0.3862,0.4952,0.5031,0.48339859943476365,7
593,npp,1199,3133,0.5790948867797849,15.3153800964355,44.1131362915039,3670176,1203,2507,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-04-15 23:07:52.550256,-78.07926474317361,50.17812568951565,42.83621492339696,9.101168474753987e-07,15.0,50.3,1.7549928774784245,49.88,0.2404,0.5174,1.8661,0.8606,0.4804,0.4983,0.4983,7
665,npp,2856,1797,0.383402824401855,15.3165159225464,44.1096954345703,3670176,2856,1376,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-04-17 22:30:15.411734,97.79657916457559,13.591906122669572,12.006968737753743,1.6633849632323306e-19,9.0,-13.67,1.015504800579495,-14.4,0.2294,0.5751,1.7428,0.7742,0.2565,0.2968,0.2968,7
710,npp,2126,1127,0.251062393188477,15.3140745162964,44.1126937866211,3670176,2124,829,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-04-18 22:11:23.285534,96.92625493745874,44.130849690500135,38.05133314579291,1.1910702336377004e-24,6.0,-44.27,1.5732132722552272,-44.71,0.3086,0.6425,2.3731,0.693,0.1965,0.174,0.174,7
764,npp,262,4010,0.974764168262482,15.3153944015503,44.1101455688477,3670176,263,3172,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-04-19 23:32:52.198527,-76.80271155653107,68.9382916217712,55.702928371641384,1.2436925255860453e-21,19.0,69.1,3.5496478698597698,68.85,0.4621,1.2622,2.9588,0.3528,0.3643,0.3439,0.3439,7
872,npp,1234,2020,0.300358578562737,15.3142642974854,44.1119117736816,3670176,1234,1588,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-04-22 22:36:30.055781,121.10251512094115,0.8025877887270652,0.7104751318601014,4.35157315295164e-29,10.0,-0.85,1.0,-1.64,0.2328,0.4453,1.5574,1.0,0.3004,0.3004,0.3004,7
908,npp,508,1352,0.677920520305634,15.3151235580444,44.1145439147949,3670176,507,1020,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-04-23 22:17:37.936508,96.83452376781773,35.61781973018284,31.033105412566126,8.690925323860292e-28,7.0,-35.72,1.2937979144666532,-36.28,0.2035,0.6158,2.0252,0.723,0.4932,0.4901,0.4901,7
944,npp,2839,680,1.17807579040527,15.3171825408936,44.1119422912598,3670176,2840,461,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-04-24 21:58:45.819923,96.37466136713753,57.106495609099944,48.012700962787974,4.698869508197245e-25,4.0,-57.24,2.2013981571160284,-57.55,0.2772,0.8909,2.1752,0.4998,0.5757,0.5888,0.5888,7
1070,npp,2678,2242,0.406093895435333,15.3151178359985,44.1103782653809,3670176,2678,1799,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-04-27 22:42:42.964317,-78.91892151164886,11.982741667025381,10.59050115555451,1.732922593756516e-18,11.0,12.02,1.015504800579495,11.29,0.1991,0.4163,1.2774,1.0697,0.4352,0.4344,0.4344,7
1142,npp,1219,901,0.5187118053436279,15.3173427581787,44.110912322998,3670176,1221,673,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-04-29 22:05:00.510400,97.08357341012028,51.2516018328483,43.65963613191318,4.2942397650218006e-06,5.0,-51.38,1.847645286154319,-51.7,0.3289,0.8529,2.202,0.522,0.2644,0.2708,0.2708,7
1196,npp,2448,3789,0.5174842774868009,15.3162498474121,44.109806060791,3670176,2453,3052,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-04-30 23:26:29.438782,-76.91852556796768,65.27702099355385,53.5268095997974,4.551053357658252e-10,18.0,65.44,3.0,65.17,0.3756,1.1531,2.6292,0.3862,0.2334,0.1998,0.1998,7
1232,npp,1763,3132,0.483014047145844,15.3136072158813,44.1124839782715,3670144,1764,2506,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-01 23:07:44.442442,-78.75289617082713,50.14054744752981,42.80752435007222,0.0008168558315086072,15.0,50.27,1.7549928774784245,49.88,0.2404,0.5174,1.8661,0.8606,0.4257,0.4157,0.4157,7
1268,npp,1060,2462,1.095555186271667,15.3169078826904,44.1132202148438,3670144,1060,1994,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-02 22:48:55.892152,-79.5616101745444,23.862739717307306,20.984957440461088,0.015550194813736389,12.0,23.94,1.1367971201176101,23.275,0.238,0.4739,1.3177,0.9395,0.9921,1.0293,0.7400833371007409,7
1295,npp,327,1795,1.6920393705368,15.31396484375,44.1123313903809,3670144,327,1374,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-03 22:30:05.566651,97.81671919860483,13.70511328046145,12.106553862638325,0.048994769175381106,9.0,-13.78,1.015504800579495,-14.4,0.2294,0.5751,1.7428,0.7742,1.5451,1.3099,0.39865073205475643,7
1331,npp,2666,1124,3.0181987285614,15.3164005279541,44.1096878051758,3670144,2666,827,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-04 22:11:13.460770,97.07530254035275,44.23789721154102,38.13778797285223,0.10458138191283464,6.0,-44.37,1.5732132722552272,-44.71,0.3086,0.6425,2.3731,0.693,1.9554,2.0917,0.14660036359516693,7
1367,npp,1919,458,4.86827087402344,15.3136692047119,44.1132583618164,3670144,1916,269,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-05 21:52:19.578505,95.82098200667849,62.066470425180846,51.44954067076083,0.20985218072207049,3.0,-62.2,2.5331140255951103,-62.42,0.4381,1.1479,2.7908,0.3879,1.9139,1.8883,-2.0147216751340014,7
1385,npp,799,4007,6.61101627349854,15.31920337677,44.1124572753906,3670144,805,3172,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-05 23:32:40.624259,-76.44253174540209,68.88518736916208,55.673584043937595,0.15530295005791664,19.0,69.06,3.5496478698597698,68.85,0.4621,1.2622,2.9588,0.3528,1.9521,2.3322,-0.5562654817625736,7
1430,npp,119,3351,4.50953578948975,15.3203039169312,44.1118621826172,3670144,120,2700,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-06 23:13:55.636136,-77.98204230625994,56.04659810806566,47.248638898121236,0.1376354575678636,16.0,56.18,2.0682789409984763,55.88,0.2707,0.6683,2.2159,0.6663,2.3025,3.0047,0.444830608574323,7
1466,npp,2494,2683,2.90546488761902,15.3157968521118,44.1155624389648,3670144,2493,2158,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-07 22:55:07.091745,-79.0433547806304,34.17835897106535,29.821222233084214,0.09950199809840997,13.0,34.26,1.2937979144666532,33.8,0.2172,0.4859,1.6222,0.9163,2.3154,2.6623,0.8116713624468808,7
1538,npp,1053,1348,1.71873617172241,15.3156471252441,44.1088905334473,3670144,1052,1018,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-09 22:17:26.438596,97.1202256231339,35.77880964622553,31.167790353667545,0.03932009024977065,7.0,-35.89,1.2937979144666532,-36.28,0.2035,0.6158,2.0252,0.723,1.2977,1.2427,0.5113892078746952,7
1574,npp,294,677,1.44418895244598,15.3161916732788,44.1142349243164,3670144,295,458,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-10 21:58:34.332723,96.62141786211323,57.17417152627042,48.06092559624635,0.0182496887885319,4.0,-57.31,2.2013981571160284,-57.55,0.2772,0.8909,2.1752,0.4998,0.6966,0.7218,0.3823756935143504,7
1610,npp,2610,16,1.31552195549011,15.3153553009033,44.1102561950684,3670144,2613,4,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-11 21:39:40.444106,95.58632354011495,69.84549787566343,56.200815205425116,0.004772772541522161,1.0,-69.98,3.5496478698597698,-69.97,0.5772,1.8064,3.1078,0.2465,0.307,0.3243,0.23553163640259359,7
1628,npp,1544,3568,1.65920269489288,15.3183126449585,44.112232208252,3670144,1544,2896,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-11 23:20:06.826709,-77.50960371347072,61.00667794155287,50.74412208748056,0.01778532151316444,17.0,61.16,2.5331140255951103,60.91,0.2852,0.8665,2.1168,0.5138,0.7582,0.8526,0.5218124183496406,7
1664,npp,852,2906,0.764148652553558,15.3134813308716,44.1150054931641,3670144,853,2343,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-12 23:01:20.058012,-79.36205500357019,42.85683758351291,37.02168997439948,0.007034565802207086,14.0,42.96,1.4867838833500562,42.56,0.2399,0.5332,1.5085,0.8351,0.6006,0.6381,0.5072647486974002,7
1745,npp,2491,1570,0.376804202795029,15.3167486190796,44.1114082336426,3670176,2491,1179,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-14 22:23:39.403204,97.61099017322249,25.643068633069493,22.52495564382927,8.222307427841636e-07,8.0,-25.74,1.1367971201176101,-26.04,0.2144,0.5295,1.9042,0.8408,0.3109,0.3168,0.3168,7
1781,npp,1752,897,0.492867171764374,15.3176307678223,44.1134071350098,3670176,1752,670,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-15 22:04:47.295643,96.92941272819169,51.36248601779403,43.74329113651934,3.2968762996895515e-13,5.0,-51.5,1.847645286154319,-51.7,0.3289,0.8529,2.202,0.522,0.2504,0.2573,0.2573,7
1817,npp,999,235,0.891784727573395,15.3191595077515,44.1124610900879,3670176,1000,119,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-16 21:45:53.412252,95.7948912539485,66.27487873827388,54.1310567994855,5.083485539527697e-19,2.0,-66.41,3.0,-66.56,0.5016,1.2792,2.5489,0.3481,0.3161,0.3104,0.3104,7
1835,npp,2980,3785,1.22120726108551,15.3155317306519,44.1109580993652,3670176,2982,3049,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-16 23:26:18.016576,-77.42866135821724,65.21471132176251,53.485287652374836,1.1805733272547124e-08,18.0,65.37,3.0,65.17,0.3756,1.1531,2.6292,0.3862,0.468,0.4716,0.4716,7
1880,npp,2276,3127,0.305616393685341,15.3173532485962,44.1135597229004,3670176,2277,2503,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-17 23:07:31.252850,-78.81736213758812,50.00165666021695,42.69885287411171,4.8940781131404675e-15,15.0,50.12,1.7549928774784245,49.88,0.2404,0.5174,1.8661,0.8606,0.3246,0.263,0.263,7
1916,npp,1572,2457,0.288883939385414,15.315655708313,44.1119194030762,3670176,1572,1990,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-18 22:48:42.708053,-79.80461001706026,23.62296857365383,20.776157733274076,8.057348218979697e-21,12.0,23.69,1.1367971201176101,23.275,0.238,0.4739,1.3177,0.9395,0.2825,0.2714,0.2714,7
1943,npp,853,1790,0.334345251321793,15.314022064209,44.108699798584,3670176,853,1370,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-19 22:29:52.383383,98.78529809590444,13.98274895646044,12.350370705142948,1.0259760087457938e-25,9.0,-14.06,1.015504800579495,-14.4,0.2294,0.5751,1.7428,0.7742,0.2081,0.2588,0.2588,7
1988,npp,118,1120,0.288437381386757,15.3164730072021,44.1134567260742,3670176,119,824,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-20 22:11:00.275957,97.43194164841336,44.368056836232874,38.241248211855535,1.6780233533003648e-31,6.0,-44.51,1.5732132722552272,-44.71,0.3086,0.6425,2.3731,0.693,0.2202,0.1999,0.1999,7
2024,npp,2441,454,1.26750314235687,15.3164348602295,44.1141510009766,3670176,2441,266,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-21 21:52:06.391171,96.10837937425069,62.15019236730371,51.503585484038894,2.4216768565733122e-29,3.0,-62.28,2.6065528283652384,-62.42,0.4381,1.1479,2.7908,0.3879,0.4911,0.4916,0.4916,7
2042,npp,1322,4001,1.42213606834412,15.3174285888672,44.1112442016602,3670176,1321,3168,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-21 23:32:27.436885,-76.6572588469541,68.80950920485203,55.629069752806586,8.75778268136033e-27,19.0,68.97,3.5496478698597698,68.85,0.4621,1.2622,2.9588,0.3528,0.4903,0.5017,0.5017,7
2168,npp,2282,2011,0.572336584329605,15.314902305603,44.1140518188477,3670176,2282,1579,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-24 22:36:03.550628,85.48163280566446,1.3703863949279806,1.213018001898455,3.2598500200781025e-26,10.0,-1.36,1.0,-1.64,0.2328,0.4453,1.5574,1.0,0.5723,0.5723,0.5723,7
2204,npp,1552,1343,0.576704442501068,15.3144750595093,44.1109046936035,3670176,1554,1015,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-25 22:17:11.421269,96.90437154190745,35.99670376479899,31.348833027141538,5.419005003952215e-23,7.0,-36.11,1.2937979144666532,-36.28,0.2035,0.6158,2.0252,0.723,0.415,0.417,0.417,7
2240,npp,807,672,0.553249955177307,15.3155574798584,44.1148643493652,3670176,808,453,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-26 21:58:19.314569,96.55704493176557,57.293347232330376,48.14189466816576,3.0317169542662016e-18,4.0,-57.43,2.2013981571160284,-57.55,0.2772,0.8909,2.1752,0.4998,0.2919,0.2765,0.2765,7
2285,npp,48,11,0.612011641263962,15.3145666122437,44.1115379333496,3670176,53,2,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-27 21:39:23.653867,95.09444333384752,69.93339029593143,56.24285943284521,3.253952041680517e-12,1.0,-70.06,3.5496478698597698,-69.97,0.5772,1.8064,3.1078,0.2465,0.1088,0.1509,0.1509,7
2303,npp,2056,3561,0.564527183771133,15.3145875930786,44.1089668273926,3670176,2056,2890,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-27 23:19:51.816264,-77.5126988852285,60.86517905914561,50.64305854514174,1.1821315476229854e-21,17.0,61.01,2.5331140255951103,60.91,0.2852,0.8665,2.1168,0.5138,0.326,0.2901,0.2901,7
2339,npp,1361,2899,0.505624860525131,15.3171396255493,44.1106910705566,3670176,1363,2338,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-28 23:01:05.050886,-79.62650137561847,42.609146892185855,36.81739034091751,2.8204102833429856e-16,14.0,42.71,1.4867838833500562,42.56,0.2399,0.5332,1.5085,0.8351,0.4267,0.4222,0.4222,7
2366,npp,650,2232,0.518190801143646,15.3172750473022,44.1146087646484,3670176,650,1790,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-29 22:42:14.727079,-78.26474167885425,11.439203954205933,10.110889650920004,1.3258588760048735e-09,11.0,11.46,1.015504800579495,11.29,0.1991,0.4163,1.2774,1.0697,0.5456,0.5543,0.5543,7
2402,npp,2996,1564,0.9222132563591,15.3203773498535,44.1096611022949,3670144,2997,1175,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-30 22:23:24.402928,98.44566214459508,25.935093117810826,22.775401138565638,0.0010839268374508995,8.0,-26.04,1.1367971201176101,-26.04,0.2144,0.5295,1.9042,0.8408,0.7907,0.7754,0.7552401430651162,7
2447,npp,2239,891,1.87667763233185,15.3191909790039,44.1155471801758,3670144,2237,666,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-05-31 22:04:30.523808,96.46060754171162,51.54545057346605,43.879836429638296,0.01573531344808627,5.0,-51.67,1.847645286154319,-51.7,0.3289,0.8529,2.202,0.522,0.9993,0.9797,0.6870403324111889,7
2537,npp,2776,3119,3.71100401878357,15.3193073272705,44.1103134155273,3670144,2776,2498,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-06-02 23:07:14.489144,-78.46259450548965,49.76280567547591,42.50994037650484,0.05188150800331382,15.0,49.88,1.7549928774784245,49.88,0.2404,0.5174,1.8661,0.8606,2.265,3.1936,2.228660538428442,7
2564,npp,2070,2449,7.39998435974121,15.3184852600098,44.109790802002,3670144,2070,1984,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-06-03 22:48:25.948171,-79.2452277824386,23.233751943712864,20.436915214568536,0.13542083639367783,12.0,23.3,1.1367971201176101,23.275,0.238,0.4739,1.3177,0.9395,6.5379,6.9522,4.433520146921344,7
2591,npp,1349,1784,8.76797771453857,15.3165273666382,44.115291595459,3670144,1349,1363,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-06-04 22:29:35.632987,98.2411980989756,14.326382719493429,12.651571078725164,0.17252794824268075,9.0,-14.4,1.015504800579495,-14.4,0.2294,0.5751,1.7428,0.7742,8.513,6.788,3.5791683393492626,7
2627,npp,613,1113,8.31167125701904,15.3143043518066,44.1108627319336,3670144,614,819,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-06-05 22:10:43.539074,97.31983057090133,44.6144965742829,38.43659186278649,0.11557008495630523,6.0,-44.74,1.5732132722552272,-44.71,0.3086,0.6425,2.3731,0.693,5.3201,5.7603,3.61082247239241,7
2663,npp,2934,448,5.98091077804565,15.3156061172485,44.1142311096191,3670144,2935,261,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-06-06 21:51:49.665945,96.11783785000769,62.279099324291636,51.583699909251244,0.07542458797637654,3.0,-62.4,2.6065528283652384,-62.42,0.4381,1.1479,2.7908,0.3879,2.2994,2.3199,0.9170849294254764,7
2681,npp,1816,3993,4.84208106994629,15.3134107589722,44.1123580932617,3670144,1816,3164,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-06-06 23:32:10.712267,-76.65688119146134,68.68847888690911,55.55410457089613,0.08418719282066175,19.0,68.85,3.5496478698597698,68.85,0.4621,1.2622,2.9588,0.3528,1.4538,1.7082,0.14241003671671315,7
2717,npp,1131,3338,3.46429967880249,15.3179769515991,44.1154403686523,3670144,1130,2686,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-06-07 23:13:23.954405,-77.67897199213544,55.72092632849149,47.005107505800794,0.061218694854498726,16.0,55.85,2.0682789409984763,55.88,0.2707,0.6683,2.2159,0.6663,1.7971,2.3083,1.1696990470893716,7
2789,npp,2769,2004,1.16213309764862,15.3144102096558,44.1138954162598,3670144,2769,1572,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-06-09 22:35:46.887986,97.90980764915622,1.7383453237211064,1.5386103694934585,0.021332697205065764,10.0,-1.76,1.0,-1.64,0.2328,0.4453,1.5574,1.0,1.1621,1.1621,0.7653350996117838,7
2825,npp,2037,1337,0.897159159183502,15.3149757385254,44.1154174804688,3670144,2037,1010,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-06-10 22:16:54.792708,97.54469213817733,36.25654682902038,31.564527677664376,0.00863282166571493,7.0,-36.36,1.2937979144666532,-36.28,0.2035,0.6158,2.0252,0.723,0.6627,0.6487,0.48813893285780796,7
2861,npp,1290,665,1.060799300670624,15.3146266937256,44.1154441833496,3670144,1289,446,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-06-11 21:58:00.915592,96.23549077308452,57.478979705228646,48.27168603828352,0.0015905537305093205,4.0,-57.6,2.2013981571160284,-57.55,0.2772,0.8909,2.1752,0.4998,0.5224,0.5302,0.5006174354334445,7
2915,npp,2537,3552,1.97192203998566,15.319299697876,44.1117897033691,3670144,2537,2883,196611,3866755,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-06-12 23:19:33.421632,-77.6319222704419,60.696639290926605,50.52466787352093,0.003161807055474606,17.0,60.83,2.4157378735459294,60.91,0.2852,0.8665,2.1168,0.5138,0.9028,1.0132,0.9543938373590077,7
2951,npp,1841,2891,0.598790228366852,15.3152656555176,44.1122436523438,3670176,1843,2331,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-06-13 23:00:46.664385,-79.21885667875456,42.306147136939366,36.56813588739876,0.00031393462402475015,14.0,42.42,1.4867838833500562,42.56,0.2399,0.5332,1.5085,0.8351,0.4894,0.5,0.5,7
2978,npp,1128,2224,0.433477461338043,15.3163633346558,44.1157569885254,3670176,1128,1782,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-06-14 22:41:56.350721,-79.90147085247563,10.993965273250582,9.717808509183655,1.1926510133030636e-08,11.0,11.01,1.015504800579495,11.29,0.1991,0.4163,1.2774,1.0697,0.4622,0.4637,0.4637,7
3005,npp,384,1556,0.625949144363403,15.3171396255493,44.1151542663574,3670176,386,1168,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-06-15 22:23:04.260344,97.09591487303743,26.327514378679048,23.112539211704593,6.624293238652721e-15,8.0,-26.44,1.1367971201176101,-26.04,0.2144,0.5295,1.9042,0.8408,0.5301,0.5263,0.5263,7
3041,npp,2714,883,1.1038612127304082,15.3133983612061,44.1132164001465,3670176,2713,661,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-06-16 22:04:12.169080,96.8489667760601,51.75627001880789,44.03721210058645,1.3460932828334807e-20,5.0,-51.9,1.847645286154319,-51.7,0.3289,0.8529,2.202,0.522,0.5811,0.5762,0.5762,7
3077,npp,1957,223,2.36226868629456,15.3162975311279,44.1151885986328,3670176,1959,112,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-06-17 21:45:18.295260,95.86405205305158,66.50100190708542,54.25911729237603,2.989440340071949e-25,2.0,-66.63,3.1865100272627664,-66.56,0.5016,1.2792,2.5489,0.3481,0.7851,0.8222,0.8222,7
3095,npp,867,3768,1.32520890235901,15.3153038024902,44.1112174987793,3670176,870,3038,196611,3866787,2162,yem_sanaa_2_49,15.31666667,44.1125,2,49,yem_sanaa,2012-06-17 23:25:42.899971,-77.22792077555633,64.91728644847808,53.29044127378201,2.2071149027110352e-18,18.0,65.06,2.898275349237888,65.17,0.3756,1.1531,2.6292,0.3862,0.5047,0.5117,0.5117,7
