lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.88,0.906,0.792
2,0.847,0.875,0.64
3,0.816,0.848,0.46
4,0.816,0.824,0.345
5,0.803,0.803,0.243
6,0.784,0.785,0.158
7,0.77,0.77,0.075
8,0.758,0.757,0.032
9,0.759,0.746,0.0
10,0.76,0.737,-0.005
11,0.744,0.73,-0.029
12,0.735,0.723,-0.049
13,0.722,0.718,-0.06
14,0.716,0.714,-0.053
15,0.71,0.711,-0.051
16,0.708,0.709,-0.041
17,0.707,0.707,-0.054
18,0.701,0.706,-0.049
19,0.704,0.705,-0.048
20,0.708,0.704,-0.02
21,0.705,0.703,0.012
22,0.695,0.703,0.057
23,0.683,0.702,0.099
24,0.687,0.702,0.183
25,0.686,0.701,0.279
26,0.698,0.698,0.422
27,0.696,0.697,0.537
28,0.694,0.697,0.618
29,0.689,0.697,0.663
30,0.714,0.696,0.695
31,0.704,0.695,0.643
32,0.701,0.694,0.578
33,0.697,0.693,0.412
34,0.7,0.692,0.284
35,0.698,0.69,0.161
36,0.692,0.688,0.092
37,0.692,0.685,0.048
38,0.673,0.682,0.01
39,0.679,0.679,-0.022
40,0.675,0.676,-0.041
41,0.671,0.673,-0.053
42,0.663,0.67,-0.055
43,0.656,0.666,-0.053
44,0.653,0.662,-0.061
45,0.65,0.659,-0.066
46,0.648,0.654,-0.061
47,0.655,0.65,-0.053
48,0.649,0.646,-0.033
49,0.645,0.642,-0.037
50,0.645,0.639,-0.021
51,0.643,0.636,-0.005
52,0.637,0.632,0.039
53,0.628,0.629,0.117
54,0.632,0.627,0.215
55,0.623,0.625,0.313
56,0.625,0.622,0.438
57,0.619,0.619,0.565
58,0.609,0.617,0.695
59,0.612,0.615,0.732
60,0.619,0.613,0.663
61,0.605,0.611,0.531
62,0.606,0.608,0.427
63,0.601,0.606,0.313
64,0.609,0.604,0.241
65,0.604,0.603,0.129
66,0.599,0.601,0.06
67,0.597,0.599,0.007
68,0.592,0.597,-0.019
69,0.595,0.595,-0.029
70,0.596,0.594,-0.036
71,0.596,0.592,-0.053
72,0.592,0.591,-0.07
73,0.589,0.589,-0.076
74,0.589,0.587,-0.069
75,0.586,0.585,-0.062
76,0.585,0.583,-0.061
77,0.583,0.581,-0.058
78,0.579,0.578,-0.043
79,0.576,0.576,-0.031
80,0.575,0.573,0.019
81,0.576,0.571,0.032
82,0.565,0.568,0.072
83,0.563,0.565,0.137
84,0.572,0.563,0.253
85,0.557,0.56,0.38
86,0.562,0.557,0.503
87,0.552,0.555,0.576
88,0.552,0.554,0.644
89,0.547,0.553,0.65
90,0.556,0.553,0.622
91,0.555,0.553,0.514
92,0.553,0.553,0.379
93,0.547,0.554,0.244
94,0.552,0.555,0.158
95,0.549,0.557,0.081
96,0.558,0.559,0.05
97,0.559,0.56,-0.01
98,0.558,0.562,-0.03
99,0.561,0.565,-0.062
100,0.565,0.568,-0.066
101,0.572,0.571,-0.064
102,0.575,0.574,-0.071
103,0.578,0.577,-0.071
104,0.582,0.579,-0.075
105,0.586,0.582,-0.075
106,0.593,0.584,-0.066
107,0.598,0.585,-0.06
108,0.591,0.586,-0.056
109,0.592,0.587,-0.043
110,0.582,0.587,-0.006
111,0.583,0.586,0.035
112,0.579,0.586,0.119
113,0.578,0.584,0.179
114,0.581,0.583,0.286
115,0.579,0.581,0.392
116,0.586,0.579,0.529
117,0.581,0.577,0.624
118,0.592,0.575,0.66
119,0.58,0.573,0.594
120,0.576,0.572,0.513
121,0.571,0.571,0.407
122,0.56,0.57,0.318
123,0.555,0.57,0.211
124,0.555,0.569,0.121
125,0.563,0.569,0.049
126,0.563,0.569,0.009
127,0.566,0.57,-0.022
128,0.569,0.57,-0.037
129,0.566,0.571,-0.064
130,0.57,0.572,-0.078
131,0.575,0.573,-0.086
132,0.578,0.574,-0.091
133,0.581,0.574,-0.084
134,0.582,0.575,-0.075
135,0.582,0.575,-0.076
136,0.578,0.575,-0.071
137,0.585,0.575,-0.063
138,0.582,0.574,-0.046
139,0.58,0.574,-0.02
140,0.574,0.573,0.014
141,0.57,0.572,0.061
142,0.557,0.57,0.142
143,0.557,0.569,0.238
144,0.562,0.566,0.375
145,0.56,0.562,0.453
146,0.558,0.559,0.539
147,0.561,0.555,0.581
148,0.563,0.552,0.613
149,0.555,0.549,0.577
150,0.546,0.547,0.479
151,0.545,0.545,0.352
152,0.539,0.543,0.244
153,0.54,0.542,0.147
154,0.54,0.541,0.085
155,0.539,0.54,0.026
156,0.53,0.54,-0.024
157,0.532,0.54,-0.056
158,0.534,0.539,-0.064
159,0.538,0.539,-0.073
160,0.538,0.538,-0.072
161,0.536,0.538,-0.087
162,0.536,0.537,-0.092
163,0.534,0.537,-0.098
164,0.533,0.536,-0.094
165,0.541,0.535,-0.078
166,0.538,0.534,-0.074
167,0.546,0.533,-0.065
168,0.545,0.532,-0.045
169,0.539,0.53,-0.017
170,0.529,0.528,0.034
171,0.531,0.526,0.097
172,0.525,0.523,0.168
173,0.515,0.521,0.257
174,0.507,0.517,0.382
175,0.504,0.514,0.495
176,0.505,0.51,0.608
177,0.499,0.506,0.606
178,0.504,0.502,0.579
179,0.493,0.498,0.485
180,0.503,0.494,0.402
181,0.498,0.489,0.302
182,0.493,0.486,0.203
183,0.48,0.483,0.104
184,0.48,0.48,0.045
185,0.477,0.477,-0.006
186,0.468,0.475,-0.04
187,0.461,0.472,-0.063
188,0.467,0.47,-0.09
189,0.471,0.468,-0.098
190,0.469,0.466,-0.093
191,0.467,0.465,-0.095
192,0.465,0.463,-0.081
193,0.462,0.462,-0.095
194,0.455,0.46,-0.1
195,0.458,0.459,-0.099
196,0.454,0.458,-0.086
197,0.456,0.456,-0.071
198,0.458,0.455,-0.046
199,0.461,0.453,-0.014
200,0.456,0.452,0.035
201,0.456,0.451,0.109
202,0.452,0.45,0.21
203,0.452,0.449,0.305
204,0.451,0.448,0.403
205,0.441,0.447,0.481
206,0.432,0.445,0.552
207,0.426,0.443,0.579
208,0.447,0.442,0.57
209,0.445,0.44,0.457
210,0.447,0.439,0.345
211,0.442,0.438,0.226
212,0.443,0.436,0.145
213,0.432,0.436,0.074
214,0.433,0.434,0.019
215,0.428,0.433,-0.036
216,0.426,0.431,-0.06
217,0.423,0.43,-0.079
218,0.426,0.428,-0.083
219,0.432,0.426,-0.091
220,0.429,0.425,-0.103
221,0.425,0.424,-0.107
222,0.426,0.423,-0.103
223,0.426,0.422,-0.094
224,0.424,0.421,-0.081
225,0.424,0.42,-0.086
226,0.416,0.42,-0.081
227,0.421,0.419,-0.068
228,0.424,0.418,-0.036
229,0.421,0.418,0.011
230,0.414,0.418,0.066
231,0.411,0.419,0.13
232,0.417,0.42,0.231
233,0.416,0.422,0.336
234,0.416,0.423,0.464
235,0.417,0.425,0.555
236,0.43,0.427,0.578
237,0.422,0.43,0.54
238,0.44,0.431,0.493
239,0.434,0.434,0.401
240,0.447,0.436,0.326
241,0.443,0.439,0.2
242,0.437,0.441,0.11
243,0.438,0.444,0.031
244,0.446,0.447,-0.013
245,0.455,0.449,-0.041
246,0.456,0.451,-0.064
247,0.451,0.453,-0.087
248,0.455,0.455,-0.094
249,0.46,0.456,-0.093
250,0.462,0.457,-0.093
251,0.46,0.457,-0.092
252,0.459,0.457,-0.104
253,0.454,0.457,-0.106
254,0.455,0.457,-0.096
255,0.458,0.456,-0.081
256,0.455,0.455,-0.058
257,0.453,0.455,-0.049
258,0.452,0.454,-0.015
259,0.453,0.453,0.027
260,0.452,0.453,0.097
261,0.456,0.453,0.188
262,0.458,0.452,0.289
263,0.445,0.453,0.375
264,0.449,0.453,0.479
265,0.449,0.453,0.56
266,0.459,0.454,0.614
267,0.448,0.455,0.575
268,0.451,0.456,0.474
269,0.452,0.457,0.343
270,0.45,0.459,0.239
271,0.461,0.46,0.151
272,0.471,0.461,0.093
273,0.468,0.463,0.01
274,0.46,0.465,-0.035
275,0.466,0.466,-0.066
276,0.469,0.466,-0.078
277,0.468,0.467,-0.085
278,0.472,0.466,-0.094
279,0.469,0.466,-0.095
280,0.47,0.466,-0.101
281,0.47,0.465,-0.098
282,0.47,0.464,-0.095
283,0.468,0.464,-0.091
284,0.463,0.463,-0.097
285,0.461,0.462,-0.091
286,0.458,0.461,-0.075
287,0.46,0.46,-0.046
288,0.455,0.458,0.008
289,0.455,0.458,0.049
290,0.449,0.457,0.116
291,0.451,0.456,0.201
292,0.461,0.455,0.326
293,0.446,0.454,0.451
294,0.438,0.453,0.544
295,0.448,0.452,0.563
296,0.449,0.452,0.551
297,0.452,0.452,0.496
298,0.46,0.451,0.424
299,0.459,0.45,0.315
300,0.459,0.45,0.196
301,0.456,0.45,0.096
302,0.46,0.45,0.039
303,0.452,0.45,-0.01
304,0.443,0.45,-0.034
305,0.447,0.449,-0.063
306,0.445,0.448,-0.081
307,0.443,0.446,-0.094
308,0.445,0.444,-0.095
309,0.444,0.442,-0.092
310,0.44,0.44,-0.098
311,0.438,0.438,-0.102
312,0.435,0.436,-0.097
313,0.432,0.434,-0.09
314,0.433,0.432,-0.075
315,0.43,0.43,-0.064
316,0.431,0.428,-0.054
317,0.43,0.426,-0.035
318,0.428,0.424,0.017
319,0.43,0.423,0.084
320,0.419,0.422,0.176
321,0.414,0.422,0.249
322,0.418,0.422,0.356
323,0.41,0.421,0.451
324,0.411,0.421,0.571
325,0.408,0.42,0.63
326,0.422,0.419,0.598
327,0.411,0.418,0.471
328,0.42,0.416,0.347
329,0.43,0.415,0.237
330,0.423,0.414,0.154
331,0.42,0.413,0.065
332,0.418,0.412,-0.0
333,0.41,0.411,-0.048
334,0.407,0.409,-0.059
335,0.41,0.407,-0.077
336,0.413,0.406,-0.072
337,0.407,0.404,-0.098
338,0.403,0.402,-0.094
339,0.397,0.4,-0.091
340,0.393,0.398,-0.102
341,0.389,0.397,-0.094
342,0.386,0.395,-0.093
343,0.387,0.393,-0.085
344,0.384,0.391,-0.077
345,0.389,0.388,-0.064
346,0.385,0.386,-0.04
347,0.391,0.385,-0.004
348,0.388,0.383,0.043
349,0.391,0.382,0.116
350,0.383,0.382,0.218
351,0.378,0.382,0.331
352,0.381,0.382,0.478
353,0.381,0.382,0.531
354,0.376,0.383,0.576
355,0.374,0.383,0.549
356,0.387,0.382,0.515
357,0.391,0.382,0.433
358,0.382,0.382,0.318
359,0.379,0.382,0.194
360,0.373,0.382,0.108
361,0.382,0.381,0.032
362,0.381,0.38,-0.007
363,0.388,0.379,-0.039
364,0.38,0.379,-0.07
365,0.381,0.378,-0.09
366,0.38,0.377,-0.1
367,0.382,0.377,-0.102
368,0.382,0.377,-0.092
369,0.38,0.377,-0.096
370,0.377,0.377,-0.105
371,0.376,0.377,-0.11
372,0.37,0.378,-0.105
373,0.375,0.378,-0.085
374,0.367,0.378,-0.074
375,0.369,0.378,-0.066
376,0.368,0.379,-0.044
377,0.377,0.379,-0.001
378,0.38,0.38,0.069
379,0.384,0.38,0.151
380,0.382,0.381,0.233
381,0.381,0.381,0.331
382,0.385,0.381,0.471
383,0.391,0.382,0.579
384,0.394,0.382,0.66
385,0.384,0.382,0.565
386,0.38,0.382,0.449
387,0.386,0.382,0.312
388,0.381,0.382,0.213
389,0.388,0.382,0.131
390,0.375,0.382,0.052
391,0.374,0.381,-0.013
392,0.374,0.381,-0.047
393,0.379,0.381,-0.066
394,0.382,0.381,-0.073
395,0.379,0.381,-0.088
396,0.382,0.381,-0.109
397,0.385,0.382,-0.111
398,0.385,0.383,-0.109
399,0.386,0.384,-0.109
400,0.385,0.386,-0.101
