gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2980,264,19.1011829376221,15.2651567459106,44.2599067687988,3670176,2982,137,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-04-14 21:46:16.523046,95.91635176349554,65.78471197761273,53.8329124821579,8.963873742934582e-11,2.0,-65.9,3.0,-66.18,1.2747,2.6981,12.1718,0.5638,6.989,10.77,7
593,npp,1202,3156,7.50712776184082,15.2688283920288,44.2589988708496,3670176,1204,2521,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-04-15 23:07:54.329492,-78.83392368866984,50.84975027941014,43.353822539783756,1.0580910692884103e-06,15.0,50.96,1.847645286154319,50.56,0.7731,2.0686,10.3918,0.7354,4.4648,5.521,7
629,npp,503,2486,4.010653495788571,15.2652034759521,44.2556610107422,3670176,503,2013,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-04-16 22:49:05.759305,-79.30456778226875,25.058449659155208,22.020240185115714,2.763871789592618e-13,12.0,25.12,1.1367971201176101,24.48,0.7427,1.6665,6.2129,0.9129,3.5833,3.6612,7
665,npp,2860,1819,5.92118263244629,15.2670650482178,44.256950378418,3670176,2860,1396,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-04-17 22:30:15.411734,96.66808516357689,12.36778077804035,10.929530945756147,1.8839937312818735e-19,9.0,-12.42,1.015504800579495,-13.16,0.6518,1.3599,5.7693,1.1187,6.0129,6.6239,7
710,npp,2131,1151,10.701455116272,15.2631845474243,44.2602195739746,3670176,2132,847,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-04-18 22:11:25.064808,97.80294894552085,43.31637438598839,37.39250514295445,1.3024683992162826e-24,6.0,-43.44,1.4867838833500562,-43.93,0.8435,1.7554,7.6528,0.8667,7.5384,9.2745,7
764,npp,264,4031,19.1695880889893,15.267894744873,44.2586326599121,3670176,264,3183,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-04-19 23:32:52.198527,-76.70811434163674,69.28112759189636,55.89546252493351,1.3832793532641088e-21,19.0,69.42,3.5496478698597698,69.18,0.9552,3.2817,12.9826,0.4636,5.9972,8.8863,7
872,npp,1238,2042,7.1965184211731,15.2653665542603,44.2570838928223,3670176,1238,1609,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-04-22 22:36:30.055781,-91.81082338163442,0.4989535671565268,0.44169079741389233,4.2944732390635045e-29,10.0,0.53,1.0,-0.43,0.6002,1.5213,5.0569,1.0,7.1965,7.1965,7
908,npp,512,1374,4.58486175537109,15.2684049606323,44.2603225708008,3670176,514,1035,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-04-23 22:17:37.936508,96.49603644638412,34.70602649525155,30.266096412711175,8.252394956709529e-28,7.0,-34.79,1.2937979144666532,-35.3,0.7664,1.6708,7.9388,0.9105,3.7736,4.1746,7
944,npp,2844,702,10.9120244979858,15.2657814025879,44.2588348388672,3670176,2843,483,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-04-24 21:58:45.819923,96.1915575640581,56.582407998143154,47.6348003131001,4.281477931214021e-25,4.0,-56.69,2.1127631471468895,-57.02,0.8208,1.8108,10.829,0.8401,5.829,9.1674,7
1070,npp,2682,2264,7.28855085372925,15.2633390426636,44.2579612731934,3670176,2682,1820,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-04-27 22:42:42.964317,-78.02213131984631,13.23579822307542,11.693779496269652,1.5046267542340933e-18,11.0,13.26,1.015504800579495,12.53,0.6212,1.5264,5.8849,0.9967,7.1955,7.2644,7
1142,npp,1224,924,13.9942359924316,15.2653503417969,44.2580528259277,3670176,1224,686,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-04-29 22:05:00.510400,96.86473313041249,50.61842544243265,43.17335775864379,3.67690434721435e-06,5.0,-50.73,1.847645286154319,-51.04,1.0786,3.0842,11.2125,0.4933,7.4262,6.9028,7
1745,npp,2495,1592,20.1589508056641,15.2691822052002,44.2561416625977,3670176,2495,1197,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-05-14 22:23:39.403204,97.10508948215683,24.575691903328813,21.601793005352125,9.621217747022901e-07,8.0,-24.66,1.1367971201176101,-24.9,0.7577,1.6224,5.1431,0.9377,17.8273,18.9028,7
1781,npp,1757,920,13.0101385116577,15.2658863067627,44.2610092163086,3670176,1756,684,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-05-15 22:04:47.295643,96.710890841064,50.730076638647674,43.2581004298424,3.791741854296398e-13,5.0,-50.85,1.847645286154319,-51.04,1.0786,3.0842,11.2125,0.4933,6.8935,6.4174,7
1817,npp,1004,257,13.1822700500488,15.2697114944458,44.2580337524414,3670176,1003,133,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-05-16 21:45:53.412252,95.67046677941828,65.90399338114689,53.904582050982,5.680419986634571e-19,2.0,-66.02,3.0,-66.18,1.2747,2.6981,12.1718,0.5638,5.016,7.4327,7
1835,npp,2982,3806,13.5592737197876,15.2698106765747,44.2578773498535,3670176,2983,3061,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-05-16 23:26:18.016576,-77.32601714325759,65.60574201096041,53.72806036840214,1.3594437572442769e-08,18.0,65.73,3.0,65.57,1.0564,2.4024,12.3238,0.6332,5.2403,8.5863,7
1880,npp,2279,3149,13.713529586792,15.2674598693848,44.2617416381836,3670176,2280,2516,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-05-17 23:07:31.252850,-78.61886324422447,50.659108911068,43.20645675185773,5.53626516974317e-15,15.0,50.76,1.847645286154319,50.56,0.7731,2.0686,10.3918,0.7354,7.8239,10.0855,7
1916,npp,1576,2479,9.72098064422607,15.2638568878174,44.2565078735352,3670176,1576,2007,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-05-18 22:48:42.708053,-79.27085917160902,24.72022918864213,21.726955033348265,8.804426669202902e-21,12.0,24.78,1.1367971201176101,24.48,0.7427,1.6665,6.2129,0.9129,8.6065,8.8739,7
1943,npp,857,1812,8.76470851898193,15.264404296875,44.2563514709473,3670176,857,1390,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-05-19 22:29:52.383383,97.78765079725959,12.7540166854181,11.26929649645101,1.0836684389707388e-25,9.0,-12.82,1.015504800579495,-13.16,0.6518,1.3599,5.7693,1.1187,8.813,9.8048,7
1988,npp,123,1143,8.43355369567871,15.2641429901123,44.2585220336914,3670176,122,841,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-05-20 22:11:00.275957,97.15176687761202,43.61427070674907,37.632593205429174,1.6994466159837481e-31,6.0,-43.73,1.5732132722552272,-43.93,0.8435,1.7554,7.6528,0.8667,5.7662,7.309,7
2024,npp,2446,476,9.61085891723633,15.2662801742554,44.2606735229492,3670176,2444,283,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-05-21 21:52:06.391171,95.96134727483889,61.71309723604912,51.21205471884017,2.3597072734907172e-29,3.0,-61.82,2.5331140255951103,-61.92,0.9988,2.473,9.5185,0.6152,4.3391,5.9122,7
2042,npp,1324,4022,12.6096296310425,15.2702808380127,44.2573852539062,3670176,1322,3178,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-05-21 23:32:27.436885,-76.56386132707284,69.14896183103421,55.82047279805764,9.05671728422522e-27,19.0,69.29,3.5496478698597698,69.18,0.9552,3.2817,12.9826,0.4636,4.1491,5.8453,7
2168,npp,2285,2033,4.70358037948608,15.2690839767456,44.2560272216797,3670176,2286,1600,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-05-24 22:36:03.550628,18.083390949650607,0.6225322661342266,0.5510527681111289,3.012362909771705e-26,10.0,0.25,1.0,-0.43,0.6002,1.5213,5.0569,1.0,4.7036,4.7036,7
2204,npp,1556,1366,3.38130688667297,15.2699193954468,44.2587127685547,3670176,1557,1030,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-05-25 22:17:13.200543,98.12439364670149,35.0223756605354,30.53022924547438,4.830725228993186e-23,7.0,-35.13,1.2937979144666532,-35.3,0.7664,1.6708,7.9388,0.9105,2.8434,3.0787,7
2240,npp,812,694,11.4066610336304,15.2641916275024,44.2604484558105,3670176,811,475,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-05-26 21:58:19.314569,96.37731056877374,56.77686465083599,47.770456668361646,2.6262975407462717e-18,4.0,-56.89,2.1127631471468895,-57.02,0.8208,1.8108,10.829,0.8401,6.0631,9.5829,7
2285,npp,54,34,9.20318603515625,15.2665395736694,44.2571411132812,3670176,55,13,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-05-27 21:39:25.433147,95.49716842533125,69.59418355046876,56.056180507681596,2.7792662559458784e-12,1.0,-69.7,3.5496478698597698,-69.81,1.0278,2.1052,7.9045,0.7226,3.5209,6.6506,7
2303,npp,2058,3583,10.03070735931396,15.2686910629272,44.2620429992676,3670176,2058,2907,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-05-27 23:19:51.816264,-77.40384690953516,61.34189352129312,50.96572968527646,1.03715733369218e-21,17.0,61.47,2.5331140255951103,61.32,0.9178,2.0469,7.1622,0.7432,4.6731,7.4552,7
2339,npp,1364,2921,10.01749420166016,15.2676496505737,44.2622413635254,3670176,1365,2356,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-05-28 23:01:05.050886,-79.37537991039447,43.42105811811421,37.47665072121554,2.4208623734733214e-16,14.0,43.51,1.5732132722552272,43.345,0.7976,1.8276,6.0642,0.8324,6.7271,8.3385,7
2366,npp,654,2254,8.19118976593018,15.2655448913574,44.2615928649902,3670176,654,1810,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-05-29 22:42:14.727079,-77.39419667523754,12.693026142132029,11.215280016509498,1.1357267892058815e-09,11.0,12.7,1.015504800579495,12.53,0.6212,1.5264,5.8849,0.9967,8.0844,8.164,7
2951,npp,1844,2912,5.65714359283447,15.2681455612183,44.2568359375,3670176,1845,2349,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-06-13 23:00:46.664385,-78.9881299971405,43.08702300463978,37.20325005567156,0.0003235683974753095,14.0,43.18,1.4867838833500562,43.345,0.7976,1.8276,6.0642,0.8324,4.097,4.709,7
2978,npp,1132,2245,20.2388401031494,15.265944480896,44.2555351257324,3670176,1132,1802,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-06-14 22:41:56.350721,-78.8282710355708,12.186688953276654,10.768721321403847,1.3476803729092749e-08,11.0,12.19,1.015504800579495,12.53,0.6212,1.5264,5.8849,0.9967,19.9481,20.1718,7
3005,npp,389,1579,6.23839998245239,15.2644004821777,44.2604331970215,3670176,389,1186,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-06-15 22:23:06.039581,98.71751078289581,25.19349301127335,22.133167503972867,7.375056549472636e-15,8.0,-25.3,1.1367971201176101,-24.9,0.7577,1.6224,5.1431,0.9377,5.5818,5.8497,7
3041,npp,2718,905,18.5353908538818,15.2689113616943,44.2567749023438,3670176,2717,675,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-06-16 22:04:12.169080,96.68165450872745,51.15193801166094,43.575368590190514,1.4574980151018416e-20,5.0,-51.27,1.847645286154319,-51.04,1.0786,3.0842,11.2125,0.4933,9.884,9.1428,7
3077,npp,1962,245,6.98012685775757,15.2675323486328,44.2621536254883,3670176,1961,125,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-06-17 21:45:18.295260,95.74593369966428,66.13019362060305,54.03403539975191,3.1194431708708123e-25,2.0,-66.24,3.0,-66.18,1.2747,2.6981,12.1718,0.5638,2.9486,3.9357,7
3095,npp,869,3789,8.93005275726318,15.2694997787476,44.2596092224121,3670176,871,3051,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-06-17 23:25:42.899971,-77.1279380877165,65.31638049814809,53.539831394993186,2.4275868013457395e-18,18.0,65.44,3.0,65.57,1.0564,2.4024,12.3238,0.6332,3.6972,5.6549,7
3140,npp,179,3132,12.8226280212402,15.2637138366699,44.2568473815918,3670176,180,2506,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-06-18 23:06:56.145599,-78.86270779328643,50.17936558680998,42.82970446441478,1.365605509130508e-24,15.0,50.27,1.7549928774784245,50.56,0.7731,2.0686,10.3918,0.7354,7.649,9.4302,7
3176,npp,2543,2462,2.0906354188919103,15.2647714614868,44.2557792663574,3670176,2542,1994,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-06-19 22:48:05.834909,-78.13482701228064,23.8995765040025,21.01361814289966,6.813373935768597e-29,12.0,23.94,1.1367971201176101,24.48,0.7427,1.6665,6.2129,0.9129,1.8944,1.9085,7
3203,npp,1820,1796,15.5538635253906,15.2659397125244,44.255428314209,3670176,1820,1375,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-06-20 22:29:15.519894,96.72059369219315,13.66961828095352,12.073657981412376,2.557275944753373e-29,9.0,-13.72,1.015504800579495,-13.16,0.6518,1.3599,5.7693,1.1187,15.4985,17.3997,7
3239,npp,319,461,3.69447326660156,15.2641906738281,44.2555503845215,3670176,316,272,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-06-22 21:51:29.001956,96.0152999856157,62.03422785399255,51.41795492056478,8.0504356062142e-27,3.0,-62.14,2.5331140255951103,-61.92,0.9988,2.473,9.5185,0.6152,2.0035,2.2727,7
3257,npp,2271,4004,9.15936183929443,15.2651176452637,44.2610168457031,3670176,2277,3170,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-06-22 23:31:50.035778,-76.6064348256544,68.88758851791991,55.66305672455659,1.5799850478615158e-29,19.0,69.01,3.5496478698597698,69.18,0.9552,3.2817,12.9826,0.4636,3.1771,4.2459,7
3365,npp,165,2016,9.1884069442749,15.267725944519,44.2568740844727,3670176,165,1584,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-06-25 22:35:26.161477,106.32892586850598,1.0107259182199007,0.8945806852962164,1.4331008216843852e-21,10.0,-1.08,1.0,-0.43,0.6002,1.5213,5.0569,1.0,9.1884,9.1884,7
4058,npp,102,1354,3.63742446899414,15.2647838592529,44.2554473876953,3670176,102,1022,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-07-12 22:16:37.768621,97.52010744721085,35.569389212709105,30.98753904878703,0.0003847664239133711,7.0,-35.64,1.2937979144666532,-35.3,0.7664,1.6708,7.9388,0.9105,3.0413,3.3119,7
4184,npp,3015,2910,7.88889265060425,15.2644300460815,44.2559547424316,3670176,3015,2347,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-07-15 23:00:33.162302,-79.10372617795217,43.00925230489887,37.14047734310035,1.383692691236993e-12,14.0,43.11,1.4867838833500562,43.345,0.7976,1.8276,6.0642,0.8324,5.5981,6.5667,7
4301,npp,870,906,10.03764629364014,15.2697763442993,44.2589302062988,3670176,871,675,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-07-18 22:04:03.962798,96.7395525610245,51.15295952886024,43.57854249220993,2.9944597259596616e-30,5.0,-51.24,1.847645286154319,-51.04,1.0786,3.0842,11.2125,0.4933,5.2847,4.9512,7
4481,npp,7,1800,14.4314765930176,15.2661838531494,44.2550201416016,3670176,7,1379,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-07-22 22:29:12.618959,97.8855063498733,13.463653274808927,11.89307300114085,2.0704041873752636e-29,9.0,-13.5,1.015504800579495,-13.16,0.6518,1.3599,5.7693,1.1187,14.3933,16.1441,7
4571,npp,494,4010,12.0914678573608,15.2691698074341,44.2563743591309,3670176,491,3173,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-07-24 23:31:49.453805,-76.49543701925121,68.96321321562081,55.71058391211241,5.477268420086274e-28,19.0,69.1,3.5496478698597698,69.18,0.9552,3.2817,12.9826,0.4636,4.0032,5.6051,7
4607,npp,2894,3356,12.6334085464478,15.2639646530151,44.2570877075195,3670176,2892,2705,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-07-25 23:13:04.465897,-77.78217207716995,56.18554061388253,47.345223265703865,2.5824498344668122e-23,16.0,56.31,2.1127631471468895,56.41,0.9848,2.3622,8.508,0.644,6.3828,8.1363,7
4688,npp,1482,2024,4.67993259429932,15.2682485580444,44.2588920593262,3670176,1482,1591,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-07-27 22:35:29.154207,85.97661753450227,0.6149130614390613,0.5442866777846505,4.479362525759259e-09,10.0,-0.64,1.0,-0.43,0.6002,1.5213,5.0569,1.0,4.6799,4.6799,7
5381,npp,1399,1359,8.39204597473145,15.2657032012939,44.2601280212402,3670176,1399,1025,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-08-13 22:16:38.113562,97.91267591391023,35.32489025663466,30.785730680518533,4.9484853954751624e-14,7.0,-35.42,1.2937979144666532,-35.3,0.7664,1.6708,7.9388,0.9105,6.7163,7.641,7
5417,npp,662,687,17.6171989440918,15.2680540084839,44.2557525634766,3670176,663,468,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-08-14 21:57:46.011575,96.75557039423225,56.95174197564762,47.89937447514484,8.195949085138783e-21,4.0,-57.07,2.1127631471468895,-57.02,0.8208,1.8108,10.829,0.8401,9.0027,14.8005,7
5507,npp,1231,2915,9.56987762451172,15.2646799087524,44.2576332092285,3670176,1229,2351,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-08-16 23:00:31.755694,-78.23648778067562,43.17324280300898,37.278424892741825,1.7680031273782604e-26,14.0,43.29,1.4867838833500562,43.345,0.7976,1.8276,6.0642,0.8324,6.7287,7.9659,7
5543,npp,512,2249,5.84130764007568,15.2679872512817,44.2617416381836,3670176,512,1805,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-08-17 22:41:43.213931,-78.00335160960891,12.3923602370242,10.951241691433008,1.9049005037719163e-31,11.0,12.42,1.015504800579495,12.53,0.6212,1.5264,5.8849,0.9967,5.7704,5.8219,7
5624,npp,2135,909,15.1039619445801,15.2641000747681,44.2570037841797,3670176,2135,677,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-08-19 22:04:02.570128,96.86816371975941,51.06075283822522,43.513075739683345,5.932957956809915e-32,5.0,-51.16,1.847645286154319,-51.04,1.0786,3.0842,11.2125,0.4933,8.0268,7.4502,7
5660,npp,1388,247,12.3197593688965,15.2668132781982,44.2607154846191,3670176,1386,126,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-08-20 21:45:08.685480,95.56395731344891,66.09065240419918,54.02116203907935,1.647609496758287e-29,2.0,-66.2,3.0,-66.18,1.2747,2.6981,12.1718,0.5638,4.7285,6.9464,7
5678,npp,295,3796,18.1476650238037,15.2702159881592,44.2564010620117,3670176,296,3056,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-08-20 23:25:33.289039,-77.21168357420726,65.4186368739187,53.61403126385786,3.7801198512228234e-32,18.0,65.56,3.0,65.57,1.0564,2.4024,12.3238,0.6332,6.7697,11.4918,7
5804,npp,532,1134,3.69053292274475,15.2653732299805,44.2571296691895,3670176,533,834,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-08-24 22:10:19.108582,97.65848022540617,43.92931070939678,37.888318981334216,1.2816319058551927e-13,6.0,-44.03,1.5732132722552272,-43.93,0.8435,1.7554,7.6528,0.8667,2.7514,3.1984,7
5858,npp,1741,4015,18.5119018554688,15.2669229507446,44.260082244873,3670176,1739,3175,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-08-25 23:31:46.274040,-76.55786046234624,69.02938181091268,55.754063673979545,1.1653469283488181e-15,19.0,69.18,3.5496478698597698,69.18,0.9552,3.2817,12.9826,0.4636,5.8119,8.5814,7
5894,npp,1066,3360,13.3619070053101,15.2628479003906,44.2599487304688,3670176,1065,2709,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-08-26 23:13:01.295594,-78.01372582545359,56.28252672755131,47.420955727707934,1.0979261897093411e-07,16.0,56.41,2.1127631471468895,56.41,0.9848,2.3622,8.508,0.644,6.7276,8.6054,7
6497,npp,1657,3358,14.1605367660522,15.2655363082886,44.2609558105469,3670176,1657,2707,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-09-11 23:12:55.364497,-78.02060955421395,56.23602316671687,47.38560946747427,1.436670480402609e-05,16.0,56.36,2.1127631471468895,56.41,0.9848,2.3622,8.508,0.644,7.1056,9.1198,7
6533,npp,962,2690,16.6784687042236,15.267692565918,44.2562103271484,3670176,963,2164,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-09-12 22:54:08.604724,-79.67358747879783,34.462489400635505,30.06059545484085,1.594035546410354e-13,13.0,34.56,1.2937979144666532,34.77,0.6077,1.4157,8.2295,1.0746,13.3182,17.9231,7
6569,npp,252,2024,7.51189756393433,15.264762878418,44.2599868774414,3670176,252,1591,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-09-13 22:35:18.298224,70.25163678241772,0.7133125621133387,0.6314185038595692,3.578513512293776e-21,10.0,-0.64,1.0,-0.43,0.6002,1.5213,5.0569,1.0,7.5119,7.5119,7
6605,npp,2582,1357,7.55867433547974,15.2670402526855,44.2611808776855,3670176,2582,1023,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-09-14 22:16:27.990355,97.35323832899661,35.433375557552765,30.876389848047626,8.658651811376322e-28,7.0,-35.51,1.2937979144666532,-35.3,0.7664,1.6708,7.9388,0.9105,6.0721,6.8822,7
6641,npp,1842,685,20.5442180633545,15.2686758041382,44.2568702697754,3670176,1845,466,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-09-15 21:57:35.901202,96.59031297451267,57.01011946270784,47.939969675960455,3.428862861538082e-33,4.0,-57.11,2.1127631471468895,-57.02,0.8208,1.8108,10.829,0.8401,10.3881,17.2596,7
6677,npp,1088,24,16.7429714202881,15.2650537490845,44.2546615600586,3670176,1093,8,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-09-16 21:38:40.251294,95.21810949226364,69.74872379068832,56.143355510027575,6.58853198267203e-34,1.0,-69.86,3.5496478698597698,-69.81,1.0278,2.1052,7.9045,0.7226,5.645,12.0991,7
6704,npp,22,3575,19.7219200134277,15.2658863067627,44.2603454589844,3670176,23,2901,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-09-16 23:19:08.413917,-77.68062495339925,61.16891626822056,50.85032073681092,2.3145751319785207e-31,17.0,61.3,2.5331140255951103,61.32,0.9178,2.0469,7.1622,0.7432,8.4989,14.658,7
6740,npp,2404,2912,20.4047718048096,15.2680892944336,44.2560424804688,3670176,2405,2349,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-09-17 23:00:21.657190,-79.0430918669539,43.07363915541787,37.1961033669381,8.084629684580592e-33,14.0,43.18,1.4867838833500562,43.345,0.7976,1.8276,6.0642,0.8324,14.0162,16.9849,7
6767,npp,1698,2246,7.24734115600586,15.2687005996704,44.2588768005371,3670176,1698,1803,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-09-18 22:41:33.122562,-82.05358185589915,12.220228459958268,10.799181487802707,2.82425486539734e-32,11.0,12.25,1.015504800579495,12.53,0.6212,1.5264,5.8849,0.9967,7.1549,7.2233,7
6794,npp,977,1579,3.71162557601929,15.2696027755737,44.2606620788574,3670176,978,1186,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-09-19 22:22:42.813238,98.30247094220009,25.240560671524772,22.176173285547733,1.4858533959244862e-29,8.0,-25.3,1.1367971201176101,-24.9,0.7577,1.6224,5.1431,0.9377,3.3591,3.4804,7
6839,npp,242,906,11.6752061843872,15.2648458480835,44.2593688964844,3670176,244,675,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-09-20 22:03:50.724783,97.05468352857972,51.14371908236619,43.574079507207955,1.2850476732021221e-24,5.0,-51.24,1.847645286154319,-51.04,1.0786,3.0842,11.2125,0.4933,6.171,5.7589,7
6929,npp,786,3134,17.0672435760498,15.2690162658691,44.2574882507324,3670176,788,2507,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-09-22 23:06:34.707817,-78.66797918504545,50.20713269285222,42.85562279863097,1.118947591025109e-19,15.0,50.33,1.7549928774784245,50.56,0.7731,2.0686,10.3918,0.7354,10.0676,12.5519,7
6974,npp,69,2465,10.9158067703247,15.2642965316772,44.258617401123,3670176,69,1996,196611,3866787,2737,yem_sanaa_37_61,15.26666667,44.25833333,37,61,yem_sanaa,2012-09-23 22:47:46.180151,-80.2768376001303,24.020330587292207,21.120074821188137,4.825479208781887e-12,12.0,24.08,1.1367971201176101,24.48,0.7427,1.6665,6.2129,0.9129,9.6576,9.9646,7
