lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.888,0.912,0.832
2,0.856,0.871,0.577
3,0.825,0.837,0.361
4,0.795,0.809,0.213
5,0.78,0.786,0.086
6,0.769,0.768,-0.036
7,0.764,0.754,-0.141
8,0.754,0.743,-0.205
9,0.744,0.735,-0.242
10,0.735,0.728,-0.263
11,0.735,0.724,-0.276
12,0.728,0.721,-0.284
13,0.723,0.719,-0.289
14,0.719,0.717,-0.291
15,0.714,0.716,-0.293
16,0.711,0.715,-0.292
17,0.706,0.714,-0.291
18,0.706,0.713,-0.287
19,0.704,0.712,-0.278
20,0.704,0.711,-0.258
21,0.706,0.709,-0.224
22,0.703,0.706,-0.168
23,0.697,0.704,-0.103
24,0.695,0.701,0.001
25,0.699,0.697,0.151
26,0.699,0.692,0.354
27,0.696,0.688,0.54
28,0.689,0.685,0.638
29,0.692,0.681,0.677
30,0.678,0.678,0.697
31,0.674,0.675,0.671
32,0.675,0.673,0.555
33,0.667,0.67,0.344
34,0.665,0.668,0.138
35,0.655,0.666,-0.004
36,0.654,0.664,-0.094
37,0.652,0.662,-0.165
38,0.648,0.661,-0.22
39,0.654,0.659,-0.257
40,0.65,0.657,-0.275
41,0.652,0.655,-0.284
42,0.654,0.653,-0.291
43,0.654,0.65,-0.292
44,0.652,0.648,-0.292
45,0.651,0.645,-0.292
46,0.649,0.643,-0.29
47,0.651,0.64,-0.287
48,0.649,0.637,-0.276
49,0.651,0.634,-0.265
50,0.645,0.632,-0.244
51,0.641,0.63,-0.208
52,0.629,0.627,-0.141
53,0.627,0.625,-0.043
54,0.613,0.623,0.072
55,0.608,0.621,0.192
56,0.606,0.619,0.35
57,0.605,0.617,0.57
58,0.601,0.615,0.787
59,0.605,0.614,0.866
60,0.606,0.612,0.731
61,0.596,0.611,0.519
62,0.607,0.611,0.351
63,0.606,0.61,0.221
64,0.62,0.611,0.092
65,0.623,0.611,-0.033
66,0.621,0.612,-0.133
67,0.622,0.612,-0.196
68,0.623,0.612,-0.232
69,0.619,0.613,-0.256
70,0.618,0.613,-0.272
71,0.618,0.613,-0.282
72,0.614,0.612,-0.285
73,0.611,0.612,-0.287
74,0.608,0.611,-0.29
75,0.605,0.609,-0.289
76,0.603,0.607,-0.285
77,0.6,0.605,-0.28
78,0.601,0.603,-0.268
79,0.6,0.6,-0.248
80,0.601,0.598,-0.215
81,0.594,0.596,-0.169
82,0.593,0.593,-0.102
83,0.595,0.592,-0.001
84,0.59,0.59,0.153
85,0.585,0.589,0.337
86,0.583,0.587,0.49
87,0.578,0.587,0.578
88,0.579,0.586,0.642
89,0.587,0.586,0.696
90,0.581,0.585,0.676
91,0.592,0.585,0.539
92,0.591,0.584,0.334
93,0.584,0.583,0.141
94,0.587,0.582,0.012
95,0.584,0.582,-0.077
96,0.585,0.582,-0.151
97,0.581,0.581,-0.21
98,0.583,0.581,-0.245
99,0.581,0.58,-0.264
100,0.579,0.579,-0.273
101,0.582,0.578,-0.278
102,0.577,0.577,-0.281
103,0.573,0.577,-0.282
104,0.571,0.576,-0.282
105,0.57,0.575,-0.28
106,0.569,0.573,-0.277
107,0.565,0.572,-0.27
108,0.567,0.571,-0.257
109,0.569,0.569,-0.238
110,0.569,0.567,-0.203
111,0.567,0.565,-0.139
112,0.569,0.564,-0.05
113,0.572,0.562,0.053
114,0.567,0.561,0.179
115,0.564,0.56,0.347
116,0.56,0.559,0.567
117,0.554,0.557,0.751
118,0.546,0.556,0.784
119,0.542,0.554,0.662
120,0.55,0.552,0.495
121,0.552,0.549,0.363
122,0.549,0.547,0.244
123,0.546,0.544,0.108
124,0.543,0.541,-0.019
125,0.542,0.538,-0.115
126,0.535,0.535,-0.177
127,0.532,0.532,-0.218
128,0.533,0.53,-0.246
129,0.528,0.527,-0.263
130,0.532,0.525,-0.273
131,0.527,0.523,-0.278
132,0.524,0.522,-0.281
133,0.52,0.521,-0.281
134,0.518,0.52,-0.282
135,0.515,0.519,-0.279
136,0.511,0.518,-0.273
137,0.508,0.517,-0.264
138,0.506,0.517,-0.243
139,0.506,0.516,-0.211
140,0.51,0.515,-0.166
141,0.507,0.514,-0.099
142,0.517,0.513,0.003
143,0.52,0.513,0.149
144,0.52,0.512,0.31
145,0.521,0.511,0.438
146,0.52,0.51,0.535
147,0.519,0.509,0.63
148,0.518,0.508,0.703
149,0.507,0.507,0.674
150,0.506,0.505,0.523
151,0.504,0.503,0.32
152,0.499,0.502,0.146
153,0.495,0.5,0.025
154,0.498,0.499,-0.068
155,0.5,0.498,-0.144
156,0.493,0.498,-0.203
157,0.49,0.497,-0.238
158,0.49,0.497,-0.256
159,0.49,0.496,-0.266
160,0.49,0.495,-0.272
161,0.491,0.495,-0.275
162,0.491,0.495,-0.276
163,0.492,0.495,-0.276
164,0.495,0.495,-0.277
165,0.498,0.496,-0.273
166,0.499,0.497,-0.266
167,0.505,0.499,-0.253
168,0.507,0.5,-0.233
169,0.51,0.502,-0.197
170,0.504,0.503,-0.129
171,0.506,0.505,-0.041
172,0.512,0.506,0.055
173,0.51,0.506,0.174
174,0.514,0.507,0.347
175,0.513,0.507,0.554
176,0.507,0.507,0.712
177,0.5,0.507,0.729
178,0.486,0.507,0.627
179,0.493,0.507,0.493
180,0.505,0.507,0.38
181,0.51,0.507,0.258
182,0.51,0.507,0.122
183,0.517,0.508,-0.012
184,0.514,0.508,-0.108
185,0.508,0.509,-0.17
186,0.508,0.509,-0.212
187,0.509,0.508,-0.241
188,0.507,0.508,-0.258
189,0.504,0.508,-0.269
190,0.504,0.508,-0.273
191,0.505,0.508,-0.274
192,0.506,0.508,-0.274
193,0.507,0.508,-0.274
194,0.507,0.507,-0.272
195,0.513,0.507,-0.268
196,0.517,0.507,-0.26
197,0.513,0.507,-0.242
198,0.516,0.507,-0.213
199,0.512,0.506,-0.168
200,0.505,0.506,-0.102
201,0.507,0.506,-0.001
202,0.501,0.505,0.134
203,0.496,0.505,0.274
204,0.496,0.505,0.392
205,0.491,0.506,0.498
206,0.491,0.506,0.623
207,0.502,0.507,0.71
208,0.506,0.508,0.68
209,0.511,0.508,0.516
210,0.515,0.507,0.316
211,0.511,0.507,0.152
212,0.51,0.506,0.035
213,0.512,0.505,-0.059
214,0.508,0.503,-0.137
215,0.51,0.502,-0.198
216,0.508,0.501,-0.232
217,0.505,0.499,-0.251
218,0.499,0.498,-0.262
219,0.496,0.497,-0.267
220,0.493,0.495,-0.271
221,0.491,0.494,-0.269
222,0.489,0.492,-0.271
223,0.488,0.49,-0.271
224,0.487,0.488,-0.268
225,0.486,0.485,-0.263
226,0.483,0.484,-0.253
227,0.478,0.482,-0.234
228,0.472,0.48,-0.196
229,0.467,0.478,-0.136
230,0.461,0.477,-0.055
231,0.466,0.476,0.036
232,0.477,0.475,0.158
233,0.482,0.474,0.331
234,0.483,0.474,0.53
235,0.482,0.473,0.671
236,0.481,0.472,0.683
237,0.472,0.471,0.599
238,0.472,0.469,0.504
239,0.469,0.468,0.407
240,0.472,0.467,0.281
241,0.47,0.466,0.127
242,0.46,0.464,-0.01
243,0.461,0.462,-0.106
244,0.462,0.46,-0.168
245,0.46,0.458,-0.21
246,0.46,0.456,-0.237
247,0.455,0.455,-0.253
248,0.45,0.454,-0.262
249,0.445,0.453,-0.267
250,0.447,0.452,-0.269
251,0.448,0.452,-0.269
252,0.448,0.451,-0.27
253,0.445,0.451,-0.268
254,0.448,0.451,-0.264
255,0.445,0.451,-0.257
256,0.45,0.452,-0.241
257,0.452,0.453,-0.215
258,0.452,0.453,-0.175
259,0.456,0.454,-0.114
260,0.459,0.454,-0.016
261,0.455,0.454,0.109
262,0.455,0.454,0.236
263,0.456,0.453,0.348
264,0.463,0.453,0.475
265,0.463,0.453,0.633
266,0.471,0.452,0.748
267,0.463,0.452,0.708
268,0.454,0.451,0.524
269,0.447,0.451,0.314
270,0.441,0.45,0.157
271,0.436,0.449,0.042
272,0.442,0.448,-0.055
273,0.439,0.447,-0.14
274,0.44,0.447,-0.199
275,0.448,0.447,-0.232
276,0.444,0.448,-0.25
277,0.444,0.448,-0.259
278,0.446,0.449,-0.264
279,0.448,0.45,-0.266
280,0.451,0.451,-0.267
281,0.454,0.452,-0.267
282,0.456,0.453,-0.269
283,0.458,0.454,-0.267
284,0.458,0.455,-0.264
285,0.461,0.457,-0.256
286,0.459,0.458,-0.237
287,0.463,0.459,-0.203
288,0.463,0.46,-0.15
289,0.461,0.461,-0.082
290,0.461,0.461,0.004
291,0.462,0.461,0.13
292,0.464,0.461,0.312
293,0.471,0.46,0.507
294,0.464,0.459,0.63
295,0.461,0.458,0.641
296,0.452,0.458,0.586
297,0.454,0.457,0.524
298,0.444,0.456,0.438
299,0.443,0.456,0.293
300,0.443,0.455,0.124
301,0.45,0.455,-0.016
302,0.451,0.454,-0.11
303,0.455,0.453,-0.167
304,0.461,0.452,-0.21
305,0.458,0.452,-0.238
306,0.454,0.451,-0.254
307,0.449,0.45,-0.262
308,0.449,0.448,-0.268
309,0.449,0.447,-0.27
310,0.448,0.446,-0.27
311,0.449,0.444,-0.269
312,0.446,0.443,-0.267
313,0.449,0.442,-0.262
314,0.446,0.441,-0.254
315,0.445,0.44,-0.241
316,0.442,0.439,-0.219
317,0.437,0.438,-0.184
318,0.429,0.438,-0.123
319,0.43,0.437,-0.029
320,0.43,0.436,0.088
321,0.43,0.435,0.205
322,0.429,0.435,0.324
323,0.431,0.435,0.477
324,0.433,0.435,0.669
325,0.432,0.436,0.792
326,0.434,0.438,0.717
327,0.437,0.439,0.514
328,0.436,0.44,0.309
329,0.445,0.442,0.165
330,0.449,0.442,0.058
331,0.451,0.443,-0.048
332,0.45,0.444,-0.138
333,0.448,0.444,-0.196
334,0.449,0.445,-0.227
335,0.447,0.445,-0.244
336,0.45,0.445,-0.254
337,0.448,0.445,-0.26
338,0.448,0.445,-0.261
339,0.447,0.445,-0.262
340,0.445,0.445,-0.263
341,0.443,0.445,-0.264
342,0.445,0.445,-0.263
343,0.442,0.445,-0.258
344,0.438,0.444,-0.249
345,0.435,0.444,-0.233
346,0.438,0.444,-0.2
347,0.433,0.444,-0.152
348,0.436,0.443,-0.091
349,0.438,0.443,-0.005
350,0.443,0.443,0.127
351,0.442,0.443,0.312
352,0.448,0.443,0.501
353,0.451,0.443,0.607
354,0.449,0.444,0.626
355,0.453,0.444,0.601
356,0.453,0.444,0.564
357,0.454,0.444,0.47
358,0.45,0.444,0.302
359,0.444,0.443,0.118
360,0.439,0.443,-0.018
361,0.438,0.442,-0.104
362,0.431,0.441,-0.16
363,0.432,0.44,-0.202
364,0.433,0.438,-0.232
365,0.432,0.437,-0.249
366,0.434,0.436,-0.259
367,0.434,0.434,-0.262
368,0.436,0.433,-0.264
369,0.434,0.431,-0.266
370,0.432,0.429,-0.265
371,0.432,0.428,-0.264
372,0.429,0.426,-0.26
373,0.423,0.424,-0.252
374,0.419,0.422,-0.239
375,0.419,0.42,-0.219
376,0.415,0.418,-0.183
377,0.413,0.417,-0.124
378,0.413,0.414,-0.034
379,0.415,0.412,0.07
380,0.407,0.41,0.179
381,0.411,0.407,0.308
382,0.411,0.404,0.49
383,0.401,0.402,0.693
384,0.406,0.398,0.798
385,0.395,0.395,0.683
386,0.389,0.392,0.472
387,0.387,0.388,0.291
388,0.378,0.385,0.167
389,0.377,0.382,0.056
390,0.373,0.378,-0.049
391,0.374,0.375,-0.137
392,0.369,0.372,-0.191
393,0.371,0.37,-0.22
394,0.372,0.368,-0.237
395,0.371,0.367,-0.248
396,0.373,0.367,-0.257
397,0.371,0.368,-0.261
398,0.37,0.369,-0.263
399,0.372,0.373,-0.265
400,0.372,0.378,-0.266
