gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2236,1817,0.719800055027008,15.4720010757446,44.2899208068848,3670144,2236,1394,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-04-01 22:30:18.301373,97.05158553471493,12.4802977371142,11.028104353585732,0.0037796751261044356,9.0,-12.54,1.015504800579495,-13.27,0.607,1.4072,4.2662,1.0896,0.8564,0.7843,0.6844133917291777,7
62,npp,1508,1149,4.57208204269409,15.4729013442993,44.2863464355469,3670144,1509,846,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-04-02 22:11:27.952849,97.25650829159856,43.416873453283905,37.4721384372541,0.021623854195280408,6.0,-43.52,1.4867838833500562,-43.97,0.916,2.4643,5.0723,0.6223,2.9511,2.845,2.2735399191079395,7
98,npp,765,483,2.36522316932678,15.4720249176025,44.2897834777832,3670144,763,288,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-04-03 21:52:34.045644,96.06933576448513,61.564277784170166,51.11139492804385,0.05243348742145456,3.0,-61.68,2.5331140255951103,-61.99,1.105,2.5586,4.8501,0.5993,1.4571,1.4175,0.031824500492743546,7
116,npp,2715,4025,2.37323093414307,15.4738569259644,44.2889137268066,3670144,2714,3180,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-04-03 23:32:55.089442,-76.60522887698457,69.20089992307265,55.847668705566626,0.01642494309805392,19.0,69.33,3.5496478698597698,69.07,1.0847,2.3518,5.1804,0.652,1.5394,1.5473,1.1132331020873232,7
197,npp,1347,2705,5.92121028900146,15.4754400253296,44.2880935668945,3670144,1348,2173,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-04-05 22:55:23.291830,-79.76253221198635,35.13067598354465,30.62338019364083,0.12329213211062363,13.0,35.2,1.2937979144666532,34.56,0.7702,1.6805,4.7241,0.9125,4.8111,5.4028,2.144521843247105,7
233,npp,638,2040,6.80835151672363,15.4761800765991,44.2904434204102,3670144,639,1606,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-04-06 22:36:32.947070,-11.935756638936569,1.0067275944735246,0.8911520489181024,0.21304625293369667,10.0,0.43,1.0,-0.53,0.6162,1.5334,3.9895,1.0,6.8084,6.8084,1.1781627705141888,7
269,npp,2971,1373,4.86017656326294,15.4745941162109,44.287239074707,3670144,2971,1034,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-04-07 22:17:42.605189,97.25524537745504,34.730933577736046,30.285861028976022,0.14158462472582678,7.0,-34.83,1.2937979144666532,-35.42,0.7332,1.5525,4.469,0.9877,4.09,4.8004,1.0587006540733932,7
404,npp,2797,2928,1.87580037117004,15.475040435791,44.2898025512695,3670144,2796,2361,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-04-10 23:01:36.164183,-78.6699148404535,43.66201979473036,37.67424394892967,0.03764344773498528,14.0,43.74,1.5732132722552272,43.22,0.7702,1.7582,4.5773,0.8721,1.6082,1.636,0.6411853155583216,7
539,npp,2948,263,1.30242097377777,15.4719276428223,44.2892761230469,3670176,2950,136,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-04-14 21:46:12.964532,95.74983298967528,65.80778660426503,53.84750536742854,8.903218145139782e-11,2.0,-65.92,3.0,-66.18,1.0373,2.2946,5.1098,0.6683,1.2027,0.8703,0.8703,7
557,npp,1853,3807,3.56948280334473,15.4741039276123,44.2873649597168,3670144,1851,3062,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-04-14 23:26:35.786893,-76.80749224514207,65.62205797543223,53.739773759762706,0.0010803481218271262,18.0,65.75,3.0,65.47,1.078,2.2204,4.9772,0.6906,1.9831,2.4651,2.4365493161341396,7
593,npp,1171,3152,1.15379977226257,15.472635269165,44.2900619506836,3670176,1173,2518,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-04-15 23:07:50.770975,-78.547665063945,50.7386146900262,43.268637203391634,1.0625888487164099e-06,15.0,50.84,1.847645286154319,50.39,1.1132,2.0079,5.037,0.7637,1.0711,0.8811,0.8811,7
629,npp,471,2483,0.2112394943833351,15.4767475128174,44.2883529663086,3670176,471,2010,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-04-16 22:49:02.200789,-79.91753015702164,24.929555697664192,21.908820173646358,2.869369437061545e-13,12.0,24.97,1.1367971201176101,24.23,0.6538,1.4985,3.9432,1.0233,0.401,0.2162,0.2162,7
665,npp,2829,1817,0.66476309299469,15.4715185165405,44.2898292541504,3670176,2829,1394,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-04-17 22:30:11.853219,95.38651036588612,12.508440830824505,11.053453650814284,2.0096995297708002e-19,9.0,-12.54,1.015504800579495,-13.27,0.607,1.4072,4.2662,1.0896,0.8022,0.7244,0.7244,7
710,npp,2099,1149,0.1733194477856159,15.4738569259644,44.2885932922363,3670176,2100,846,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-04-18 22:11:21.506297,97.53031650639812,43.39976455220688,37.4603165325105,1.4163941664628823e-24,6.0,-43.52,1.4867838833500562,-43.97,0.916,2.4643,5.0723,0.6223,-0.0075,0.1078,0.1078,7
764,npp,232,4026,0.696731746196747,15.4758281707764,44.2886238098145,3670176,232,3180,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-04-19 23:32:48.639973,-76.54043722427252,69.20354055164184,55.852517968453746,1.5258655174023475e-21,19.0,69.35,3.5496478698597698,69.07,1.0847,2.3518,5.1804,0.652,1.0671,0.4543,0.4543,7
872,npp,1206,2039,1.26419377326965,15.4775876998901,44.2856025695801,3670176,1206,1606,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-04-22 22:36:26.497228,-55.953786879151316,0.3871180308660954,0.34269232377364733,4.883161968349152e-29,10.0,0.39,1.0,-0.53,0.6162,1.5334,3.9895,1.0,1.2642,1.2642,1.2642,7
908,npp,481,1373,1.3694680929184,15.474084854126,44.2892036437988,3670176,482,1034,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-04-23 22:17:36.157229,98.38567171744346,34.723439433456676,30.28081186863985,9.326471719591899e-28,7.0,-34.83,1.2937979144666532,-35.42,0.7332,1.5525,4.469,0.9877,1.3919,1.3526,1.3526,7
980,npp,2042,41,0.902404248714447,15.4717702865601,44.2871055603027,3670176,2041,16,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-04-25 21:39:48.364748,95.35026016813019,69.47946277398165,55.999831042175515,6.847052485604682e-21,1.0,-69.59,3.5496478698597698,-69.8,1.1772,2.6635,4.4741,0.5757,1.0373,0.5195,0.5195,7
998,npp,990,3588,0.750183165073395,15.4753465652466,44.2877235412598,3670176,988,2911,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-04-25 23:20:14.746895,-77.19831956146338,61.44761489057217,51.0425405856703,5.799633972371299e-26,17.0,61.57,2.5331140255951103,61.26,1.1792,2.2069,4.2175,0.6948,0.9583,0.5212,0.5212,7
1034,npp,300,2927,0.591968178749084,15.4764432907104,44.2892684936523,3670176,299,2360,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-04-26 23:01:27.967266,-78.30104221153744,43.60748559378062,37.63084886827801,5.345555261020223e-23,14.0,43.71,1.5732132722552272,43.22,0.7702,1.7582,4.5773,0.8721,0.7921,0.5163,0.5163,7
1070,npp,2650,2261,1.55199074745178,15.4753007888794,44.2885284423828,3670176,2650,1817,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-04-27 22:42:39.405808,-79.2386549595588,13.07902093669888,11.555856324498366,1.6345939726503276e-18,11.0,13.09,1.015504800579495,12.36,0.6537,1.3699,3.5282,1.1194,1.7127,1.7373,1.7373,7
1142,npp,1192,922,8.94495677947998,15.4754524230957,44.2852745056152,3670176,1192,685,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-04-29 22:04:56.951883,96.6393359310595,50.686327698937156,43.22592388332044,4.8470417313540956e-06,5.0,-50.79,1.847645286154319,-51.13,1.0641,2.2181,5.8089,0.6913,5.1741,6.1836,6.1836,7
1178,npp,441,260,2.26294803619385,15.4758739471436,44.2845840454102,3670144,441,135,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-04-30 21:46:03.056143,95.86222155760218,65.85308432516786,53.87645908753718,0.003930060097857856,2.0,-65.97,3.0,-66.18,1.0373,2.2946,5.1098,0.6683,1.5228,1.5122,1.4083391229726896,7
1196,npp,2419,3806,1.28975236415863,15.4758644104004,44.2873802185059,3670176,2422,3061,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-04-30 23:26:27.659545,-77.20963576768955,65.60359095114829,53.729651391874356,3.9122332338518033e-10,18.0,65.73,3.0,65.47,1.078,2.2204,4.9772,0.6906,1.2232,0.8907,0.8907,7
1232,npp,1734,3150,4.19051551818848,15.4745054244995,44.290454864502,3670144,1735,2517,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-01 23:07:40.883881,-78.31900899234138,50.67369601520535,43.21919843527371,0.0007752078739005776,15.0,50.79,1.847645286154319,50.39,1.1132,2.0079,5.037,0.7637,2.7147,3.2002,3.2002,7
1268,npp,1032,2481,1.3305082321167,15.4766979217529,44.2901840209961,3670144,1032,2009,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-02 22:48:52.333597,-79.65889606991307,24.825356517243147,21.818933269834737,0.015288286354645866,12.0,24.87,1.1367971201176101,24.23,0.6538,1.4985,3.9432,1.0233,1.3856,1.3615,0.9574718707854697,7
1295,npp,299,1814,2.60101556777954,15.4767818450928,44.2859001159668,3670144,299,1392,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-03 22:30:02.008089,98.01954168512442,12.627985425288337,11.158705247620121,0.04858261751804111,9.0,-12.71,1.015504800579495,-13.27,0.607,1.4072,4.2662,1.0896,2.7089,2.8342,1.550292594498379,7
1331,npp,2639,1146,4.29301261901855,15.4725952148438,44.2900466918945,3670144,2637,843,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-04 22:11:09.902209,96.50527009584054,43.532058696996636,37.56770548508582,0.10400763210383521,6.0,-43.63,1.4867838833500562,-43.97,0.916,2.4643,5.0723,0.6223,2.7634,2.6713,-0.07734089068921879,7
1367,npp,1892,479,11.7619228363037,15.4773168563843,44.2853927612305,3670144,1894,286,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-05 21:52:17.799269,96.17555063899077,61.64588115322328,51.16881294317005,0.20905773005636863,3.0,-61.76,2.5331140255951103,-61.99,1.105,2.5586,4.8501,0.5993,5.1666,7.0491,1.5242686609504643,7
1385,npp,770,4024,9.54692268371582,15.4773836135864,44.2907752990723,3670144,774,3179,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-05 23:32:38.844979,-76.6917341101777,69.16748278624458,55.83277101417155,0.1542129014646568,19.0,69.32,3.5496478698597698,69.07,1.0847,2.3518,5.1804,0.652,3.5604,6.2246,2.1491693968457053,7
1430,npp,91,3368,6.62243318557739,15.4733419418335,44.2869491577148,3670144,90,2717,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-06 23:13:52.077573,-77.95146796056937,56.49491148615304,47.5745380447568,0.1370260079694639,16.0,56.6,2.1127631471468895,56.28,1.0315,2.2271,5.3128,0.6885,3.6138,4.5596,0.9383725864505363,7
1466,npp,2466,2702,3.67253971099854,15.4752979278564,44.2904090881348,3670144,2467,2171,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-07 22:55:05.312516,-79.86061697499888,34.99924021078211,30.513255663697024,0.09921270548328379,13.0,35.07,1.2937979144666532,34.56,0.7702,1.6805,4.7241,0.9125,3.0731,3.351,0.7290760733499604,7
1538,npp,1026,1369,2.96429657936096,15.4746284484863,44.2852210998535,3670144,1027,1032,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-09 22:17:24.659358,97.90952479871265,34.90426056649728,30.43269472519847,0.03933593859297992,7.0,-35.0,1.2937979144666532,-35.42,0.7332,1.5525,4.469,0.9877,2.6246,2.9278,1.8882573519915957,7
1574,npp,267,698,1.64561414718628,15.4737863540649,44.2909126281738,3670144,266,479,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-10 21:58:30.774162,96.24680226911018,56.6926732091124,47.71448306620705,0.01831361165073509,4.0,-56.79,2.1127631471468895,-57.04,1.1128,2.1775,5.4666,0.7042,1.2816,1.1588,0.6748206917396324,7
1610,npp,2583,38,1.29470109939575,15.4721946716309,44.284984588623,3670144,2584,15,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-11 21:39:36.885545,95.32383398356424,69.54122025408857,56.03361537272988,0.004835056368708421,1.0,-69.64,3.5496478698597698,-69.8,1.1772,2.6635,4.4741,0.5757,1.1478,0.7454,0.6176225150693605,7
1628,npp,1515,3584,8.2902946472168,15.4771184921265,44.2859191894531,3670144,1514,2908,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-11 23:20:03.268191,-77.5076502325894,61.372837158216626,50.99193750809089,0.017826853432588333,17.0,61.49,2.5331140255951103,61.26,1.1792,2.2069,4.2175,0.6948,3.9349,5.7602,5.289084397173687,7
1664,npp,823,2923,0.837438523769379,15.4774875640869,44.2876281738281,3670144,824,2358,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-12 23:01:16.499458,-78.84438495212459,43.47977661547248,37.52737674828281,0.007082836347664012,14.0,43.57,1.5732132722552272,43.22,0.7702,1.7582,4.5773,0.8721,0.9481,0.7304,0.5432197593440712,7
1709,npp,115,2257,3.20849704742432,15.4773788452148,44.2847785949707,3670144,115,1813,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-13 22:42:27.951209,-79.75905880734449,12.832988723070649,11.33927561870289,0.0012290291383178316,11.0,12.87,1.015504800579495,12.36,0.6537,1.3699,3.5282,1.1194,3.344,3.5915,3.55902007831448,7
1745,npp,2464,1590,2.17828989028931,15.4737300872803,44.2868118286133,3670176,2463,1195,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-14 22:23:35.844643,96.47244711655784,24.69965432075464,21.70923793820893,9.997183354643903e-07,8.0,-24.76,1.1367971201176101,-25.075,0.6488,1.599,4.1371,0.959,2.043,2.089,2.089,7
1781,npp,1725,918,2.50572848320007,15.4757566452026,44.2884902954102,3670176,1724,683,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-15 22:04:43.737126,96.48515638182829,50.796821105530455,43.30973767626126,4.0468572254021747e-13,5.0,-50.9,1.847645286154319,-51.13,1.0641,2.2181,5.8089,0.6913,1.689,1.7322,1.7322,7
1817,npp,972,256,6.7557487487793,15.4765243530273,44.2845420837402,3670176,970,132,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-16 21:45:49.853689,95.50285937731955,65.93432530956024,53.92362105755923,6.20997700570409e-19,2.0,-66.04,3.0,-66.18,1.0373,2.2946,5.1098,0.6683,3.0204,4.5145,4.5145,7
1835,npp,2951,3801,5.71192169189453,15.4722938537598,44.2848052978516,3670176,2952,3059,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-16 23:26:14.458021,-77.11789998888054,65.51636210075237,53.67320876876761,1.4577849177954346e-08,18.0,65.65,3.0,65.47,1.078,2.2204,4.9772,0.6906,2.6972,3.9446,3.9446,7
1880,npp,2248,3144,8.81012153625488,15.4728813171387,44.2848854064941,3670176,2248,2514,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-17 23:07:27.694296,-78.33278014295993,50.514220890222305,43.09514082850076,6.085600363250281e-15,15.0,50.62,1.847645286154319,50.39,1.1132,2.0079,5.037,0.7637,5.2149,6.728,6.728,7
1916,npp,1544,2476,1.49850010871887,15.4753561019897,44.2893295288086,3670176,1544,2005,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-18 22:48:39.149535,-79.89286758286772,24.59193550979783,21.61598857534137,9.97683381559731e-21,12.0,24.63,1.1367971201176101,24.23,0.6538,1.4985,3.9432,1.0233,1.5334,1.5334,1.5334,7
1943,npp,825,1810,1.19049167633057,15.4755582809448,44.2902336120605,3670176,825,1387,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-19 22:29:48.824867,96.79039932910484,12.886533318157957,11.386012749003537,1.2412817516681447e-25,9.0,-12.93,1.015504800579495,-13.27,0.607,1.4072,4.2662,1.0896,1.3199,1.2972,1.2972,7
1988,npp,91,1141,3.07298064231873,15.4747457504272,44.2867317199707,3670176,90,840,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-20 22:10:56.717402,96.8825666158343,43.6992091283943,37.701561420117834,1.8469998425348658e-31,6.0,-43.8,1.5732132722552272,-43.97,0.916,2.4643,5.0723,0.6223,1.9203,1.9122,1.9122,7
2024,npp,2414,475,0.958668887615204,15.4740877151489,44.2886619567871,3670176,2412,282,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-21 21:52:02.832610,95.78178900076621,61.74891093488324,51.23642913968427,2.69282863966176e-29,3.0,-61.84,2.5331140255951103,-61.99,1.105,2.5586,4.8501,0.5993,0.9018,0.5745,0.5745,7
2042,npp,1292,4017,0.840859174728394,15.4783000946045,44.2875366210938,3670176,1290,3176,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-21 23:32:23.878322,-76.39583265495187,69.0716320159191,55.77752922523692,1.0425389231116947e-26,19.0,69.21,3.5496478698597698,69.07,1.0847,2.3518,5.1804,0.652,1.1077,0.5482,0.5482,7
2168,npp,2255,2030,1.6376256942749,15.4731502532959,44.2856979370117,3670176,2254,1597,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-24 22:35:59.992111,26.188281293373294,0.9472716423033424,0.8385054477120636,3.664389241555393e-26,10.0,-0.34,1.0,-0.53,0.6162,1.5334,3.9895,1.0,1.6376,1.6376,1.6376,7
2204,npp,1525,1364,0.429407954216003,15.4741048812866,44.2882690429688,3670176,1525,1028,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-25 22:17:09.642033,97.6910613792814,35.11891611953046,30.611651237178734,5.249144687957149e-23,7.0,-35.21,1.2937979144666532,-35.42,0.7332,1.5525,4.469,0.9877,0.6653,0.4241,0.4241,7
2240,npp,780,693,0.531734853982925,15.4728202819824,44.2907676696777,3670176,779,474,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-26 21:58:15.756007,96.1805470773868,56.81664151485019,47.799508553970625,2.7762440315473434e-18,4.0,-56.92,2.1127631471468895,-57.04,1.1128,2.1775,5.4666,0.7042,0.7544,0.3744,0.3744,7
2285,npp,22,34,1.45072615146637,15.4716596603394,44.2881813049316,3670176,23,13,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-27 21:39:21.874585,95.33946819637337,69.60703187373959,56.06376036030819,2.8337631064833908e-12,1.0,-69.7,3.5496478698597698,-69.8,1.1772,2.6635,4.4741,0.5757,1.1917,0.8352,0.8352,7
2303,npp,2027,3578,1.53628385066986,15.4721403121948,44.2892189025879,3670176,2026,2903,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-27 23:19:48.257746,-77.51024097744293,61.253059433365415,50.90610553010701,1.0881881770462281e-21,17.0,61.36,2.5331140255951103,61.26,1.1792,2.2069,4.2175,0.6948,1.2686,1.0674,1.0674,7
2339,npp,1333,2917,0.33143848180770896,15.4736957550049,44.2890205383301,3670176,1334,2353,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-28 23:01:01.492331,-79.03894936737176,43.27070595764734,37.35504249737895,2.4561792825272266e-16,14.0,43.36,1.4867838833500562,43.22,0.7702,1.7582,4.5773,0.8721,0.5738,0.2891,0.2891,7
2366,npp,622,2250,0.646181404590607,15.4787683486938,44.2846794128418,3670176,622,1807,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-29 22:42:11.168518,-78.6526839609267,12.472154160574117,11.020864709562199,1.1140444866518216e-09,11.0,12.47,1.015504800579495,12.36,0.6537,1.3699,3.5282,1.1194,0.8208,0.7233,0.7233,7
2402,npp,2969,1584,3.75612854957581,15.4768714904785,44.2856597900391,3670144,2969,1190,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-30 22:23:20.844365,97.35143989203732,24.984011850495406,21.95362186461292,0.0010300255319633089,8.0,-25.05,1.1367971201176101,-25.075,0.6488,1.599,4.1371,0.959,3.431,3.6021,3.5748792063107273,7
2447,npp,2213,912,6.6203293800354,15.4737453460693,44.2845268249512,3670144,2214,679,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-05-31 22:04:28.744573,96.88741442187974,50.96786448369817,43.43774354503951,0.015484161472214916,5.0,-51.07,1.847645286154319,-51.13,1.0641,2.2181,5.8089,0.6913,3.916,4.5766,4.167395420300746,7
2537,npp,2748,3136,4.68974781036377,15.4743824005127,44.2841720581055,3670144,2747,2509,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-06-02 23:07:10.930582,-77.98088491720246,50.291222660866765,42.91921533954534,0.05131211965593023,15.0,50.39,1.7549928774784245,50.39,1.1132,2.0079,5.037,0.7637,3.0615,3.5814,2.225359222786429,7
2564,npp,2042,2468,7.90168428421021,15.4785203933716,44.2852554321289,3670144,2042,1999,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-06-03 22:48:22.389616,-79.36123663124084,24.19240113028468,21.268366690250996,0.13455930111942352,12.0,24.23,1.1367971201176101,24.23,0.6538,1.4985,3.9432,1.0233,7.166,8.0857,4.529660988265081,7
2591,npp,1322,1803,12.5291910171509,15.472393989563,44.2885131835938,3670144,1322,1381,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-06-04 22:29:32.074425,98.21795079836406,13.249360110343112,11.704474088797664,0.17185572133574903,9.0,-13.33,1.015504800579495,-13.27,0.607,1.4072,4.2662,1.0896,12.4855,13.6523,9.110617304149903,7
2627,npp,586,1134,8.21191024780273,15.4720869064331,44.2855033874512,3670144,585,835,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-06-05 22:10:39.980511,96.77042999606294,43.94330250203673,37.895858059139535,0.11531270047443976,6.0,-44.03,1.5732132722552272,-43.97,0.916,2.4643,5.0723,0.6223,5.1868,5.1099,2.062496676526435,7
2663,npp,2907,469,5.63692092895508,15.4728097915649,44.2897453308105,3670144,2906,277,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-06-06 21:51:46.107428,96.11694030021656,61.86334861089666,51.30746635600778,0.07538162195656871,3.0,-61.97,2.5331140255951103,-61.99,1.105,2.5586,4.8501,0.5993,2.7486,3.3783,1.3861672658421114,7
2681,npp,1786,4008,8.85290431976318,15.4751415252686,44.2855567932129,3670144,1785,3172,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-06-06 23:32:07.153748,-76.65695270929174,68.9525140115805,55.70404011761168,0.08398001661558135,19.0,69.07,3.5496478698597698,69.07,1.0847,2.3518,5.1804,0.652,3.3649,5.7721,3.5527349111005746,7
2717,npp,1103,3354,6.94966888427734,15.4719858169556,44.285774230957,3670144,1100,2703,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-06-07 23:13:20.395849,-77.6542137773001,56.156776502814616,47.3231803788451,0.061171951070161226,16.0,56.26,2.1127631471468895,56.28,1.0315,2.2271,5.3128,0.6885,3.7686,4.7849,3.16829050054688,7
2753,npp,386,2688,8.03310441970825,15.4751329421997,44.286018371582,3670144,387,2162,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-06-08 22:54:33.640629,-79.63524052562404,34.39868104669142,30.004209194656497,0.039350881135805545,13.0,34.48,1.2937979144666532,34.56,0.7702,1.6805,4.7241,0.9125,6.4434,7.3298,6.289862460930328,7
2825,npp,2010,1356,1.40988850593567,15.4725017547607,44.2848205566406,3670144,2009,1023,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-06-10 22:16:51.234146,97.55196776094627,35.458596925690536,30.895249561228088,0.008706381037588912,7.0,-35.55,1.2937979144666532,-35.42,0.7332,1.5525,4.469,0.9877,1.4232,1.3925,1.1624138568413223,7
2861,npp,1263,686,1.87109792232513,15.4712381362915,44.2898178100586,3670144,1260,467,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-06-11 21:57:57.357037,96.2294507506655,56.994510840019544,47.92449112319992,0.0015734095137242372,4.0,-57.09,2.1127631471468895,-57.04,1.1128,2.1775,5.4666,0.7042,1.3884,1.3176,1.2760190348367484,7
2915,npp,2508,3569,0.975856602191925,15.4777517318726,44.2884063720703,3670144,2507,2896,196611,3866755,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-06-12 23:19:29.863069,-77.29595399843892,61.06545167860557,50.77561504884467,0.003203309743282883,17.0,61.18,2.5331140255951103,61.26,1.1792,2.2069,4.2175,0.6948,1.0474,0.678,0.5933451725817548,7
2951,npp,1813,2908,9.69351959228516,15.4730358123779,44.2843856811523,3670176,1813,2346,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-06-13 23:00:43.105866,-79.22196207409263,42.96037159188107,37.100607154081416,0.0003283945192870802,14.0,43.03,1.4867838833500562,43.22,0.7702,1.7582,4.5773,0.8721,6.8706,8.4542,8.4542,7
2978,npp,1100,2242,3.36454367637634,15.477840423584,44.2860870361328,3670176,1100,1799,196611,3866787,494,yem_sanaa_44_11,15.475,44.2875,44,11,yem_sanaa,2012-06-14 22:41:52.792202,-77.71214128117812,12.018988920106937,10.621081720201925,1.4907650673742954e-08,11.0,12.02,1.015504800579495,12.36,0.6537,1.3699,3.5282,1.1194,3.4976,3.7662,3.7662,7
