lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.945,0.952,0.845
2,0.913,0.921,0.635
3,0.89,0.896,0.44
4,0.873,0.874,0.294
5,0.859,0.856,0.176
6,0.848,0.842,0.073
7,0.833,0.83,-0.016
8,0.82,0.821,-0.079
9,0.814,0.813,-0.117
10,0.805,0.807,-0.141
11,0.801,0.803,-0.156
12,0.799,0.799,-0.165
13,0.796,0.796,-0.172
14,0.793,0.794,-0.176
15,0.792,0.792,-0.177
16,0.792,0.79,-0.175
17,0.79,0.788,-0.174
18,0.789,0.786,-0.172
19,0.787,0.784,-0.162
20,0.783,0.781,-0.142
21,0.777,0.778,-0.109
22,0.773,0.775,-0.056
23,0.766,0.771,0.01
24,0.763,0.767,0.105
25,0.762,0.762,0.235
26,0.755,0.757,0.395
27,0.75,0.751,0.545
28,0.746,0.746,0.642
29,0.734,0.74,0.684
30,0.731,0.735,0.696
31,0.731,0.729,0.658
32,0.732,0.723,0.553
33,0.722,0.717,0.386
34,0.712,0.711,0.221
35,0.705,0.705,0.096
36,0.7,0.7,0.012
37,0.696,0.696,-0.053
38,0.687,0.691,-0.106
39,0.682,0.687,-0.143
40,0.675,0.682,-0.161
41,0.671,0.678,-0.172
42,0.669,0.674,-0.176
43,0.666,0.671,-0.179
44,0.663,0.667,-0.183
45,0.661,0.664,-0.185
46,0.66,0.66,-0.186
47,0.66,0.657,-0.181
48,0.661,0.654,-0.171
49,0.66,0.651,-0.158
50,0.656,0.649,-0.138
51,0.65,0.646,-0.1
52,0.647,0.643,-0.038
53,0.645,0.64,0.04
54,0.637,0.637,0.137
55,0.632,0.634,0.249
56,0.627,0.632,0.393
57,0.624,0.628,0.569
58,0.62,0.625,0.728
59,0.618,0.621,0.78
60,0.612,0.617,0.692
61,0.61,0.614,0.541
62,0.613,0.61,0.397
63,0.609,0.605,0.269
64,0.612,0.601,0.153
65,0.601,0.597,0.051
66,0.595,0.594,-0.032
67,0.591,0.591,-0.09
68,0.589,0.588,-0.13
69,0.584,0.586,-0.155
70,0.583,0.584,-0.172
71,0.581,0.582,-0.183
72,0.575,0.58,-0.187
73,0.574,0.578,-0.19
74,0.572,0.576,-0.195
75,0.571,0.575,-0.192
76,0.571,0.573,-0.189
77,0.57,0.571,-0.184
78,0.568,0.57,-0.176
79,0.567,0.569,-0.158
80,0.57,0.567,-0.127
81,0.57,0.566,-0.083
82,0.568,0.565,-0.018
83,0.566,0.564,0.079
84,0.567,0.562,0.206
85,0.565,0.561,0.345
86,0.566,0.56,0.472
87,0.562,0.558,0.56
88,0.555,0.556,0.623
89,0.547,0.554,0.662
90,0.544,0.551,0.631
91,0.546,0.548,0.513
92,0.545,0.545,0.353
93,0.541,0.542,0.198
94,0.538,0.538,0.083
95,0.538,0.535,-0.0
96,0.538,0.532,-0.067
97,0.53,0.529,-0.119
98,0.527,0.526,-0.152
99,0.524,0.522,-0.172
100,0.519,0.519,-0.185
101,0.514,0.517,-0.191
102,0.509,0.514,-0.19
103,0.506,0.511,-0.191
104,0.504,0.509,-0.192
105,0.502,0.506,-0.188
106,0.499,0.503,-0.185
107,0.498,0.501,-0.176
108,0.497,0.498,-0.159
109,0.495,0.495,-0.139
110,0.494,0.493,-0.109
111,0.493,0.49,-0.055
112,0.495,0.487,0.019
113,0.491,0.483,0.114
114,0.487,0.48,0.232
115,0.482,0.477,0.382
116,0.474,0.474,0.548
117,0.468,0.47,0.671
118,0.467,0.467,0.703
119,0.464,0.464,0.631
120,0.457,0.461,0.511
121,0.455,0.457,0.391
122,0.45,0.453,0.269
123,0.448,0.45,0.154
124,0.445,0.446,0.053
125,0.436,0.442,-0.033
126,0.435,0.438,-0.095
127,0.435,0.435,-0.139
128,0.435,0.431,-0.164
129,0.429,0.428,-0.183
130,0.427,0.425,-0.191
131,0.424,0.423,-0.193
132,0.422,0.42,-0.194
133,0.419,0.418,-0.191
134,0.417,0.416,-0.189
135,0.414,0.414,-0.188
136,0.412,0.412,-0.185
137,0.41,0.411,-0.177
138,0.408,0.409,-0.159
139,0.403,0.407,-0.129
140,0.403,0.405,-0.086
141,0.4,0.403,-0.021
142,0.397,0.401,0.071
143,0.398,0.399,0.192
144,0.4,0.397,0.324
145,0.397,0.395,0.444
146,0.399,0.393,0.539
147,0.396,0.391,0.616
148,0.393,0.389,0.657
149,0.389,0.387,0.615
150,0.389,0.385,0.496
151,0.386,0.384,0.343
152,0.383,0.383,0.201
153,0.379,0.381,0.086
154,0.376,0.38,-0.002
155,0.377,0.379,-0.071
156,0.376,0.379,-0.121
157,0.376,0.379,-0.149
158,0.376,0.379,-0.174
159,0.375,0.379,-0.183
160,0.377,0.379,-0.185
161,0.377,0.38,-0.189
162,0.379,0.381,-0.192
163,0.38,0.382,-0.191
164,0.383,0.383,-0.194
165,0.385,0.384,-0.192
166,0.387,0.386,-0.185
167,0.391,0.388,-0.169
168,0.392,0.39,-0.146
169,0.396,0.392,-0.111
170,0.397,0.394,-0.053
171,0.396,0.396,0.021
172,0.397,0.397,0.117
173,0.4,0.399,0.231
174,0.402,0.401,0.374
175,0.403,0.402,0.527
176,0.408,0.404,0.641
177,0.403,0.405,0.662
178,0.403,0.406,0.603
179,0.404,0.407,0.499
180,0.406,0.408,0.392
181,0.405,0.409,0.276
182,0.406,0.41,0.163
183,0.41,0.41,0.055
184,0.409,0.411,-0.029
185,0.412,0.411,-0.092
186,0.413,0.411,-0.136
187,0.413,0.411,-0.162
188,0.413,0.411,-0.178
189,0.41,0.411,-0.187
190,0.411,0.411,-0.192
191,0.412,0.41,-0.191
192,0.411,0.41,-0.188
193,0.412,0.409,-0.19
194,0.412,0.409,-0.191
195,0.411,0.408,-0.186
196,0.409,0.408,-0.178
197,0.406,0.408,-0.16
198,0.404,0.407,-0.132
199,0.406,0.407,-0.088
200,0.404,0.406,-0.028
201,0.405,0.405,0.057
202,0.402,0.405,0.167
203,0.397,0.404,0.283
204,0.399,0.403,0.404
205,0.402,0.402,0.507
206,0.401,0.402,0.601
207,0.402,0.401,0.645
208,0.407,0.4,0.61
209,0.402,0.4,0.492
210,0.401,0.399,0.348
211,0.403,0.399,0.212
212,0.399,0.398,0.1
213,0.398,0.398,0.005
214,0.399,0.397,-0.065
215,0.4,0.397,-0.117
216,0.396,0.396,-0.15
217,0.394,0.396,-0.169
218,0.391,0.395,-0.179
219,0.39,0.394,-0.185
220,0.39,0.393,-0.189
221,0.39,0.392,-0.192
222,0.391,0.391,-0.194
223,0.392,0.391,-0.192
224,0.392,0.39,-0.189
225,0.39,0.389,-0.187
226,0.391,0.388,-0.178
227,0.389,0.388,-0.157
228,0.389,0.387,-0.12
229,0.388,0.387,-0.069
230,0.387,0.386,0.003
231,0.386,0.386,0.088
232,0.386,0.386,0.198
233,0.384,0.386,0.334
234,0.383,0.386,0.485
235,0.384,0.386,0.595
236,0.385,0.387,0.625
237,0.382,0.387,0.576
238,0.385,0.387,0.498
239,0.388,0.388,0.407
240,0.393,0.388,0.298
241,0.389,0.389,0.174
242,0.389,0.389,0.06
243,0.39,0.389,-0.028
244,0.391,0.39,-0.087
245,0.392,0.39,-0.13
246,0.392,0.391,-0.156
247,0.394,0.392,-0.171
248,0.394,0.393,-0.18
249,0.394,0.393,-0.186
250,0.396,0.394,-0.187
251,0.397,0.396,-0.189
252,0.399,0.397,-0.19
253,0.4,0.399,-0.19
254,0.401,0.401,-0.189
255,0.402,0.403,-0.179
256,0.403,0.405,-0.163
257,0.403,0.408,-0.137
258,0.406,0.41,-0.098
259,0.409,0.412,-0.041
260,0.411,0.415,0.043
261,0.411,0.418,0.142
262,0.415,0.42,0.249
263,0.423,0.423,0.356
264,0.429,0.426,0.473
265,0.434,0.429,0.591
266,0.439,0.431,0.665
267,0.442,0.434,0.631
268,0.44,0.436,0.5
269,0.438,0.438,0.338
270,0.444,0.44,0.201
271,0.447,0.442,0.096
272,0.449,0.444,0.008
273,0.444,0.446,-0.064
274,0.443,0.448,-0.117
275,0.443,0.45,-0.15
276,0.445,0.451,-0.168
277,0.449,0.452,-0.177
278,0.452,0.454,-0.183
279,0.455,0.455,-0.186
280,0.455,0.456,-0.19
281,0.457,0.457,-0.19
282,0.458,0.458,-0.192
283,0.459,0.458,-0.191
284,0.46,0.46,-0.187
285,0.463,0.461,-0.179
286,0.461,0.462,-0.163
287,0.464,0.464,-0.127
288,0.471,0.466,-0.077
289,0.468,0.467,-0.015
290,0.468,0.469,0.067
291,0.472,0.471,0.177
292,0.476,0.472,0.322
293,0.474,0.474,0.473
294,0.474,0.475,0.578
295,0.473,0.477,0.597
296,0.474,0.479,0.559
297,0.48,0.48,0.505
298,0.481,0.481,0.419
299,0.481,0.483,0.295
300,0.483,0.485,0.166
301,0.485,0.487,0.051
302,0.49,0.488,-0.036
303,0.492,0.49,-0.094
304,0.495,0.492,-0.131
305,0.495,0.494,-0.159
306,0.494,0.495,-0.171
307,0.493,0.496,-0.179
308,0.493,0.496,-0.184
309,0.494,0.497,-0.186
310,0.496,0.497,-0.186
311,0.498,0.497,-0.185
312,0.498,0.497,-0.185
313,0.501,0.496,-0.18
314,0.499,0.495,-0.171
315,0.498,0.494,-0.157
316,0.5,0.494,-0.135
317,0.498,0.493,-0.097
318,0.492,0.492,-0.041
319,0.492,0.49,0.041
320,0.492,0.489,0.138
321,0.484,0.489,0.238
322,0.483,0.488,0.348
323,0.481,0.488,0.476
324,0.482,0.487,0.616
325,0.481,0.487,0.695
326,0.479,0.487,0.64
327,0.479,0.487,0.489
328,0.481,0.487,0.323
329,0.486,0.486,0.195
330,0.489,0.486,0.097
331,0.49,0.485,0.009
332,0.487,0.484,-0.061
333,0.488,0.483,-0.114
334,0.488,0.482,-0.145
335,0.489,0.481,-0.16
336,0.489,0.48,-0.171
337,0.486,0.48,-0.177
338,0.484,0.479,-0.179
339,0.482,0.478,-0.18
340,0.48,0.478,-0.181
341,0.478,0.477,-0.18
342,0.475,0.476,-0.178
343,0.472,0.476,-0.173
344,0.469,0.476,-0.163
345,0.467,0.475,-0.144
346,0.465,0.475,-0.11
347,0.464,0.475,-0.065
348,0.465,0.476,-0.007
349,0.468,0.476,0.076
350,0.473,0.477,0.191
351,0.478,0.478,0.34
352,0.49,0.479,0.489
353,0.49,0.481,0.582
354,0.489,0.482,0.609
355,0.493,0.484,0.596
356,0.49,0.485,0.55
357,0.488,0.486,0.452
358,0.49,0.487,0.315
359,0.488,0.488,0.169
360,0.484,0.489,0.051
361,0.488,0.489,-0.03
362,0.493,0.489,-0.083
363,0.492,0.488,-0.12
364,0.488,0.487,-0.145
365,0.483,0.486,-0.164
366,0.483,0.484,-0.173
367,0.482,0.482,-0.175
368,0.482,0.48,-0.178
369,0.479,0.478,-0.18
370,0.477,0.477,-0.182
371,0.475,0.475,-0.181
372,0.473,0.474,-0.176
373,0.472,0.473,-0.166
374,0.471,0.472,-0.149
375,0.468,0.471,-0.127
376,0.464,0.471,-0.091
377,0.464,0.47,-0.041
378,0.464,0.469,0.032
379,0.465,0.469,0.119
380,0.466,0.468,0.22
381,0.468,0.467,0.341
382,0.466,0.466,0.494
383,0.465,0.465,0.649
384,0.47,0.464,0.72
385,0.464,0.463,0.635
386,0.468,0.461,0.477
387,0.465,0.459,0.325
388,0.462,0.457,0.199
389,0.459,0.455,0.098
390,0.455,0.452,0.013
391,0.447,0.449,-0.059
392,0.442,0.446,-0.109
393,0.438,0.443,-0.141
394,0.437,0.44,-0.157
395,0.434,0.437,-0.166
396,0.431,0.433,-0.173
397,0.429,0.43,-0.18
398,0.428,0.427,-0.184
399,0.425,0.424,-0.186
400,0.423,0.421,-0.186
