gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2259,1802,2.38114213943481,15.338773727417,44.1483955383301,3670144,2259,1380,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-04-01 22:30:21.859883,98.14417580271832,13.33392593560505,11.779412564921454,0.003848790929513289,9.0,-13.38,1.015504800579495,-14.17,0.6069,1.5254,3.2895,1.047,2.4398,2.493,2.4123741164285555,7
62,npp,1530,1132,2.03633463382721,15.3421430587769,44.1464157104492,3670144,1530,833,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-04-02 22:11:29.732130,96.97625700471751,43.98782503894715,37.93381567017459,0.021773222788335198,6.0,-44.1,1.5732132722552272,-44.57,0.7907,2.1806,3.5251,0.7324,1.5053,1.4913,1.0351865457601177,7
98,npp,788,466,2.92685508728027,15.3388299942017,44.1446228027344,3670144,790,275,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-04-03 21:52:37.604205,96.22273061162075,61.90472345050608,51.338998481245845,0.05266032647793464,3.0,-62.03,2.5331140255951103,-62.34,1.3225,3.2977,5.5063,0.4843,1.4506,1.4174,0.3142521727468517,7
116,npp,2740,4012,5.21413516998291,15.3409585952759,44.1427917480469,3670144,2742,3174,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-04-03 23:32:58.648004,-76.74217077690682,68.98267656476834,55.7247394627652,0.016640237001580932,19.0,69.13,3.5496478698597698,68.89,1.0942,2.4849,8.6225,0.6427,2.3659,3.3511,3.0025142140580328,7
197,npp,1370,2690,7.26949167251587,15.3437051773071,44.1489753723145,3670144,1370,2163,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-04-05 22:55:25.071105,-79.37401835960253,34.494843237597216,30.087765863125867,0.12379890656317673,13.0,34.56,1.2937979144666532,33.93,0.741,1.8135,3.9398,0.8806,5.814,6.4016,3.8082151137762525,7
233,npp,662,2024,5.56138801574707,15.3389005661011,44.1434440612793,3670144,662,1592,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-04-06 22:36:36.505630,85.50645727423841,0.5989675241457526,0.5302052721941714,0.21370114606231916,10.0,-0.64,1.0,-1.42,0.5203,1.597,3.3491,1.0,5.5614,5.5614,1.0847100376061123,7
269,npp,2994,1357,4.71405267715454,15.3406858444214,44.1434783935547,3670144,2995,1024,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-04-07 22:17:46.163743,98.34701621765056,35.38013812905509,30.831988475846178,0.1418779126536316,7.0,-35.51,1.2937979144666532,-36.11,0.7065,1.8786,3.832,0.8501,3.7886,4.0075,1.0353894654280897,7
350,npp,1502,25,8.91559505462646,15.3428335189819,44.1474266052246,3670144,1509,9,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-04-09 21:39:58.357679,95.24343205776844,69.71327611282487,56.126695049900285,0.04907951838137944,1.0,-69.84,3.5496478698597698,-69.975,1.7404,4.2784,7.8637,0.3733,2.9034,3.328,2.2998642536761356,7
404,npp,2821,2914,2.38460397720337,15.3394660949707,44.1471672058105,3670144,2822,2350,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-04-10 23:01:39.722699,-78.91306659252119,43.1442689387053,37.254544744534314,0.03766313026920583,14.0,43.25,1.4867838833500562,42.71,0.7403,2.0526,5.2403,0.7781,1.8204,1.8554,1.0664189377303643,7
539,npp,2970,245,3.07951974868774,15.3400630950928,44.1462707519531,3670176,2969,125,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-04-14 21:46:14.743812,95.60906330302613,66.1070119585315,54.03062802054535,7.869608545136686e-11,2.0,-66.24,3.0,-66.47,1.7235,3.677,6.1077,0.4343,1.3979,1.3375,1.3375,7
557,npp,1878,3795,11.9768390655518,15.3384075164795,44.1471138000488,3670144,1879,3054,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-04-14 23:26:39.345409,-77.23792765528282,65.3921685614761,53.596957136243894,0.0010641189239655611,18.0,65.54,3.0,65.23,1.3164,3.6928,8.5265,0.4325,4.3584,5.1797,5.157408446615814,7
593,npp,1194,3136,1.75085318088531,15.3444976806641,44.1441955566406,3670176,1194,2509,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-04-15 23:07:52.550256,-78.3377454754788,50.28061761285202,42.91541730009912,9.350822925795963e-07,15.0,50.39,1.7549928774784245,49.955,0.8748,2.4164,5.2525,0.6609,1.2178,1.1572,1.1572,7
665,npp,2852,1802,1.18749177455902,15.3382444381714,44.1483459472656,3670176,2852,1380,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-04-17 22:30:15.411734,98.78153778924352,13.309672653741838,11.75866247984356,1.7288133341513448e-19,9.0,-13.38,1.015504800579495,-14.17,0.6069,1.5254,3.2895,1.047,1.2643,1.2433,1.2433,7
710,npp,2121,1132,0.5824384391307831,15.343448638916,44.1479454040527,3670176,2121,833,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-04-18 22:11:23.285534,97.24726593361211,43.97419591338023,37.924879577058185,1.2321070545150885e-24,6.0,-44.1,1.5732132722552272,-44.57,0.7907,2.1806,3.5251,0.7324,0.5811,0.4266,0.4266,7
764,npp,257,4013,2.48488306999207,15.3424015045166,44.1449737548828,3670176,261,3174,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-04-19 23:32:52.198527,-76.93680069733685,68.9991030552108,55.73723011258328,1.2923156559965749e-21,19.0,69.15,3.5496478698597698,68.89,1.0942,2.4849,8.6225,0.6427,1.597,1.597,1.597,7
872,npp,1230,2023,0.983650147914886,15.3395414352417,44.1436462402344,3670176,1229,1591,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-04-22 22:36:28.276501,62.56820229424196,0.8289293259986411,0.7337950455284332,4.4319238480299816e-29,10.0,-0.69,1.0,-1.42,0.5203,1.597,3.3491,1.0,0.9837,0.9837,0.9837,7
908,npp,504,1356,2.35801911354065,15.3384952545166,44.1452522277832,3670176,504,1023,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-04-23 22:17:37.936508,97.1756232936969,35.451375667481265,30.89327959874901,8.774069576070382e-28,7.0,-35.55,1.2937979144666532,-36.11,0.7065,1.8786,3.832,0.8501,1.9676,2.0046,2.0046,7
944,npp,2835,685,8.101598262786869,15.34153175354,44.1489715576172,3670176,2837,466,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-04-24 21:58:45.819923,96.55988240561572,56.98966883423824,47.92868197244733,4.696334957850844e-25,4.0,-57.11,2.1127631471468895,-57.45,1.1606,2.7596,5.6865,0.5787,4.1255,4.6886,4.6886,7
980,npp,2064,23,3.37796330451965,15.3392505645752,44.1467056274414,3670176,2069,8,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-04-25 21:39:50.144022,95.22697248691247,69.7349791674696,56.14080645655759,6.951534207090175e-21,1.0,-69.87,3.5496478698597698,-69.975,1.7404,4.2784,7.8637,0.3733,1.3434,1.2609,1.2609,7
998,npp,1014,3575,2.60582852363586,15.3444528579712,44.147388458252,3670176,1015,2901,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-04-25 23:20:18.305456,-77.70933338577906,61.17106603582219,50.85560104267704,5.570289782952269e-26,17.0,61.3,2.5331140255951103,60.97,1.2082,2.8784,8.7728,0.5548,1.4894,1.4458,1.4458,7
1070,npp,2673,2246,1.1153391599655151,15.344048500061,44.144214630127,3670176,2673,1803,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-04-27 22:42:42.964317,-80.30273164965115,12.206021560334774,10.787180132982245,1.7124089529238115e-18,11.0,12.25,1.015504800579495,11.51,0.4652,1.2943,3.1706,1.2339,1.4209,1.3763,1.3763,7
1142,npp,1214,905,2.56815147399902,15.3446645736694,44.1476936340332,3670176,1213,675,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-04-29 22:04:58.731165,96.42277081427147,51.15204820916806,43.583505429521686,5.46521444689794e-06,5.0,-51.27,1.847645286154319,-51.58,1.0974,2.5682,4.4946,0.6219,1.597,1.597,1.597,7
1178,npp,463,243,2.59270334243774,15.3432168960571,44.1468315124512,3670144,469,124,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-04-30 21:46:04.835424,95.43588587302739,66.1499161090788,54.05802267191984,0.004003267265309993,2.0,-66.27,3.0,-66.47,1.7235,3.677,6.1077,0.4343,1.2356,1.1261,1.0422380895067027,7
1196,npp,2443,3793,12.7277221679688,15.3424835205078,44.1494064331055,3670176,2442,3053,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-04-30 23:26:29.438782,-77.07113154757458,65.35971411039944,53.57826560842528,4.3919601074810763e-10,18.0,65.51,3.0,65.23,1.3164,3.6928,8.5265,0.4325,4.6087,5.5045,5.5045,7
1232,npp,1758,3135,4.11480188369751,15.3380823135376,44.1484375,3670144,1756,2508,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-01 23:07:42.663162,-78.0478466185457,50.2389152107428,42.88371074669524,0.0008083261581619372,15.0,50.36,1.7549928774784245,49.955,0.8748,2.4164,5.2525,0.6609,2.5648,2.7195,2.7195,7
1268,npp,1055,2465,1.62241113185883,15.3448295593262,44.1468811035156,3670144,1055,1996,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-02 22:48:54.112870,-79.02661877790477,24.041337656240074,21.13981971504193,0.015500823718367772,12.0,24.08,1.1367971201176101,23.49,0.5613,1.509,3.4936,1.0583,1.6968,1.717,1.3922830612868216,7
1295,npp,322,1799,1.82826745510101,15.343505859375,44.1448593139648,3670144,322,1378,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-03 22:30:05.566651,99.03818015690744,13.481222274844827,11.90960323869594,0.048918209283444265,9.0,-13.55,1.015504800579495,-14.17,0.6069,1.5254,3.2895,1.047,1.8953,1.9142,0.8894434158045343,7
1331,npp,2662,1129,6.64261817932129,15.3389301300049,44.1454772949219,3670144,2662,831,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-04 22:11:13.460770,97.33339699416057,44.075028053770254,38.006397325686535,0.10448031396802043,6.0,-44.2,1.5732132722552272,-44.57,0.7907,2.1806,3.5251,0.7324,4.4333,4.8648,2.676108074725993,7
1367,npp,1914,463,8.34640979766846,15.3447637557983,44.1481132507324,3670144,1914,272,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-05 21:52:19.578505,96.01268310651109,61.97569695917389,51.389091883331545,0.2096981083620248,3.0,-62.1,2.5331140255951103,-62.34,1.3225,3.2977,5.5063,0.4843,3.5901,4.0421,-0.35073286091270983,7
1385,npp,795,4011,20.2495460510254,15.3386735916138,44.1491584777832,3670144,794,3173,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-05 23:32:40.624259,-76.54794697814371,68.95372122544886,55.71230155657686,0.15511631157316075,19.0,69.12,3.5496478698597698,68.89,1.0942,2.4849,8.6225,0.6427,6.6017,13.0144,9.764966630931266,7
1430,npp,115,3355,14.3395175933838,15.3412427902222,44.1477699279785,3670144,117,2704,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-06 23:13:55.636136,-78.14989978241135,56.1549426423103,47.327501151276664,0.1375356088314608,16.0,56.28,2.1127631471468895,55.95,1.0646,3.1494,6.2265,0.5071,6.8935,7.2715,4.390353638024093,7
1466,npp,2489,2686,3.59296083450317,15.3449048995972,44.1438217163086,3670144,2489,2161,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-07 22:55:07.091745,-79.47415522374227,34.31449001973351,29.936106464021744,0.09944968766013582,13.0,34.39,1.2937979144666532,33.93,0.741,1.8135,3.9398,0.8806,2.9724,3.164,1.0806914791298907,7
1538,npp,1048,1353,2.5897741317749,15.3449563980103,44.1471214294434,3670144,1049,1021,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-09 22:17:26.438596,97.54773356038615,35.573535124966895,30.995437102328452,0.03932752180852087,7.0,-35.68,1.2937979144666532,-36.11,0.7065,1.8786,3.832,0.8501,2.1467,2.2016,1.3777526535066376,7
1574,npp,290,682,7.57055282592773,15.3410720825195,44.1492004394531,3670144,292,463,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-10 21:58:34.332723,96.80838902683404,57.065289131816556,47.98269414109281,0.01826505296433881,4.0,-57.19,2.1127631471468895,-57.45,1.1606,2.7596,5.6865,0.5787,3.8741,4.3812,3.998576973522624,7
1610,npp,2605,20,5.75866365432739,15.3398733139038,44.1435699462891,3670144,2603,6,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-11 21:39:38.664826,95.20118970146812,69.79833320195237,56.17517088925988,0.004785595370056124,1.0,-69.92,3.5496478698597698,-69.975,1.7404,4.2784,7.8637,0.3733,2.0141,2.1496,2.049349593523652,7
1628,npp,1540,3572,15.3632335662842,15.3385410308838,44.1480331420898,3670144,1542,2898,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-11 23:20:06.826709,-77.6492387739708,61.09757130991642,50.80571023298498,0.017797505185067296,17.0,61.24,2.5331140255951103,60.97,1.2082,2.8784,8.7728,0.5548,6.5257,8.524,8.151171335831723,7
1664,npp,847,2908,2.23371338844299,15.3403043746948,44.1427307128906,3670144,845,2346,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-12 23:01:18.278738,-78.48709995014508,42.93274708650745,37.08349642688063,0.0070422750427457685,14.0,43.03,1.4867838833500562,42.71,0.7403,2.0526,5.2403,0.7781,1.7189,1.738,1.5904758403163481,7
1709,npp,138,2242,1.89566028118134,15.3432388305664,44.1478691101074,3670144,138,1799,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-13 22:42:29.730489,-78.35656560371092,12.00311796105703,10.608444200011453,0.001204943857199907,11.0,12.02,1.015504800579495,11.51,0.4652,1.2943,3.1706,1.2339,2.1893,2.3391,2.3138583942801976,7
1745,npp,2487,1574,1.62171602249146,15.3396615982056,44.1423988342285,3670176,2487,1183,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-14 22:23:39.403204,98.10953215001932,25.44754233878813,22.355999942459647,8.508626117049887e-07,8.0,-25.55,1.1367971201176101,-25.89,0.5894,1.7645,3.6052,0.9051,1.4715,1.4678,1.4678,7
1781,npp,1748,901,2.0205819606780997,15.3414554595947,44.1427345275879,3670176,1749,673,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-15 22:04:47.295643,97.13877780048362,51.254969083301035,43.660996056732586,3.4103987816148966e-13,5.0,-51.38,1.847645286154319,-51.58,1.0974,2.5682,4.4946,0.6219,1.3007,1.2565,1.2565,7
1817,npp,995,240,5.9155650138855,15.3437566757202,44.1465187072754,3670176,998,122,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-16 21:45:53.412252,95.93249589795208,66.197662455526,54.08407724884641,5.277703326859564e-19,2.0,-66.32,3.0,-66.47,1.7235,3.677,6.1077,0.4343,2.3432,2.5693,2.5693,7
1835,npp,2974,3787,4.5398383140564,15.3467102050781,44.1445083618164,3670176,2972,3050,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-16 23:26:16.237295,-77.01256369768852,65.2613213920878,53.514562684982735,1.2298775469046957e-08,18.0,65.4,3.0,65.23,1.3164,3.6928,8.5265,0.4325,1.8794,1.9634,1.9634,7
1880,npp,2271,3129,1.15494477748871,15.3431968688965,44.1430892944336,3670176,2275,2505,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-17 23:07:29.473577,-78.11143355563645,50.07205371428863,42.75349016093424,5.079595958262585e-15,15.0,50.18,1.7549928774784245,49.955,0.8748,2.4164,5.2525,0.6609,0.8783,0.7633,0.7633,7
1916,npp,1567,2460,1.031961560249329,15.3434963226318,44.1463813781738,3670176,1567,1992,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-18 22:48:40.928818,-78.06909446900006,23.791015640652862,20.92196689587291,8.385972327461444e-21,12.0,23.84,1.1367971201176101,23.49,0.5613,1.509,3.4936,1.0583,1.1774,1.0922,1.0922,7
1943,npp,848,1794,1.12660896778107,15.3402042388916,44.1484527587891,3670176,848,1373,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-19 22:29:50.604147,95.66887997795907,13.789389158411137,12.180365579583599,1.0641860873339556e-25,9.0,-13.84,1.015504800579495,-14.17,0.6069,1.5254,3.2895,1.047,1.2044,1.1796,1.1796,7
1988,npp,114,1124,1.30955708026886,15.339825630188,44.1429710388184,3670176,115,827,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-20 22:11:00.275957,97.68910484352864,44.2381041322425,38.1365088353997,1.7172936937136512e-31,6.0,-44.37,1.5732132722552272,-44.57,0.7907,2.1806,3.5251,0.7324,1.0433,0.9591,0.9591,7
2024,npp,2437,459,8.14322376251221,15.3406066894531,44.1486320495605,3670176,2439,269,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-21 21:52:06.391171,96.26361960130222,62.05910383015529,51.443023277329,2.4619791245398245e-29,3.0,-62.18,2.5331140255951103,-62.34,1.3225,3.2977,5.5063,0.4843,3.5099,3.9437,3.9437,7
2042,npp,1317,4004,4.44694519042969,15.3445863723755,44.1447525024414,3670176,1319,3170,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-21 23:32:27.436885,-76.79198388994479,68.86750145166663,55.66191142947411,9.033255428013636e-27,19.0,69.01,3.5496478698597698,68.89,1.0942,2.4849,8.6225,0.6427,2.1498,2.8581,2.8581,7
2204,npp,1547,1348,3.68241620063782,15.3439283370972,44.149112701416,3670176,1547,1017,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-25 22:17:11.421269,97.3287233888601,35.7918261733919,31.176964389917607,5.368361556073694e-23,7.0,-35.89,1.2937979144666532,-36.11,0.7065,1.8786,3.832,0.8501,2.9912,3.1305,3.1305,7
2240,npp,803,676,1.90859079360962,15.3395547866821,44.1437187194824,3670176,805,458,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-26 21:58:19.314569,96.73170952344252,57.20518823092778,48.0786704447587,2.9860032482888776e-18,4.0,-57.33,2.2013981571160284,-57.45,1.1606,2.7596,5.6865,0.5787,1.2105,1.1045,1.1045,7
2285,npp,44,16,6.43195915222168,15.3393640518188,44.1462707519531,3670176,42,4,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-27 21:39:23.653867,95.21672908611826,69.86446035902446,56.205142752765454,3.1618047856765305e-12,1.0,-69.98,3.5496478698597698,-69.975,1.7404,4.2784,7.8637,0.3733,2.2037,2.4009,2.4009,7
2303,npp,2051,3565,2.24112486839294,15.3412961959839,44.1464996337891,3670176,2053,2893,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-27 23:19:51.816264,-77.68919617677523,60.95723998344819,50.705576137867375,1.159459062317188e-21,17.0,61.09,2.5331140255951103,60.97,1.2082,2.8784,8.7728,0.5548,1.3455,1.2434,1.2434,7
2339,npp,1356,2902,2.06412553787231,15.3427953720093,44.1456642150879,3670176,1355,2340,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-28 23:01:03.271605,-78.74490692974196,42.721391059745535,36.90883026264679,2.742131108610302e-16,14.0,42.82,1.4867838833500562,42.71,0.7403,2.0526,5.2403,0.7781,1.6048,1.606,1.606,7
2366,npp,646,2236,3.58060503005981,15.3395128250122,44.146915435791,3670176,646,1793,196611,3866787,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-29 22:42:14.727079,-79.44000391059919,11.658292342525524,10.303949335227125,1.2824566325322964e-09,11.0,11.68,1.015504800579495,11.51,0.4652,1.2943,3.1706,1.2339,3.8485,4.4183,4.4183,7
2402,npp,2992,1568,3.435218334198,15.340612411499,44.1470031738281,3670144,2991,1177,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-30 22:23:22.623647,96.73372339483579,25.763336529181007,22.627161946734102,0.0010728216463180777,8.0,-25.84,1.1367971201176101,-25.89,0.5894,1.7645,3.6052,0.9051,3.0667,3.1093,3.0868261387970732,7
2447,npp,2235,895,2.92720150947571,15.3432817459106,44.144172668457,3670144,2234,669,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-05-31 22:04:30.523808,96.6683835377193,51.440598514873926,43.79972448019851,0.015693527857217653,5.0,-51.55,1.847645286154319,-51.58,1.0974,2.5682,4.4946,0.6219,1.7914,1.8203,1.49154622433018,7
2537,npp,2772,3123,4.92840480804443,15.3406114578247,44.1450996398926,3670144,2773,2500,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-06-02 23:07:14.489144,-78.66809892377678,49.889983368814846,42.60853412539646,0.0517804732272541,15.0,50.0,1.7549928774784245,49.955,0.8748,2.4164,5.2525,0.6609,3.0284,3.2573,2.172583661245058,7
2564,npp,2066,2454,9.53128528594971,15.3390464782715,44.1483306884766,3670144,2066,1987,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-06-03 22:48:25.948171,-79.78133018578237,23.480881323376625,20.65137406211803,0.13527097250540168,12.0,23.54,1.1367971201176101,23.49,0.5613,1.509,3.4936,1.0583,8.6539,10.0872,7.25349407012353,7
2591,npp,1345,1788,13.3105602264404,15.3393793106079,44.1471290588379,3670144,1345,1367,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-06-04 22:29:35.632987,99.18185747775017,14.102616346530116,12.454870224385282,0.17242224004327789,9.0,-14.17,1.015504800579495,-14.17,0.6069,1.5254,3.2895,1.047,13.2023,13.9361,10.324135696027025,7
2627,npp,608,1117,14.0410356521606,15.341646194458,44.1462860107422,3670144,611,822,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-06-05 22:10:41.759793,96.50682948376277,44.50475799541472,38.34841862695319,0.11552701332556473,6.0,-44.61,1.5732132722552272,-44.57,0.7907,2.1806,3.5251,0.7324,9.136,10.2832,7.863097766252121,7
2663,npp,2930,453,13.3249740600586,15.3399038314819,44.148063659668,3670144,2933,265,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-06-06 21:51:49.665945,96.27254591951971,62.19037335720222,51.52486157900459,0.0754237520409908,3.0,-62.3,2.6065528283652384,-62.34,1.3225,3.2977,5.5063,0.4843,5.444,6.4531,4.873095587718915,7
2681,npp,1811,3996,8.67779731750488,15.340784072876,44.1446647644043,3670144,1814,3166,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-06-06 23:32:10.712267,-76.79220813508628,68.74401189848518,55.585663583042994,0.08415220930891865,19.0,68.89,3.5496478698597698,68.89,1.0942,2.4849,8.6225,0.6427,3.3417,5.5772,3.8143486645343208,7
2717,npp,1127,3341,12.7276678085327,15.3402032852173,44.1439399719238,3670144,1127,2690,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-06-07 23:13:23.954405,-77.84985666798828,55.8029495330949,47.065043443900535,0.06121388397144596,16.0,55.93,2.0682789409984763,55.95,1.0646,3.1494,6.2265,0.5071,6.2281,6.4541,5.171769114164683,7
2753,npp,409,2673,6.88741445541382,15.3429174423218,44.1481170654297,3670144,409,2152,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-06-08 22:54:35.419909,-79.22841002557264,33.76255027311933,29.467032759274947,0.039323905296848184,13.0,33.84,1.2937979144666532,33.93,0.741,1.8135,3.9398,0.8806,5.5187,6.0652,5.241428413519171,7
2789,npp,2764,2007,2.62330889701843,15.3443174362183,44.147144317627,3670144,2764,1575,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-06-09 22:35:45.108749,89.70633849013952,1.572595079991009,1.3919151043639928,0.02134706125208402,10.0,-1.59,1.0,-1.42,0.5203,1.597,3.3491,1.0,2.6233,2.6233,2.1761139338759383,7
2825,npp,2032,1340,3.44806408882141,15.3422784805298,44.1462135314941,3670144,2034,1013,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-06-10 22:16:53.013427,97.19711397164957,36.124162865702594,31.453654890785753,0.00864630957572347,7.0,-36.23,1.2937979144666532,-36.11,0.7065,1.8786,3.832,0.8501,2.8101,2.9312,2.750073936791599,7
2861,npp,1286,669,4.74994564056396,15.3387241363525,44.1447067260742,3670144,1287,451,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-06-11 21:58:00.915592,96.40924954604135,57.3895225789438,48.207694967112,0.0015983398112485944,4.0,-57.5,2.2013981571160284,-57.45,1.1606,2.7596,5.6865,0.5787,2.5012,2.7489,2.7154173915940323,7
2915,npp,2533,3556,18.5558757781982,15.3396110534668,44.147102355957,3670144,2534,2886,196611,3866755,1900,yem_sanaa_10_43,15.34166667,44.14583333,10,43,yem_sanaa,2012-06-12 23:19:33.421632,-77.77258261374912,60.787170472738616,50.58631370469777,0.003169969666149923,17.0,60.91,2.5331140255951103,60.97,1.2082,2.8784,8.7728,0.5548,7.786,10.2954,10.228994313146979,7
