gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2979,243,0.5118489563465121,15.2861051559448,44.1235847473145,3670176,2982,124,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-04-14 21:46:16.523046,95.91399129897593,66.12764753155545,54.04301934764222,7.762613403468973e-11,2.0,-66.27,3.0,-66.5,0.2103,0.4085,0.7807,0.6277,0.2909,0.3213,7
764,npp,265,4014,0.703447282314301,15.2903623580933,44.1285095214844,3670176,265,3174,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-04-19 23:32:52.198527,-76.71232009720232,68.99108013338288,55.73270834303841,1.25167193021343e-21,19.0,69.16,3.5496478698597698,68.89,0.2524,0.4607,0.7854,0.5565,0.3248,0.3915,7
872,npp,1238,2023,0.310610696673393,15.2855854034424,44.1281547546387,3670176,1238,1590,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-04-22 22:36:30.055781,107.8776922676433,0.5975105363286177,0.5289361762782387,4.28601912343695e-29,10.0,-0.69,1.0,-1.53,0.1299,0.2564,0.3643,1.0,0.3106,0.3106,7
1196,npp,2452,3794,0.713430047035217,15.2879076004028,44.1280975341797,3670176,2454,3054,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-04-30 23:26:31.218056,-77.38646680279646,65.35759338715253,53.5767361592655,4.442020379676851e-10,18.0,65.52,3.0,65.24,0.2106,0.3875,0.7153,0.6616,0.365,0.472,7
1745,npp,2495,1572,0.464763551950455,15.2879724502563,44.1219940185547,3670176,2495,1181,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-05-14 22:23:39.403204,97.11693296817386,25.54259038452075,22.43814037292396,8.312091939750276e-07,8.0,-25.65,1.1367971201176101,-25.89,0.1141,0.2177,0.4279,1.1775,0.4737,0.5472,7
1781,npp,1756,899,0.382480978965759,15.288761138916,44.1258201599121,3670176,1755,671,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-05-15 22:04:47.295643,96.73045989977244,51.29770751683026,43.69371825742629,3.321297801406527e-13,5.0,-51.44,1.847645286154319,-51.7,0.1538,0.378,0.582,0.6783,0.2588,0.2594,7
1817,npp,1003,237,0.576599657535553,15.2896003723145,44.1275825500488,3670176,1002,120,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-05-16 21:45:53.412252,95.66989281650177,66.23059960888844,54.10412778519809,5.102455902833276e-19,2.0,-66.38,3.0,-66.5,0.2103,0.4085,0.7807,0.6277,0.3124,0.3619,7
1835,npp,2984,3788,0.640925109386444,15.2853660583496,44.1215591430664,3670176,2984,3051,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-05-16 23:26:18.016576,-77.29596719567553,65.25884108512966,53.51279685556946,1.1859616261222928e-08,18.0,65.42,3.0,65.24,0.2106,0.3875,0.7153,0.6616,0.3409,0.4241,7
1880,npp,2280,3130,0.22027426958084112,15.286768913269,44.1268119812012,3670176,2280,2505,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-05-17 23:07:31.252850,-78.60127448870304,50.08375828792873,42.76239601004988,4.902798874998905e-15,15.0,50.21,1.7549928774784245,50.0,0.175,0.2749,0.4808,0.9326,0.2252,0.2054,7
1916,npp,1576,2460,0.19539154320955282,15.286057472229,44.1265487670898,3670176,1576,1992,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-05-18 22:48:42.708053,-79.27265786231477,23.768563408064104,20.902434717933595,8.0374138980689e-21,12.0,23.84,1.1367971201176101,23.49,0.127,0.2077,0.3378,1.2346,0.2456,0.2412,7
1943,npp,856,1793,0.34393189847469297,15.2906332015991,44.1268501281738,3670176,857,1372,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-05-19 22:29:52.383383,98.07038608139207,13.812332852081795,12.200508944806813,1.023049610262817e-25,9.0,-13.89,1.015504800579495,-14.23,0.1212,0.2307,0.3445,1.1114,0.3679,0.3822,7
1988,npp,122,1122,0.20134277641773218,15.2878608703613,44.1247634887695,3670176,122,825,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-05-20 22:11:00.275957,97.18518174397883,44.29420583722808,38.18173569300129,1.6549094576879385e-31,6.0,-44.44,1.5732132722552272,-44.61,0.1212,0.2419,0.4475,1.0597,0.2306,0.2134,7
2024,npp,2445,456,0.961308896541595,15.2871742248535,44.1273384094238,3670176,2443,267,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-05-21 21:52:06.391171,95.96523201318469,62.10364176804685,51.47264797817031,2.3786793686838473e-29,3.0,-62.24,2.6065528283652384,-62.36,0.1407,0.3396,0.6732,0.7549,0.4949,0.7257,7
2042,npp,1326,4005,1.013403177261353,15.2861185073853,44.1268157958984,3670176,1323,3170,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-05-21 23:32:27.436885,-76.5389728011674,68.86004077025005,55.65768963037189,8.648393167735398e-27,19.0,69.03,3.5496478698597698,68.89,0.2524,0.4607,0.7854,0.5565,0.4121,0.564,7
2168,npp,2286,2013,0.543345004320145,15.2870740890503,44.1232490539551,3670176,2286,1581,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-05-24 22:36:03.550628,74.78499371503328,1.3532397331858725,1.1978409929432572,3.1975794519245596e-26,10.0,-1.25,1.0,-1.53,0.1299,0.2564,0.3643,1.0,0.5433,0.5433,7
2204,npp,1556,1346,0.279067441821098,15.2884426116943,44.1232070922852,3670176,1557,1016,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-05-25 22:17:13.200543,98.08610013942776,35.847966192325565,31.223974401750194,5.308225076933566e-23,7.0,-35.98,1.2937979144666532,-36.15,0.1142,0.1863,0.3835,1.3762,0.3281,0.384,7
2240,npp,811,674,0.460952341556549,15.2868032455444,44.1276397705078,3670176,810,455,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-05-26 21:58:19.314569,96.39287524040837,57.23902355830811,48.10294451592821,2.965696767825627e-18,4.0,-57.38,2.2013981571160284,-57.5,0.1003,0.3294,0.5767,0.7784,0.3162,0.3588,7
2285,npp,53,14,0.427521854639053,15.2857608795166,44.1277084350586,3670176,55,3,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-05-27 21:39:25.433147,95.49219342771312,69.87431783400774,56.21030054384292,3.179113029034784e-12,1.0,-70.01,3.5496478698597698,-70.0,0.236,0.4592,0.9475,0.5583,0.2475,0.2387,7
2303,npp,2059,3565,0.629030168056488,15.289701461792,44.1290054321289,3670176,2058,2893,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-05-27 23:19:51.816264,-77.39705546689575,60.94090694892889,50.69449165122923,1.1547045110064606e-21,17.0,61.09,2.5331140255951103,60.95,0.1457,0.3785,0.6796,0.6773,0.3553,0.426,7
2339,npp,1365,2902,0.243536926805973,15.2870330810547,44.1240081787109,3670176,1366,2340,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-05-28 23:01:05.050886,-79.35670585941538,42.70655733731263,36.89664218306048,2.769074546042032e-16,14.0,42.82,1.4867838833500562,42.64,0.1399,0.245,0.4408,1.0466,0.2554,0.2549,7
2366,npp,654,2234,0.408687919378281,15.2883577346802,44.1232604980469,3670176,654,1792,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-05-29 22:42:14.727079,-77.13369763230287,11.561175603743049,10.218374671414926,1.3130973530769894e-09,11.0,11.57,1.015504800579495,11.46,0.1128,0.1908,0.3828,1.3438,0.471,0.5492,7
2951,npp,1845,2894,0.645069599151611,15.2851285934448,44.1262817382812,3670176,1845,2334,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-06-13 23:00:46.664385,-78.94867634136617,42.40896395347984,36.651914255895015,0.0003145138465067302,14.0,42.53,1.4867838833500562,42.64,0.1399,0.245,0.4408,1.0466,0.5255,0.6751,7
2978,npp,1132,2226,0.31944526731967904,15.2874622344971,44.1244773864746,3670176,1132,1784,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-06-14 22:41:56.350721,-78.70826266997827,11.110563900251305,9.820587545417387,1.1914951005213399e-08,11.0,11.12,1.015504800579495,11.46,0.1128,0.1908,0.3828,1.3438,0.3831,0.4293,7
3005,npp,388,1559,0.411904513835907,15.290506362915,44.1258010864258,3670176,389,1170,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-06-15 22:23:06.039581,98.78942778628118,26.16297822035501,22.970531947938998,6.607151446249741e-15,8.0,-26.29,1.1367971201176101,-25.89,0.1141,0.2177,0.4279,1.1775,0.4272,0.485,7
3041,npp,2718,885,1.16314899921417,15.2843799591064,44.1252975463867,3670176,2716,663,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-06-16 22:04:12.169080,96.65106146193102,51.693715347671855,43.989524972679035,1.336410685020506e-20,5.0,-51.84,1.847645286154319,-51.7,0.1538,0.378,0.582,0.6783,0.6813,0.789,7
3077,npp,1961,224,0.655852138996124,15.2885875701904,44.122631072998,3670176,1961,113,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-06-17 21:45:18.295260,95.7432020519039,66.47613327204355,54.2440877401934,2.9504343891326874e-25,2.0,-66.61,3.1865100272627664,-66.5,0.2103,0.4085,0.7807,0.6277,0.334,0.4117,7
3095,npp,871,3771,0.717087507247925,15.2850303649902,44.1231689453125,3670176,871,3040,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-06-17 23:25:42.899971,-77.09487969970503,64.96561662952773,53.32076351298681,2.19194458939747e-18,18.0,65.11,2.898275349237888,65.24,0.2106,0.3875,0.7153,0.6616,0.3701,0.4744,7
3140,npp,179,3114,0.6134242415428159,15.2884588241577,44.1265144348145,3670176,181,2494,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-06-18 23:06:56.145599,-78.896093512187,49.61102809950784,42.38939973521744,1.2814512127692342e-24,15.0,49.73,1.7549928774784245,50.0,0.175,0.2749,0.4808,0.9326,0.4493,0.5721,7
3203,npp,1820,1777,0.340938895940781,15.2854480743408,44.1238555908203,3670176,1820,1357,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-06-20 22:29:15.519894,96.83310421448274,14.728778661718252,13.004682351009958,2.5577545423284843e-29,9.0,-14.8,1.015504800579495,-14.23,0.1212,0.2307,0.3445,1.1114,0.3649,0.3789,7
3257,npp,2272,3986,0.1046038009226322,15.2885980606079,44.1279754638672,3670176,2277,3161,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-06-22 23:31:50.035778,-76.61145407130014,68.58618274775087,55.491903485530166,1.609578641941227e-29,19.0,68.74,3.5496478698597698,68.89,0.2524,0.4607,0.7854,0.5565,0.1561,0.0582,7
3365,npp,165,1997,0.368553847074509,15.2879495620728,44.1278038024902,3670176,165,1565,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-06-25 22:35:26.161477,102.61882208445283,2.1060608584231635,1.8639777255435177,1.5968206636155917e-21,10.0,-2.16,1.0,-1.53,0.1299,0.2564,0.3643,1.0,0.3686,0.3686,7
4058,npp,101,1335,0.39164012670517,15.2884721755981,44.1268920898438,3670176,102,1009,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-07-12 22:16:37.768621,97.57287427671552,36.34910026619346,31.64139458327558,0.00037420892366772526,7.0,-36.44,1.357151599901897,-36.15,0.1142,0.1863,0.3835,1.3762,0.4077,0.539,7
4184,npp,3015,2892,0.718675255775452,15.288200378418,44.1270713806152,3670176,3015,2332,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-07-15 23:00:33.162302,-79.13500948152812,42.33133501601337,36.5890160026219,1.2442784499797847e-12,14.0,42.45,1.4867838833500562,42.64,0.1399,0.245,0.4408,1.0466,0.575,0.7521,7
4301,npp,870,886,0.576800793409348,15.2857370376587,44.1275672912598,3670176,871,663,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-07-18 22:04:03.962798,96.7117174203321,51.694640673939624,43.9926565229179,2.9085601778082484e-30,5.0,-51.81,1.847645286154319,-51.7,0.1538,0.378,0.582,0.6783,0.364,0.3912,7
4436,npp,717,2446,0.683143436908722,15.2887392044067,44.1234436035156,3670176,717,1981,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-07-21 22:48:01.163332,-79.19616435232271,23.06676929185331,20.291897721241188,6.160805897432664e-31,12.0,23.14,1.0837787002826917,23.49,0.127,0.2077,0.3378,1.2346,0.6951,0.8434,7
4553,npp,1613,445,0.898102164268494,15.2872037887573,44.1218490600586,3670176,1611,260,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-07-24 21:51:28.408213,95.90938694744764,62.33587612227664,51.622805168426396,1.2487058693906097e-20,3.0,-62.46,2.6065528283652384,-62.36,0.1407,0.3396,0.6732,0.7549,0.4707,0.678,7
4688,npp,1482,2004,0.497829616069794,15.2888135910034,44.123176574707,3670176,1482,1573,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-07-27 22:35:29.154207,94.43880925349524,1.737317498299658,1.5377317175280905,5.092527523470212e-09,10.0,-1.76,1.0,-1.53,0.1299,0.2564,0.3643,1.0,0.4978,0.4978,7
5381,npp,1398,1339,0.669408857822418,15.2909603118896,44.1245536804199,3670176,1399,1012,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-08-13 22:16:38.113562,97.96123245385208,36.15186457520111,31.479892867454147,4.4362757372436015e-14,7.0,-36.28,1.2937979144666532,-36.15,0.1142,0.1863,0.3835,1.3762,0.6298,0.9212,7
5417,npp,661,667,1.19274151325226,15.2893295288086,44.1242523193359,3670176,663,449,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-08-14 21:57:46.011575,96.75868940149974,57.40658451531629,48.22590196803505,7.528658099694831e-21,4.0,-57.55,2.2013981571160284,-57.5,0.1003,0.3294,0.5767,0.7784,0.6486,0.9285,7
5543,npp,513,2230,0.6066924035549159,15.2856464385986,44.1230354309082,3670176,513,1788,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-08-17 22:41:44.993212,-80.19765353981633,11.277753199391828,9.969209801297977,1.8221680154591386e-31,11.0,11.35,1.015504800579495,11.46,0.1128,0.1908,0.3828,1.3438,0.6659,0.8153,7
5624,npp,2134,889,0.889395534992218,15.2867050170898,44.1271934509277,3670176,2135,665,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-08-19 22:04:02.570128,96.88855194100664,51.60121439213761,43.926681366265406,6.102497412459863e-32,5.0,-51.73,1.847645286154319,-51.7,0.1538,0.378,0.582,0.6783,0.5332,0.6033,7
5660,npp,1387,226,1.29263460636139,15.2875652313232,44.1215476989746,3670176,1386,114,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-08-20 21:45:08.685480,95.5621607989381,66.43634568784545,54.231360833243464,1.759246522283043e-29,2.0,-66.58,3.0,-66.5,0.2103,0.4085,0.7807,0.6277,0.5511,0.8114,7
5678,npp,297,3778,0.521009743213654,15.2855358123779,44.1215400695801,3670176,297,3044,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-08-20 23:25:33.289039,-77.17996013551807,65.07306192507309,53.39864190022433,3.814001599342435e-32,18.0,65.24,3.0,65.24,0.2106,0.3875,0.7153,0.6616,0.3009,0.3447,7
5894,npp,1066,3342,1.48082494735718,15.2895669937134,44.1274223327637,3670176,1066,2690,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-08-26 23:13:01.295594,-78.04513808559268,55.80195012109085,47.07089530422805,1.2395923719227777e-07,16.0,55.95,2.0682789409984763,55.95,0.1533,0.3331,0.4986,0.7696,0.8113,1.1397,7
6497,npp,1658,3340,1.13506782054901,15.2855653762817,44.1266212463379,3670176,1657,2688,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-09-11 23:12:55.364497,-78.00788073165025,55.753650252954344,47.03405733397418,1.2990952023685296e-05,16.0,55.9,2.0682789409984763,55.95,0.1533,0.3331,0.4986,0.7696,0.6441,0.8736,7
6569,npp,252,2004,0.452640861272812,15.2850933074951,44.1244468688965,3670176,252,1572,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-09-13 22:35:18.298224,88.29145123720299,1.7780569781054236,1.5738757477414467,3.2241581493240218e-21,10.0,-1.76,1.0,-1.53,0.1299,0.2564,0.3643,1.0,0.4526,0.4526,7
6605,npp,2582,1337,0.5180525481700899,15.2856035232544,44.1243743896484,3670176,2582,1010,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-09-14 22:16:27.990355,97.33480253428733,36.26020350420031,31.570134718125498,8.032889146951794e-28,7.0,-36.36,1.2937979144666532,-36.15,0.1142,0.1863,0.3835,1.3762,0.5128,0.7129,7
6641,npp,1841,665,1.16546010971069,15.2891407012939,44.1255683898926,3670176,1844,447,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-09-15 21:57:35.901202,96.59089478721995,57.46297730585213,48.26481103441167,3.3055196792542456e-33,4.0,-57.6,2.2013981571160284,-57.5,0.1003,0.3294,0.5767,0.7784,0.6362,0.9072,7
6704,npp,23,3556,1.19679963588715,15.2878274917603,44.1215858459473,3670176,24,2886,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-09-16 23:19:08.413917,-77.67705224018256,60.747748906689644,50.56452654364626,2.1851449194381884e-31,17.0,60.91,2.5331140255951103,60.95,0.1457,0.3785,0.6796,0.6773,0.5794,0.8106,7
6740,npp,2405,2894,1.05229264497757,15.2850704193115,44.1255912780762,3670176,2405,2334,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-09-17 23:00:21.657190,-79.00490713000985,42.39545260368915,36.64454962942739,7.948338456921968e-33,14.0,42.53,1.4867838833500562,42.64,0.1399,0.245,0.4408,1.0466,0.7994,1.1013,7
6767,npp,1698,2227,0.637419581413269,15.2899646759033,44.127799987793,3670176,1698,1785,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-09-18 22:41:33.122562,-82.24259480046253,11.143330554209859,9.850309332576247,2.8752896806288355e-32,11.0,11.18,1.015504800579495,11.46,0.1128,0.1908,0.3828,1.3438,0.6962,0.8566,7
6794,npp,977,1559,0.498830735683441,15.2891635894775,44.1251564025879,3670176,978,1170,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-09-19 22:22:42.813238,98.2739293216822,26.20916532066699,23.012791127632887,1.5728148940873224e-29,8.0,-26.29,1.1367971201176101,-25.89,0.1141,0.2177,0.4279,1.1775,0.5036,0.5874,7
6839,npp,241,885,1.027881920337677,15.2886819839478,44.1221542358398,3670176,244,663,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-09-20 22:03:50.724783,97.07237693984737,51.71326895611335,44.00952041038013,1.4076580167688816e-24,5.0,-51.84,1.847645286154319,-51.7,0.1538,0.378,0.582,0.6783,0.6081,0.6972,7
6893,npp,1472,3773,2.08452987670898,15.2860488891602,44.124382019043,3670176,1477,3041,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-09-21 23:25:19.679498,-76.87347678959527,64.98350167024917,53.33876486111659,7.53213773791971e-26,18.0,65.15,2.898275349237888,65.24,0.2106,0.3875,0.7153,0.6616,0.8419,1.3792,7
6929,npp,787,3116,1.53303182125092,15.287052154541,44.1255187988281,3670176,789,2495,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-09-22 23:06:34.707817,-78.64440197323324,49.637995532927754,42.41473026071505,1.2466244730899741e-19,15.0,49.79,1.7549928774784245,50.0,0.175,0.2749,0.4808,0.9326,0.9733,1.4296,7
6974,npp,69,2445,0.722274303436279,15.2880792617798,44.121753692627,3670176,69,1980,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-09-23 22:47:46.180151,-80.33439047365816,23.00847976214009,20.242211046780287,5.489413678658859e-12,12.0,23.09,1.0837787002826917,23.49,0.127,0.2077,0.3378,1.2346,0.7312,0.8917,7
7010,npp,2424,1779,0.452149748802185,15.2867136001587,44.124439239502,3670176,2424,1359,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-09-24 22:28:55.875871,97.10724127344716,14.643805680224022,12.93103792198529,0.0004123126881483734,9.0,-14.68,1.015504800579495,-14.23,0.1212,0.2307,0.3445,1.1114,0.4745,0.5025,7
7676,npp,2974,1773,0.324342861771584,15.2907075881958,44.1220512390137,3670176,2974,1354,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-10-10 22:28:44.957959,98.57261532500102,14.978107757595811,13.223791084237204,2.0092737085957412e-07,9.0,-15.02,1.0442604737599883,-14.23,0.1212,0.2307,0.3445,1.1114,0.3461,0.3605,7
7721,npp,2255,1104,0.578330785036087,15.2859373092651,44.1268615722656,3670176,2253,811,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-10-11 22:09:54.666850,96.57852309647484,44.939604803360275,38.6978655265282,1.821232458440279e-15,6.0,-45.05,1.5732132722552272,-44.61,0.1212,0.2419,0.4475,1.0597,0.4702,0.6129,7
7757,npp,1522,440,0.390185087919235,15.2852401733398,44.1243438720703,3670176,1525,256,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-10-12 21:51:04.376171,96.04841437607298,62.434429070310436,51.68578311476903,7.84497995459599e-23,3.0,-62.56,2.6065528283652384,-62.36,0.1407,0.3396,0.6732,0.7549,0.2758,0.2946,7
7775,npp,405,3986,0.380058616399765,15.2849340438843,44.1278877258301,3670176,407,3161,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-10-12 23:31:25.423882,-76.55604722525158,68.58340034182231,55.49318427773469,3.5004275317963387e-13,19.0,68.74,3.5496478698597698,68.89,0.2524,0.4607,0.7854,0.5565,0.2337,0.2115,7
7811,npp,2809,3332,0.697909533977509,15.2896089553833,44.1274490356445,3670176,2809,2680,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-10-13 23:12:40.475866,-77.1860651521054,55.56488047551549,46.8900380222458,1.6599004667737453e-21,16.0,55.7,2.0682789409984763,55.95,0.1533,0.3331,0.4986,0.7696,0.4328,0.5371,7
7847,npp,2125,2663,0.418812662363052,15.2858657836914,44.1227111816406,3670176,2124,2146,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-10-14 22:53:53.752863,-77.04774850033573,33.341041552120956,29.110591084248014,6.120955051208629e-29,13.0,33.41,1.2365102219381485,33.95,0.1505,0.2361,0.3442,1.0859,0.4041,0.4548,7
7883,npp,1425,1999,0.253548040986061,15.2861089706421,44.1246910095215,3670176,1425,1567,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-10-15 22:35:07.026925,111.18014722643656,2.0300407400797487,1.7967274113211806,2.361250675702925e-33,10.0,-2.05,1.0,-1.53,0.1299,0.2564,0.3643,1.0,0.2535,0.2535,7
7919,npp,694,1333,0.450346708297729,15.2861604690552,44.1276168823242,3670176,694,1007,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-10-16 22:16:16.745066,97.52458100581339,36.4214110449072,31.70184388279073,1.870221514946699e-33,7.0,-36.52,1.357151599901897,-36.15,0.1142,0.1863,0.3835,1.3762,0.4509,0.6198,7
7955,npp,3036,662,0.446391075849533,15.2867841720581,44.1274528503418,3670176,3035,444,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-10-17 21:57:24.681459,96.21303618282849,57.55218161157926,48.32288234237019,7.495627216685038e-32,4.0,-57.67,2.2013981571160284,-57.5,0.1003,0.3294,0.5767,0.7784,0.3095,0.3475,7
8018,npp,1229,3551,0.813807785511017,15.2880640029907,44.1268997192383,3670176,1227,2882,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-10-18 23:18:58.999184,-77.2623961101822,60.65262259045245,50.49333431293718,1.0707725209857423e-31,17.0,60.8,2.4157378735459294,60.95,0.1457,0.3785,0.6796,0.6773,0.4366,0.5512,7
8054,npp,550,2890,0.421412855386734,15.2857084274292,44.123706817627,3670176,550,2331,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-10-19 23:00:14.054124,-79.28477700908284,42.26158169236173,36.53162219529343,1.0258389770946004e-28,14.0,42.38,1.4867838833500562,42.64,0.1399,0.245,0.4408,1.0466,0.3751,0.441,7
8090,npp,2926,2223,0.323924168944359,15.28662109375,44.121826171875,3670176,2926,1782,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-10-20 22:41:25.554533,-77.35876996115869,10.92457111987098,9.65664815257985,1.5615664528213275e-23,11.0,10.95,1.015504800579495,11.46,0.1128,0.1908,0.3828,1.3438,0.3875,0.4353,7
8135,npp,2215,1557,0.412650763988495,15.2873401641846,44.1226501464844,3670176,2215,1169,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-10-21 22:22:37.057796,98.42686081463255,26.29046107712572,23.0807795881649,1.3308133848746324e-16,8.0,-26.39,1.1367971201176101,-25.89,0.1141,0.2177,0.4279,1.1775,0.4278,0.4859,7
8171,npp,1489,885,0.399960398674011,15.288426399231,44.1230010986328,3670176,1492,663,196611,3866787,2480,yem_sanaa_5_56,15.2875,44.125,5,56,yem_sanaa,2012-10-22 22:03:46.780619,97.05174935545438,51.72258470214485,44.01171374677194,1.1506091066305377e-08,5.0,-51.84,1.847645286154319,-51.7,0.1538,0.378,0.582,0.6783,0.2683,0.2713,7
