lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.932,0.944,0.846
2,0.895,0.905,0.611
3,0.867,0.872,0.392
4,0.843,0.843,0.23
5,0.822,0.818,0.094
6,0.806,0.796,-0.03
7,0.784,0.778,-0.134
8,0.768,0.762,-0.202
9,0.753,0.749,-0.24
10,0.741,0.739,-0.264
11,0.729,0.73,-0.281
12,0.718,0.723,-0.291
13,0.712,0.717,-0.299
14,0.707,0.713,-0.302
15,0.703,0.709,-0.303
16,0.701,0.706,-0.3
17,0.701,0.704,-0.299
18,0.699,0.702,-0.295
19,0.697,0.7,-0.284
20,0.698,0.699,-0.263
21,0.698,0.697,-0.225
22,0.701,0.695,-0.17
23,0.702,0.694,-0.099
24,0.701,0.692,0.003
25,0.694,0.689,0.154
26,0.691,0.686,0.347
27,0.681,0.682,0.523
28,0.677,0.679,0.634
29,0.669,0.675,0.689
30,0.668,0.671,0.704
31,0.666,0.666,0.656
32,0.668,0.661,0.537
33,0.661,0.656,0.337
34,0.654,0.651,0.144
35,0.645,0.645,0.003
36,0.637,0.64,-0.094
37,0.63,0.635,-0.166
38,0.625,0.63,-0.221
39,0.618,0.625,-0.26
40,0.612,0.62,-0.281
41,0.609,0.615,-0.29
42,0.604,0.61,-0.294
43,0.601,0.605,-0.296
44,0.599,0.601,-0.3
45,0.597,0.597,-0.302
46,0.594,0.593,-0.303
47,0.593,0.589,-0.296
48,0.593,0.586,-0.285
49,0.589,0.582,-0.271
50,0.586,0.579,-0.25
51,0.583,0.576,-0.209
52,0.579,0.573,-0.141
53,0.575,0.571,-0.044
54,0.57,0.569,0.071
55,0.566,0.567,0.203
56,0.561,0.566,0.361
57,0.554,0.564,0.571
58,0.549,0.562,0.76
59,0.549,0.559,0.83
60,0.549,0.557,0.716
61,0.55,0.555,0.532
62,0.551,0.552,0.364
63,0.549,0.549,0.223
64,0.552,0.546,0.093
65,0.549,0.543,-0.031
66,0.548,0.54,-0.128
67,0.548,0.537,-0.191
68,0.546,0.534,-0.232
69,0.539,0.531,-0.259
70,0.536,0.528,-0.277
71,0.528,0.526,-0.29
72,0.522,0.523,-0.295
73,0.517,0.52,-0.295
74,0.513,0.517,-0.296
75,0.508,0.515,-0.294
76,0.504,0.512,-0.293
77,0.504,0.509,-0.287
78,0.5,0.506,-0.277
79,0.498,0.504,-0.255
80,0.498,0.502,-0.221
81,0.497,0.499,-0.173
82,0.492,0.497,-0.105
83,0.491,0.495,-0.003
84,0.493,0.494,0.142
85,0.497,0.493,0.316
86,0.499,0.491,0.468
87,0.498,0.49,0.576
88,0.496,0.489,0.646
89,0.492,0.488,0.691
90,0.488,0.487,0.653
91,0.486,0.486,0.519
92,0.485,0.484,0.325
93,0.484,0.482,0.145
94,0.482,0.48,0.014
95,0.477,0.478,-0.077
96,0.476,0.476,-0.153
97,0.473,0.473,-0.212
98,0.47,0.47,-0.252
99,0.467,0.468,-0.272
100,0.466,0.465,-0.281
101,0.461,0.462,-0.286
102,0.458,0.46,-0.289
103,0.456,0.458,-0.292
104,0.455,0.456,-0.294
105,0.454,0.454,-0.291
106,0.449,0.453,-0.286
107,0.449,0.451,-0.277
108,0.448,0.45,-0.262
109,0.446,0.449,-0.24
110,0.447,0.449,-0.202
111,0.447,0.448,-0.137
112,0.447,0.448,-0.047
113,0.446,0.447,0.059
114,0.447,0.446,0.19
115,0.446,0.445,0.357
116,0.445,0.444,0.556
117,0.44,0.443,0.721
118,0.442,0.441,0.761
119,0.445,0.439,0.669
120,0.442,0.437,0.519
121,0.439,0.435,0.382
122,0.436,0.431,0.248
123,0.432,0.428,0.111
124,0.428,0.424,-0.017
125,0.421,0.42,-0.114
126,0.416,0.416,-0.177
127,0.411,0.412,-0.22
128,0.409,0.408,-0.249
129,0.405,0.405,-0.268
130,0.402,0.401,-0.28
131,0.396,0.398,-0.285
132,0.392,0.395,-0.286
133,0.388,0.392,-0.284
134,0.384,0.39,-0.284
135,0.382,0.388,-0.283
136,0.382,0.386,-0.281
137,0.379,0.385,-0.27
138,0.376,0.383,-0.248
139,0.373,0.382,-0.214
140,0.373,0.381,-0.167
141,0.375,0.379,-0.096
142,0.38,0.378,0.004
143,0.382,0.377,0.143
144,0.385,0.375,0.3
145,0.384,0.373,0.434
146,0.383,0.371,0.546
147,0.383,0.369,0.639
148,0.379,0.367,0.694
149,0.37,0.365,0.65
150,0.364,0.362,0.506
151,0.361,0.359,0.32
152,0.357,0.356,0.155
153,0.35,0.354,0.033
154,0.347,0.351,-0.06
155,0.344,0.349,-0.138
156,0.342,0.346,-0.199
157,0.338,0.344,-0.237
158,0.335,0.343,-0.259
159,0.335,0.342,-0.27
160,0.338,0.342,-0.275
161,0.34,0.343,-0.281
162,0.342,0.344,-0.285
163,0.345,0.346,-0.285
164,0.348,0.349,-0.284
165,0.35,0.352,-0.279
166,0.355,0.356,-0.27
167,0.359,0.361,-0.256
168,0.363,0.365,-0.234
169,0.367,0.37,-0.194
170,0.37,0.374,-0.126
171,0.375,0.378,-0.038
172,0.381,0.382,0.063
173,0.389,0.385,0.186
174,0.396,0.387,0.351
175,0.398,0.388,0.533
176,0.397,0.389,0.68
177,0.397,0.39,0.705
178,0.398,0.39,0.63
179,0.4,0.389,0.509
180,0.399,0.389,0.389
181,0.394,0.388,0.258
182,0.387,0.387,0.12
183,0.384,0.386,-0.007
184,0.377,0.385,-0.102
185,0.373,0.383,-0.167
186,0.375,0.382,-0.209
187,0.373,0.381,-0.24
188,0.371,0.38,-0.261
189,0.371,0.38,-0.273
190,0.37,0.379,-0.278
191,0.373,0.379,-0.278
192,0.375,0.379,-0.277
193,0.378,0.38,-0.28
194,0.382,0.381,-0.279
195,0.387,0.382,-0.274
196,0.391,0.384,-0.262
197,0.394,0.386,-0.241
198,0.398,0.388,-0.21
199,0.399,0.39,-0.165
200,0.396,0.392,-0.1
201,0.395,0.394,-0.002
202,0.392,0.395,0.129
203,0.393,0.397,0.266
204,0.395,0.398,0.396
205,0.396,0.398,0.512
206,0.391,0.398,0.622
207,0.394,0.398,0.68
208,0.399,0.397,0.643
209,0.397,0.396,0.495
210,0.393,0.395,0.318
211,0.393,0.394,0.163
212,0.391,0.392,0.044
213,0.389,0.39,-0.052
214,0.392,0.387,-0.132
215,0.391,0.385,-0.193
216,0.387,0.382,-0.23
217,0.38,0.379,-0.251
218,0.374,0.376,-0.263
219,0.371,0.373,-0.271
220,0.37,0.37,-0.277
221,0.368,0.368,-0.279
222,0.367,0.365,-0.279
223,0.366,0.363,-0.276
224,0.363,0.36,-0.271
225,0.361,0.358,-0.265
226,0.357,0.357,-0.255
227,0.355,0.355,-0.233
228,0.354,0.355,-0.192
229,0.353,0.354,-0.131
230,0.346,0.355,-0.05
231,0.347,0.356,0.044
232,0.346,0.357,0.16
233,0.348,0.359,0.321
234,0.354,0.361,0.501
235,0.361,0.362,0.636
236,0.365,0.364,0.667
237,0.369,0.366,0.606
238,0.373,0.368,0.514
239,0.372,0.369,0.406
240,0.376,0.37,0.279
241,0.375,0.371,0.128
242,0.377,0.37,-0.004
243,0.378,0.37,-0.1
244,0.379,0.369,-0.164
245,0.377,0.368,-0.207
246,0.374,0.367,-0.238
247,0.373,0.366,-0.257
248,0.372,0.365,-0.268
249,0.367,0.364,-0.271
250,0.363,0.363,-0.272
251,0.359,0.362,-0.273
252,0.355,0.362,-0.275
253,0.351,0.362,-0.275
254,0.346,0.362,-0.272
255,0.35,0.363,-0.26
256,0.352,0.364,-0.241
257,0.354,0.366,-0.214
258,0.356,0.368,-0.175
259,0.362,0.37,-0.113
260,0.369,0.373,-0.019
261,0.375,0.375,0.103
262,0.38,0.378,0.23
263,0.388,0.381,0.354
264,0.394,0.383,0.483
265,0.401,0.386,0.627
266,0.411,0.389,0.714
267,0.406,0.391,0.671
268,0.404,0.393,0.511
269,0.4,0.395,0.321
270,0.399,0.396,0.167
271,0.398,0.398,0.048
272,0.399,0.399,-0.05
273,0.392,0.399,-0.136
274,0.391,0.399,-0.196
275,0.391,0.4,-0.23
276,0.392,0.4,-0.251
277,0.391,0.4,-0.262
278,0.391,0.4,-0.269
279,0.394,0.4,-0.274
280,0.397,0.401,-0.277
281,0.4,0.402,-0.276
282,0.403,0.403,-0.275
283,0.407,0.404,-0.272
284,0.408,0.406,-0.268
285,0.41,0.408,-0.259
286,0.411,0.41,-0.239
287,0.415,0.412,-0.201
288,0.416,0.414,-0.146
289,0.42,0.417,-0.078
290,0.424,0.419,0.01
291,0.423,0.42,0.139
292,0.424,0.421,0.312
293,0.428,0.422,0.497
294,0.426,0.423,0.618
295,0.425,0.423,0.645
296,0.427,0.424,0.596
297,0.425,0.424,0.531
298,0.423,0.424,0.428
299,0.423,0.424,0.283
300,0.422,0.425,0.122
301,0.42,0.425,-0.014
302,0.422,0.426,-0.107
303,0.421,0.427,-0.167
304,0.423,0.428,-0.208
305,0.425,0.429,-0.238
306,0.426,0.429,-0.257
307,0.428,0.43,-0.265
308,0.427,0.43,-0.271
309,0.429,0.43,-0.271
310,0.43,0.429,-0.272
311,0.432,0.429,-0.273
312,0.433,0.429,-0.273
313,0.435,0.429,-0.266
314,0.435,0.429,-0.257
315,0.436,0.429,-0.24
316,0.438,0.429,-0.216
317,0.439,0.429,-0.179
318,0.435,0.429,-0.117
319,0.432,0.429,-0.026
320,0.427,0.429,0.089
321,0.42,0.429,0.206
322,0.417,0.428,0.333
323,0.416,0.428,0.488
324,0.417,0.427,0.658
325,0.416,0.427,0.758
326,0.416,0.426,0.687
327,0.42,0.425,0.505
328,0.424,0.424,0.31
329,0.425,0.423,0.168
330,0.431,0.422,0.053
331,0.434,0.42,-0.052
332,0.431,0.419,-0.139
333,0.429,0.417,-0.197
334,0.424,0.416,-0.229
335,0.419,0.415,-0.247
336,0.418,0.414,-0.257
337,0.414,0.413,-0.264
338,0.41,0.412,-0.27
339,0.409,0.411,-0.271
340,0.406,0.411,-0.269
341,0.404,0.41,-0.267
342,0.401,0.409,-0.264
343,0.404,0.409,-0.259
344,0.401,0.408,-0.251
345,0.399,0.407,-0.23
346,0.4,0.407,-0.195
347,0.4,0.406,-0.145
348,0.4,0.406,-0.083
349,0.406,0.407,0.006
350,0.411,0.407,0.139
351,0.415,0.408,0.314
352,0.419,0.409,0.493
353,0.419,0.41,0.596
354,0.415,0.41,0.63
355,0.415,0.411,0.612
356,0.413,0.412,0.563
357,0.413,0.412,0.458
358,0.411,0.411,0.293
359,0.41,0.41,0.119
360,0.407,0.409,-0.014
361,0.405,0.407,-0.103
362,0.403,0.405,-0.162
363,0.404,0.403,-0.207
364,0.402,0.4,-0.236
365,0.399,0.398,-0.254
366,0.398,0.396,-0.261
367,0.396,0.394,-0.265
368,0.395,0.392,-0.265
369,0.393,0.391,-0.267
370,0.39,0.39,-0.268
371,0.389,0.389,-0.266
372,0.387,0.389,-0.26
373,0.384,0.39,-0.251
374,0.384,0.391,-0.237
375,0.384,0.392,-0.216
376,0.386,0.394,-0.181
377,0.385,0.396,-0.122
378,0.388,0.397,-0.034
379,0.393,0.399,0.07
380,0.399,0.401,0.187
381,0.404,0.403,0.322
382,0.408,0.404,0.504
383,0.415,0.406,0.687
384,0.42,0.407,0.778
385,0.418,0.408,0.669
386,0.413,0.408,0.48
387,0.411,0.408,0.299
388,0.41,0.408,0.165
389,0.407,0.407,0.05
390,0.408,0.405,-0.053
391,0.403,0.403,-0.138
392,0.396,0.4,-0.192
393,0.391,0.397,-0.223
394,0.387,0.393,-0.24
395,0.384,0.388,-0.252
396,0.381,0.383,-0.259
397,0.375,0.377,-0.265
398,0.371,0.371,-0.267
399,0.367,0.365,-0.267
400,0.364,0.358,-0.265
