lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.953,0.959,0.845
2,0.922,0.926,0.648
3,0.899,0.898,0.457
4,0.877,0.873,0.32
5,0.861,0.853,0.215
6,0.843,0.836,0.119
7,0.825,0.822,0.033
8,0.809,0.81,-0.026
9,0.8,0.801,-0.062
10,0.791,0.793,-0.085
11,0.783,0.786,-0.101
12,0.776,0.781,-0.112
13,0.77,0.776,-0.117
14,0.765,0.772,-0.119
15,0.763,0.768,-0.121
16,0.762,0.764,-0.119
17,0.76,0.761,-0.119
18,0.758,0.757,-0.116
19,0.758,0.753,-0.107
20,0.754,0.749,-0.09
21,0.752,0.745,-0.057
22,0.748,0.74,-0.005
23,0.74,0.736,0.058
24,0.733,0.73,0.152
25,0.728,0.725,0.266
26,0.721,0.719,0.414
27,0.712,0.712,0.548
28,0.702,0.706,0.633
29,0.686,0.7,0.669
30,0.681,0.693,0.679
31,0.685,0.686,0.65
32,0.683,0.68,0.56
33,0.675,0.673,0.405
34,0.667,0.667,0.257
35,0.661,0.661,0.137
36,0.655,0.654,0.056
37,0.651,0.649,-0.012
38,0.644,0.644,-0.059
39,0.637,0.64,-0.097
40,0.632,0.636,-0.114
41,0.629,0.632,-0.122
42,0.628,0.629,-0.126
43,0.626,0.627,-0.126
44,0.623,0.626,-0.126
45,0.622,0.625,-0.126
46,0.622,0.624,-0.129
47,0.624,0.624,-0.133
48,0.625,0.623,-0.125
49,0.626,0.623,-0.112
50,0.624,0.624,-0.094
51,0.622,0.623,-0.056
52,0.621,0.623,0.002
53,0.62,0.623,0.08
54,0.62,0.622,0.171
55,0.617,0.621,0.271
56,0.619,0.621,0.4
57,0.619,0.619,0.557
58,0.624,0.617,0.708
59,0.624,0.614,0.759
60,0.618,0.611,0.683
61,0.613,0.607,0.537
62,0.608,0.604,0.402
63,0.607,0.599,0.289
64,0.605,0.595,0.191
65,0.595,0.591,0.093
66,0.587,0.587,0.011
67,0.579,0.583,-0.05
68,0.574,0.579,-0.087
69,0.568,0.575,-0.114
70,0.563,0.571,-0.128
71,0.561,0.569,-0.134
72,0.556,0.566,-0.136
73,0.555,0.564,-0.138
74,0.554,0.562,-0.145
75,0.555,0.56,-0.144
76,0.555,0.559,-0.14
77,0.555,0.557,-0.136
78,0.556,0.556,-0.128
79,0.557,0.556,-0.11
80,0.559,0.555,-0.077
81,0.561,0.555,-0.034
82,0.559,0.554,0.03
83,0.558,0.553,0.117
84,0.558,0.552,0.231
85,0.554,0.55,0.355
86,0.554,0.547,0.468
87,0.552,0.545,0.552
88,0.545,0.541,0.615
89,0.539,0.537,0.647
90,0.535,0.533,0.621
91,0.531,0.528,0.51
92,0.527,0.524,0.361
93,0.518,0.519,0.219
94,0.512,0.514,0.111
95,0.505,0.51,0.032
96,0.503,0.506,-0.033
97,0.498,0.502,-0.081
98,0.492,0.499,-0.115
99,0.491,0.496,-0.13
100,0.488,0.493,-0.138
101,0.484,0.49,-0.145
102,0.479,0.488,-0.143
103,0.477,0.486,-0.144
104,0.478,0.484,-0.142
105,0.479,0.482,-0.141
106,0.481,0.48,-0.143
107,0.482,0.478,-0.137
108,0.482,0.476,-0.123
109,0.481,0.474,-0.106
110,0.482,0.472,-0.072
111,0.482,0.469,-0.018
112,0.478,0.467,0.055
113,0.472,0.464,0.141
114,0.465,0.46,0.246
115,0.461,0.457,0.38
116,0.453,0.453,0.535
117,0.446,0.449,0.658
118,0.441,0.445,0.686
119,0.432,0.441,0.615
120,0.427,0.437,0.501
121,0.425,0.433,0.391
122,0.423,0.429,0.292
123,0.422,0.425,0.187
124,0.42,0.42,0.09
125,0.415,0.416,0.003
126,0.411,0.412,-0.059
127,0.411,0.408,-0.099
128,0.408,0.405,-0.122
129,0.404,0.402,-0.141
130,0.401,0.4,-0.148
131,0.399,0.398,-0.149
132,0.399,0.397,-0.149
133,0.398,0.395,-0.145
134,0.398,0.394,-0.147
135,0.395,0.393,-0.149
136,0.392,0.391,-0.148
137,0.391,0.39,-0.143
138,0.388,0.388,-0.124
139,0.382,0.387,-0.097
140,0.38,0.386,-0.054
141,0.375,0.384,0.011
142,0.375,0.382,0.098
143,0.378,0.38,0.212
144,0.381,0.379,0.333
145,0.381,0.377,0.434
146,0.383,0.375,0.522
147,0.38,0.374,0.592
148,0.38,0.372,0.633
149,0.375,0.37,0.596
150,0.372,0.368,0.49
151,0.366,0.367,0.349
152,0.362,0.366,0.22
153,0.362,0.365,0.112
154,0.363,0.364,0.032
155,0.365,0.363,-0.035
156,0.364,0.363,-0.083
157,0.361,0.363,-0.112
158,0.36,0.364,-0.132
159,0.361,0.364,-0.142
160,0.363,0.365,-0.143
161,0.36,0.367,-0.149
162,0.36,0.368,-0.152
163,0.363,0.369,-0.152
164,0.368,0.371,-0.157
165,0.373,0.372,-0.155
166,0.376,0.374,-0.148
167,0.379,0.376,-0.134
168,0.38,0.378,-0.111
169,0.384,0.38,-0.078
170,0.389,0.382,-0.017
171,0.39,0.383,0.051
172,0.39,0.384,0.14
173,0.39,0.385,0.243
174,0.389,0.386,0.375
175,0.389,0.387,0.518
176,0.391,0.387,0.634
177,0.39,0.388,0.652
178,0.387,0.388,0.597
179,0.386,0.389,0.496
180,0.386,0.39,0.396
181,0.386,0.39,0.295
182,0.385,0.39,0.194
183,0.383,0.39,0.09
184,0.382,0.39,0.011
185,0.385,0.39,-0.053
186,0.389,0.39,-0.097
187,0.391,0.39,-0.124
188,0.391,0.39,-0.137
189,0.392,0.391,-0.144
190,0.394,0.391,-0.147
191,0.4,0.392,-0.148
192,0.402,0.393,-0.144
193,0.403,0.394,-0.145
194,0.401,0.395,-0.148
195,0.399,0.397,-0.144
196,0.398,0.398,-0.138
197,0.396,0.399,-0.121
198,0.397,0.4,-0.094
199,0.394,0.402,-0.054
200,0.391,0.402,0.008
201,0.394,0.403,0.092
202,0.397,0.404,0.199
203,0.397,0.404,0.3
204,0.404,0.403,0.405
205,0.404,0.403,0.495
206,0.405,0.402,0.583
207,0.41,0.401,0.621
208,0.41,0.4,0.587
209,0.409,0.399,0.473
210,0.403,0.398,0.341
211,0.401,0.397,0.217
212,0.4,0.395,0.12
213,0.395,0.394,0.036
214,0.393,0.392,-0.029
215,0.39,0.39,-0.081
216,0.385,0.389,-0.112
217,0.381,0.387,-0.131
218,0.378,0.384,-0.143
219,0.376,0.382,-0.148
220,0.373,0.38,-0.15
221,0.371,0.377,-0.15
222,0.37,0.375,-0.152
223,0.371,0.373,-0.149
224,0.371,0.37,-0.146
225,0.371,0.368,-0.144
226,0.372,0.367,-0.137
227,0.37,0.365,-0.118
228,0.372,0.364,-0.082
229,0.37,0.364,-0.03
230,0.367,0.363,0.037
231,0.363,0.363,0.114
232,0.36,0.363,0.213
233,0.359,0.363,0.342
234,0.362,0.363,0.481
235,0.362,0.363,0.577
236,0.362,0.364,0.6
237,0.36,0.364,0.553
238,0.363,0.365,0.485
239,0.364,0.365,0.4
240,0.363,0.366,0.308
241,0.364,0.367,0.194
242,0.365,0.367,0.089
243,0.368,0.368,0.006
244,0.372,0.369,-0.054
245,0.374,0.37,-0.096
246,0.376,0.371,-0.121
247,0.379,0.372,-0.134
248,0.378,0.374,-0.14
249,0.377,0.375,-0.143
250,0.379,0.377,-0.142
251,0.381,0.379,-0.145
252,0.382,0.381,-0.144
253,0.383,0.383,-0.145
254,0.384,0.386,-0.147
255,0.384,0.388,-0.138
256,0.386,0.391,-0.123
257,0.39,0.394,-0.099
258,0.391,0.397,-0.065
259,0.395,0.4,-0.011
260,0.398,0.403,0.074
261,0.402,0.406,0.172
262,0.41,0.409,0.276
263,0.414,0.413,0.368
264,0.415,0.416,0.475
265,0.422,0.42,0.585
266,0.428,0.423,0.654
267,0.432,0.426,0.616
268,0.434,0.43,0.49
269,0.434,0.433,0.341
270,0.44,0.435,0.219
271,0.445,0.438,0.125
272,0.445,0.44,0.049
273,0.443,0.442,-0.019
274,0.441,0.443,-0.069
275,0.44,0.445,-0.102
276,0.442,0.446,-0.121
277,0.445,0.448,-0.133
278,0.448,0.449,-0.138
279,0.45,0.45,-0.139
280,0.451,0.452,-0.141
281,0.453,0.453,-0.14
282,0.454,0.454,-0.142
283,0.453,0.455,-0.142
284,0.453,0.457,-0.143
285,0.454,0.458,-0.135
286,0.455,0.46,-0.121
287,0.457,0.461,-0.088
288,0.462,0.463,-0.039
289,0.463,0.464,0.018
290,0.466,0.466,0.092
291,0.47,0.467,0.193
292,0.473,0.468,0.328
293,0.476,0.469,0.47
294,0.478,0.47,0.572
295,0.475,0.471,0.59
296,0.472,0.472,0.559
297,0.476,0.473,0.5
298,0.476,0.473,0.424
299,0.475,0.474,0.317
300,0.47,0.475,0.197
301,0.471,0.476,0.091
302,0.471,0.477,0.005
303,0.474,0.477,-0.051
304,0.477,0.478,-0.086
305,0.478,0.479,-0.113
306,0.477,0.479,-0.125
307,0.476,0.479,-0.134
308,0.476,0.479,-0.14
309,0.478,0.479,-0.142
310,0.479,0.479,-0.14
311,0.481,0.479,-0.138
312,0.482,0.48,-0.138
313,0.485,0.48,-0.138
314,0.486,0.48,-0.132
315,0.487,0.48,-0.119
316,0.488,0.481,-0.097
317,0.487,0.481,-0.063
318,0.481,0.481,-0.007
319,0.48,0.482,0.072
320,0.481,0.482,0.164
321,0.477,0.482,0.255
322,0.476,0.482,0.354
323,0.475,0.483,0.473
324,0.475,0.483,0.603
325,0.478,0.483,0.674
326,0.48,0.483,0.624
327,0.478,0.483,0.484
328,0.479,0.482,0.338
329,0.481,0.481,0.218
330,0.484,0.48,0.131
331,0.484,0.478,0.048
332,0.482,0.476,-0.021
333,0.481,0.474,-0.073
334,0.479,0.472,-0.104
335,0.477,0.47,-0.12
336,0.475,0.468,-0.129
337,0.471,0.466,-0.132
338,0.468,0.464,-0.131
339,0.464,0.462,-0.13
340,0.461,0.461,-0.132
341,0.458,0.459,-0.133
342,0.455,0.458,-0.129
343,0.45,0.457,-0.124
344,0.447,0.456,-0.119
345,0.443,0.456,-0.102
346,0.445,0.456,-0.071
347,0.445,0.457,-0.03
348,0.448,0.457,0.023
349,0.451,0.459,0.098
350,0.456,0.46,0.21
351,0.463,0.461,0.346
352,0.471,0.462,0.491
353,0.478,0.464,0.574
354,0.477,0.466,0.599
355,0.478,0.468,0.583
356,0.476,0.47,0.54
357,0.478,0.471,0.453
358,0.478,0.473,0.327
359,0.477,0.474,0.194
360,0.474,0.475,0.091
361,0.475,0.476,0.013
362,0.479,0.476,-0.037
363,0.477,0.476,-0.078
364,0.474,0.476,-0.103
365,0.471,0.476,-0.123
366,0.467,0.475,-0.13
367,0.467,0.475,-0.132
368,0.469,0.475,-0.133
369,0.471,0.475,-0.133
370,0.472,0.475,-0.131
371,0.474,0.475,-0.132
372,0.476,0.476,-0.13
373,0.478,0.476,-0.123
374,0.48,0.477,-0.108
375,0.476,0.477,-0.088
376,0.475,0.478,-0.056
377,0.475,0.479,-0.008
378,0.475,0.48,0.062
379,0.476,0.48,0.142
380,0.476,0.479,0.234
381,0.481,0.479,0.347
382,0.48,0.477,0.492
383,0.482,0.476,0.639
384,0.482,0.473,0.706
385,0.475,0.47,0.624
386,0.469,0.467,0.473
387,0.46,0.463,0.326
388,0.456,0.458,0.215
389,0.45,0.453,0.12
390,0.444,0.447,0.041
391,0.438,0.442,-0.029
392,0.432,0.436,-0.079
393,0.428,0.43,-0.11
394,0.424,0.424,-0.126
395,0.42,0.418,-0.133
396,0.416,0.413,-0.138
397,0.412,0.409,-0.142
398,0.409,0.406,-0.144
399,0.404,0.404,-0.148
400,0.401,0.404,-0.149
