gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2240,1808,9.00595951080322,15.4544248580933,44.2233085632324,3670144,2240,1386,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-04-01 22:30:18.301373,96.08206417929784,12.997501518354662,11.483409935187785,0.003818238622283574,9.0,-13.04,1.015504800579495,-13.78,0.7207,4.9644,16.8273,0.8452,8.1757,7.6117,7.4889527441601,7
62,npp,1512,1141,22.5831508636475,15.4526462554932,44.2272071838379,3670144,1512,839,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-04-02 22:11:27.952849,96.98264442699328,43.70073058103295,37.70191369722004,0.021689779470145415,6.0,-43.8,1.5732132722552272,-44.27,0.8883,4.7871,21.7386,0.8765,15.5077,19.7937,19.096425373371073,7
98,npp,769,475,46.1621704101562,15.4562082290649,44.2234153747559,3670144,772,283,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-04-03 21:52:35.824924,96.25809745862254,61.739303995050506,51.22863025674499,0.052529786405729646,3.0,-61.84,2.5331140255951103,-62.14,1.5166,5.1599,23.9729,0.8132,20.3823,37.5371,35.84839277946933,7
116,npp,2720,4017,15.810378074646,15.4530162811279,44.2270355224609,3670144,2725,3176,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-04-03 23:32:55.089442,-76.4782230528478,69.07999206310919,55.77984011435331,0.01651635649386967,19.0,69.21,3.5496478698597698,68.97,1.1726,5.4567,24.0194,0.7689,7.1126,12.1571,11.626138570752417,7
233,npp,643,2032,10.1764326095581,15.452730178833,44.2241630554199,3670144,643,1599,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-04-06 22:36:34.726350,60.46477211173096,0.22201678221877547,0.1965301313919468,0.21324515185675655,10.0,-0.27,1.0,-1.02,0.6789,4.1958,16.3502,1.0,10.1764,10.1764,3.3210774806534022,7
269,npp,2975,1365,6.88612699508667,15.4551277160645,44.2280883789062,3670144,2974,1029,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-04-07 22:17:42.605189,96.90470213072464,35.0739391465164,30.574655279815655,0.14163641378048816,7.0,-35.17,1.2937979144666532,-35.76,0.8761,4.2227,20.1548,0.9936,6.2544,6.8423,2.2890274472851804,7
350,npp,1484,34,11.6379203796387,15.4534702301025,44.223316192627,3670144,1482,13,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-04-09 21:39:56.578398,95.23579176475931,69.59198236441435,56.059986302859265,0.04903930562312858,1.0,-69.7,3.5496478698597698,-69.91,2.1472,5.8007,20.8351,0.7233,5.8402,8.418,6.841503403269977,7
404,npp,2802,2920,8.94654846191406,15.4545869827271,44.2234878540039,3670144,2803,2355,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-04-10 23:01:37.943420,-78.9531244886761,43.37144159232423,37.43888466688776,0.03762129088934266,14.0,43.47,1.4867838833500562,42.93,0.8144,3.8359,15.1584,1.0938,7.6332,9.7859,8.576465316983885,7
557,npp,1858,3800,8.36292362213135,15.4570140838623,44.2241096496582,3670144,1861,3058,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-04-14 23:26:37.566129,-77.2616762765522,65.49434112607331,53.66054824606612,0.0010709607415919033,18.0,65.63,3.0,65.33,1.0422,4.379,19.7801,0.9582,5.5238,8.013,7.97857116902661,7
593,npp,1176,3143,14.7519493103027,15.4511432647705,44.2238311767578,3670176,1176,2513,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-04-15 23:07:50.770975,-78.30728634092253,50.48567954972704,43.073814870174935,9.979854696339492e-07,15.0,50.59,1.847645286154319,50.12,0.9186,4.1143,18.1737,1.0198,9.9532,15.0442,15.0442,7
629,npp,476,2475,2.41361618041992,15.4529237747192,44.2281951904297,3670176,476,2004,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-04-16 22:49:02.200789,-79.28874008174893,24.538596963878273,21.57041100312679,2.6966686012093113e-13,12.0,24.58,1.1367971201176101,23.84,0.6752,3.771,14.7227,1.1126,3.0018,2.6855,2.6855,7
665,npp,2833,1809,6.58449363708496,15.4555959701538,44.2229156494141,3670176,2833,1387,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-04-17 22:30:13.632454,99.05594584568402,12.929236876841712,11.423885685974884,1.8867014164077233e-19,9.0,-12.99,1.015504800579495,-13.78,0.7207,4.9644,16.8273,0.8452,5.7912,5.5651,5.5651,7
710,npp,2103,1140,0.461191266775131,15.4542722702026,44.2228507995605,3670176,2103,839,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-04-18 22:11:21.506297,97.25065334841048,43.716590272440584,37.71679887271534,1.3437392405167382e-24,6.0,-43.83,1.5732132722552272,-44.27,0.8883,4.7871,21.7386,0.8765,1.4461,0.4042,0.4042,7
764,npp,237,4018,10.8981332778931,15.4549512863159,44.226634979248,3670176,235,3176,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-04-19 23:32:48.639973,-76.41293087116924,69.08249858329886,55.784611044914094,1.4387738092761487e-21,19.0,69.23,3.5496478698597698,68.97,1.1726,5.4567,24.0194,0.7689,5.7287,8.3799,8.3799,7
872,npp,1211,2031,6.39435815811157,15.4558572769165,44.2249031066895,3670176,1211,1598,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-04-22 22:36:26.497228,33.20537363536408,0.52623565663437,0.46584414564068555,4.789030617803026e-29,10.0,-0.3,1.0,-1.02,0.6789,4.1958,16.3502,1.0,6.3944,6.3944,6.3944,7
908,npp,485,1364,7.7887134552002,15.4558086395264,44.2231979370117,3670176,486,1028,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-04-23 22:17:36.157229,98.02276659534232,35.10554005299881,30.602524818423078,9.317547962085848e-28,7.0,-35.21,1.2937979144666532,-35.76,0.8761,4.2227,20.1548,0.9936,6.9521,7.7392,7.7392,7
944,npp,2816,692,10.01027393341064,15.4538612365723,44.2214889526367,3670176,2820,474,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-04-24 21:58:42.261361,96.18541510042263,56.83162931133916,47.81507205493603,4.882571819276723e-25,4.0,-56.94,2.1127631471468895,-57.24,0.9741,5.3172,23.9,0.7891,6.4171,7.8991,7.8991,7
998,npp,995,3581,3.02209854125977,15.4564380645752,44.2264976501465,3670176,998,2906,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-04-25 23:20:16.526175,-77.70745623988633,61.304384759183314,50.94583894768691,5.834886157426286e-26,17.0,61.43,2.5331140255951103,61.09,0.9801,3.6051,16.1349,1.1638,3.9656,3.5172,3.5172,7
1070,npp,2655,2253,11.7030429840088,15.4508295059204,44.2274742126465,3670176,2655,1809,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-04-27 22:42:39.405808,-77.89601097305004,12.640332019493792,11.169686513478217,1.6932517556637073e-18,11.0,12.64,1.015504800579495,11.91,0.5531,3.1478,16.1237,1.3329,12.6204,15.5992,15.5992,7
1142,npp,1196,914,10.3887310028076,15.4552011489868,44.227725982666,3670176,1195,680,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-04-29 22:04:56.951883,96.42411568011734,50.91496589230436,43.40172794211046,5.142593665836989e-06,5.0,-51.02,1.847645286154319,-51.38,1.2648,5.5518,21.0438,0.7558,6.8137,7.8514,7.8514,7
1178,npp,445,252,10.4603614807129,15.453989982605,44.2244186401367,3670144,443,130,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-04-30 21:46:03.056143,95.71707775019756,65.99665805379324,53.96449522555776,0.003963506449815073,2.0,-66.11,3.0,-66.32,1.3237,4.6793,18.2796,0.8967,6.1228,9.3795,9.252082730325121,7
1196,npp,2424,3798,3.80988526344299,15.4542121887207,44.2253570556641,3670176,2424,3056,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-04-30 23:26:27.659545,-77.06287231118343,65.4634502090902,53.642886939231566,4.1516182915760684e-10,18.0,65.59,3.0,65.33,1.0422,4.379,19.7801,0.9582,4.0061,3.6505,3.6505,7
1232,npp,1739,3141,2.94305157661438,15.4531049728394,44.2244071960449,3670144,1738,2512,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-01 23:07:40.883881,-78.07721747251641,50.42153745570477,43.024862530975135,0.0007907026668975335,15.0,50.53,1.847645286154319,50.12,0.9186,4.1143,18.1737,1.0198,3.5619,3.0014,3.0014,7
1268,npp,1037,2472,7.66015720367432,15.454065322876,44.223388671875,3670144,1037,2002,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-02 22:48:52.333597,-79.02305264950616,24.386444048165245,21.438912788112376,0.015379166042281333,12.0,24.43,1.1367971201176101,23.84,0.6752,3.771,14.7227,1.1126,7.617,8.5231,8.02869652878185,7
1295,npp,304,1806,4.96070575714111,15.4514789581299,44.2251129150391,3670144,304,1384,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-03 22:30:02.008089,96.76329603238483,13.087770379827607,11.563442021130351,0.048705366620391634,9.0,-13.16,1.015504800579495,-13.78,0.7207,4.9644,16.8273,0.8452,4.1922,4.1927,2.626938744944186,7
1331,npp,2643,1138,17.5063915252686,15.4560422897339,44.2265586853027,3670144,2645,837,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-04 22:11:11.681490,97.40508304292185,43.7913394303964,37.7773591154342,0.1041521813845553,6.0,-43.9,1.5732132722552272,-44.27,0.8883,4.7871,21.7386,0.8765,12.2807,15.344,11.995756026958926,7
1367,npp,1896,471,41.4022102355957,15.4562072753906,44.2248649597168,3670144,1896,279,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-05 21:52:17.799269,96.01370374310491,61.814716815515105,51.281839602308054,0.20922177582254156,3.0,-61.93,2.5331140255951103,-62.14,1.5166,5.1599,23.9729,0.8132,18.5032,33.6665,26.940519414530897,7
1385,npp,775,4016,21.9580345153809,15.4563875198364,44.2288055419922,3670144,776,3175,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-05 23:32:38.844979,-76.56416728710667,69.04616212601252,55.76462930876176,0.15449428378746186,19.0,69.19,3.5496478698597698,68.97,1.1726,5.4567,24.0194,0.7689,8.8445,16.8842,11.917577624125554,7
1430,npp,96,3360,8.07638454437256,15.4506893157959,44.2247581481934,3670144,100,2710,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-06 23:13:52.077573,-77.74697476930983,56.29936136809807,47.43271829716584,0.13716693163869326,16.0,56.41,2.1127631471468895,56.11,0.8881,4.2071,22.1654,0.9973,6.0271,8.0546,3.6450106274638596,7
1466,npp,2471,2693,4.56023740768433,15.4528932571411,44.2227058410645,3670144,2471,2166,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-07 22:55:05.312516,-79.44755337439146,34.61870654461535,30.192740067863653,0.09925745650995765,13.0,34.69,1.2937979144666532,34.22,0.6782,4.4115,18.9376,0.9511,4.3107,4.3372,1.1463097457500355,7
1538,npp,1030,1361,13.1487331390381,15.4553575515747,44.2259178161621,3670144,1031,1026,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-09 22:17:24.659358,97.5553068135852,35.245391460228674,30.719744160199784,0.03930486603683097,7.0,-35.34,1.2937979144666532,-35.76,0.8761,4.2227,20.1548,0.9936,11.0949,13.0651,11.801542395449228,7
1574,npp,271,689,14.8983287811279,15.4532461166382,44.2230949401855,3670144,269,470,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-10 21:58:30.774162,96.05677643142144,56.91816599014484,47.877159907236944,0.01827225111039339,4.0,-57.02,2.1127631471468895,-57.24,0.9741,5.3172,23.9,0.7891,8.7307,11.7563,11.16889075094763,7
1610,npp,2586,30,35.7768707275391,15.4569606781006,44.225212097168,3670144,2585,11,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-11 21:39:36.885545,95.2233839797998,69.66640751124723,56.10280203369155,0.004806998429989482,1.0,-69.76,3.5496478698597698,-69.91,2.1472,5.8007,20.8351,0.7233,12.6406,25.8784,25.72386647696025,7
1628,npp,1520,3576,14.3402299880981,15.4554977416992,44.2238159179688,3670144,1524,2903,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-11 23:20:03.268191,-77.33826103736841,61.20793855798927,50.880660541301815,0.01780197462201098,17.0,61.32,2.5331140255951103,61.09,0.9801,3.6051,16.1349,1.1638,8.4337,16.6897,16.117409017285954,7
1664,npp,828,2915,9.32048797607422,15.4543323516846,44.2262382507324,3670144,827,2351,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-12 23:01:16.499458,-78.5318191247621,43.19805889392968,37.299012711811265,0.007061314156166269,14.0,43.29,1.4867838833500562,42.93,0.8144,3.8359,15.1584,1.0938,7.8847,10.195,9.967995608437258,7
1709,npp,120,2249,7.82749557495117,15.4528360366821,44.2237854003906,3670144,120,1806,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-13 22:42:27.951209,-78.40537228081294,12.391568121546188,10.950616613011215,0.001217331871957452,11.0,12.42,1.015504800579495,11.91,0.5531,3.1478,16.1237,1.3329,8.804,10.4334,10.394265686639601,7
1745,npp,2468,1583,7.21262359619141,15.4555101394653,44.2282028198242,3670176,2469,1189,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-14 22:23:37.623923,98.24591322252627,25.022904621398578,21.988894011789082,9.36910460061388e-07,8.0,-25.1,1.1367971201176101,-25.475,0.7494,4.1098,21.0207,1.0209,6.9252,7.3635,7.3635,7
1781,npp,1730,910,17.2176208496094,15.4521780014038,44.2225456237793,3670176,1732,678,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-15 22:04:45.516361,97.14651687337317,51.01961858217077,43.48072986635425,3.770325073999273e-13,5.0,-51.13,1.847645286154319,-51.38,1.2648,5.5518,21.0438,0.7558,10.5097,13.0123,13.0123,7
1817,npp,977,249,16.4653759002686,15.4546566009521,44.2259559631348,3670176,981,128,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-16 21:45:51.632971,95.93183288896596,66.05159026734242,53.99517814301283,5.859817586208334e-19,2.0,-66.16,3.0,-66.32,1.3237,4.6793,18.2796,0.8967,8.1245,14.7641,14.7641,7
1835,npp,2955,3793,13.1939525604248,15.4573936462402,44.2246437072754,3670176,2954,3054,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-16 23:26:14.458021,-77.00301405190707,65.37648232897075,53.586435693681025,1.3663947040648408e-08,18.0,65.51,3.0,65.33,1.0422,4.379,19.7801,0.9582,7.1341,12.6419,12.6419,7
1880,npp,2252,3136,3.30106997489929,15.4560708999634,44.2267112731934,3670176,2251,2508,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-17 23:07:27.694296,-78.13432422861968,50.28930160441432,42.921588271739445,5.723982430479131e-15,15.0,50.39,1.7549928774784245,50.12,0.9186,4.1143,18.1737,1.0198,3.7324,3.3665,3.3665,7
1916,npp,1549,2467,8.50481224060059,15.4527244567871,44.2227401733398,3670176,1548,1998,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-18 22:48:39.149535,-79.25559887802179,24.1522552669124,21.235143528076204,9.370456748067269e-21,12.0,24.18,1.1367971201176101,23.84,0.6752,3.771,14.7227,1.1126,8.36,9.4629,9.4629,7
1943,npp,830,1801,13.5533142089844,15.4512777328491,44.2223854064941,3670176,830,1380,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-19 22:29:48.824867,95.61343431852352,13.407961645131804,11.844879209464704,1.1792473938631613e-25,9.0,-13.44,1.015504800579495,-13.78,0.7207,4.9644,16.8273,0.8452,12.6536,11.455,11.455,7
1988,npp,95,1132,6.75649690628052,15.4557218551636,44.2231254577637,3670176,94,833,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-20 22:10:56.717402,96.61988499611363,44.0049669932195,37.94865413760323,1.7909516358570824e-31,6.0,-44.1,1.5732132722552272,-44.27,0.8883,4.7871,21.7386,0.8765,5.4476,5.9219,5.9219,7
2024,npp,2419,467,3.99744009971619,15.4521417617798,44.2224617004395,3670176,2421,276,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-21 21:52:04.611890,96.26396692299153,61.907062120565456,51.34191085990274,2.6488357657304794e-29,3.0,-62.01,2.5331140255951103,-62.14,1.5166,5.1599,23.9729,0.8132,3.7369,3.2505,3.2505,7
2042,npp,1298,4010,5.84016418457031,15.4549026489258,44.2265853881836,3670176,1301,3172,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-21 23:32:25.657604,-76.77874672116207,68.96905670999664,55.71952301883633,1.001138129261177e-26,19.0,69.1,3.5496478698597698,68.97,1.1726,5.4567,24.0194,0.7689,4.3038,4.4907,4.4907,7
2168,npp,2259,2023,3.61333656311035,15.4512643814087,44.227108001709,3670176,2259,1590,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-24 22:36:01.771347,95.08403230940026,0.6394032516067506,0.5659880896745678,3.378511568938228e-26,10.0,-0.69,1.0,-1.02,0.6789,4.1958,16.3502,1.0,3.6133,3.6133,3.6133,7
2204,npp,1529,1355,8.072264194488529,15.4556560516357,44.2216720581055,3670176,1529,1023,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-25 22:17:09.642033,97.33904134872698,35.503383835414475,30.934869718163167,5.422656594795912e-23,7.0,-35.59,1.2937979144666532,-35.76,0.8761,4.2227,20.1548,0.9936,7.1712,8.0209,8.0209,7
2240,npp,784,684,16.0839891433716,15.4521989822388,44.2225723266602,3670176,788,466,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-26 21:58:15.756007,95.9908869589258,57.04249358491402,47.962159402331935,2.9178851137476255e-18,4.0,-57.14,2.1127631471468895,-57.24,0.9741,5.3172,23.9,0.7891,9.2919,12.6919,12.6919,7
2285,npp,25,26,9.54912757873535,15.4564275741577,44.2280693054199,3670176,25,9,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-27 21:39:21.874585,95.23897955603042,69.73256518472647,56.13297241376103,2.9981872792835587e-12,1.0,-69.83,3.5496478698597698,-69.91,2.1472,5.8007,20.8351,0.7233,5.2518,6.9072,6.9072,7
2303,npp,2032,3570,11.3439798355103,15.4504737854004,44.2276268005371,3670176,2036,2898,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-27 23:19:48.257746,-77.34044486686294,61.089018921285515,50.79519892347158,1.1315116987452442e-21,17.0,61.2,2.5331140255951103,61.09,0.9801,3.6051,16.1349,1.1638,7.2509,13.2026,13.2026,7
2339,npp,1338,2909,6.21837186813354,15.4504346847534,44.2265243530273,3670176,1337,2346,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-28 23:01:01.492331,-78.72333115822678,42.981619481601285,37.12044970772618,2.593713240242491e-16,14.0,43.07,1.4867838833500562,42.93,0.8144,3.8359,15.1584,1.0938,5.7982,6.8018,6.8018,7
2366,npp,627,2243,5.78770685195923,15.4558820724487,44.2240943908691,3670176,627,1800,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-29 22:42:12.947798,-79.73503824603502,12.047186237511497,10.646587316019916,1.1861862012656308e-09,11.0,12.08,1.015504800579495,11.91,0.5531,3.1478,16.1237,1.3329,6.7954,7.7145,7.7145,7
2402,npp,2974,1576,13.475043296814,15.4512529373169,44.2256698608398,3670144,2973,1184,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-30 22:23:20.844365,96.73075768537763,25.385539586194195,22.30081906362906,0.0010470387415476331,8.0,-25.45,1.1367971201176101,-25.475,0.7494,4.1098,21.0207,1.0209,12.4341,13.757,13.723340204215374,7
2447,npp,2217,904,9.22659206390381,15.453483581543,44.2263526916504,3670144,2217,674,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-05-31 22:04:28.744573,96.67156965626485,51.1965852115947,43.613146328792446,0.015557821170786043,5.0,-51.3,1.847645286154319,-51.38,1.2648,5.5518,21.0438,0.7558,6.1847,6.9731,6.472953192931206,7
2537,npp,2753,3129,7.91718816757202,15.4549369812012,44.222541809082,3670144,2755,2504,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-06-02 23:07:12.709863,-78.69126157963856,50.08165572012489,42.75708290721065,0.051466792766872216,15.0,50.18,1.7549928774784245,50.12,0.9186,4.1143,18.1737,1.0198,6.3627,8.0741,6.419565487110886,7
2564,npp,2047,2460,11.6556177139282,15.454776763916,44.2256851196289,3670144,2047,1992,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-06-03 22:48:22.389616,-78.70412728552579,23.8046697593849,20.932300934213842,0.1347697136979,12.0,23.84,1.1367971201176101,23.84,0.6752,3.771,14.7227,1.1126,11.1316,12.9686,8.636075461014405,7
2591,npp,1326,1795,19.5173683166504,15.4537544250488,44.2284774780273,3670144,1326,1373,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-06-04 22:29:32.074425,97.25165909003336,13.70620537713856,12.10635217643291,0.17198144399065363,9.0,-13.78,1.015504800579495,-13.78,0.7207,4.9644,16.8273,0.8452,18.5266,16.4957,10.966907173371816,7
2627,npp,590,1126,13.3197994232178,15.4522008895874,44.2281494140625,3670144,589,828,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-06-05 22:10:39.980511,96.51093881502203,44.21599839079642,38.11591513507817,0.11533630514714607,6.0,-44.3,1.5732132722552272,-44.27,0.8883,4.7871,21.7386,0.8765,9.6195,11.6745,7.966713149565166,7
2663,npp,2911,461,12.9917879104614,15.4514245986938,44.2283706665039,3670144,2908,271,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-06-06 21:51:46.107428,95.95437892785068,62.03320783722729,51.42070383952231,0.07535599524435373,3.0,-62.14,2.5331140255951103,-62.14,1.5166,5.1599,23.9729,0.8132,7.2876,10.5644,8.141884661815887,7
2681,npp,1791,4000,11.6209754943848,15.454273223877,44.2244873046875,3670144,1797,3168,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-06-06 23:32:07.153748,-76.52941649689615,68.8321115040635,55.635982415149925,0.0840076301923842,19.0,68.95,3.5496478698597698,68.97,1.1726,5.4567,24.0194,0.7689,5.9324,8.9357,6.2350552536113835,7
2717,npp,1108,3347,9.19005584716797,15.4532098770142,44.2236289978027,3670144,1110,2696,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-06-07 23:13:22.175124,-78.25214685553836,55.98076637185207,47.19486363101591,0.061158357239715466,16.0,56.08,2.0682789409984763,56.11,0.8881,4.2071,22.1654,0.9973,6.605,9.1652,7.1991048274668605,7
2753,npp,391,2680,11.6593179702759,15.4515476226807,44.2257919311523,3670144,391,2157,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-06-08 22:54:33.640629,-79.21051486901317,34.06185520946896,29.719971725196654,0.03932286869299443,13.0,34.14,1.2937979144666532,34.22,0.6782,4.4115,18.9376,0.9511,9.7978,11.0892,9.825063653034075,7
2789,npp,2746,2015,10.2592668533325,15.4536008834839,44.2282218933105,3670144,2746,1582,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-06-09 22:35:43.329475,86.00844641816968,1.1342337949454253,1.0039343406639742,0.021373592699785584,10.0,-1.13,1.0,-1.02,0.6789,4.1958,16.3502,1.0,10.2593,10.2593,9.57219002315698,7
2825,npp,2014,1348,9.45165634155273,15.4529285430908,44.2246932983398,3670144,2013,1018,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-06-10 22:16:51.234146,97.20354558579089,35.80154850915591,31.18320703119821,0.008677601251130401,7.0,-35.89,1.2937979144666532,-35.76,0.8761,4.2227,20.1548,0.9936,8.2374,9.3915,9.11253583714417,7
2861,npp,1267,678,27.5805644989014,15.4563283920288,44.2240867614746,3670144,1269,459,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-06-11 21:57:59.136312,96.82962379571082,57.18220722616644,48.059193102485715,0.0015562055789527776,4.0,-57.29,2.2013981571160284,-57.24,0.9741,5.3172,23.9,0.7891,14.3091,21.7639,21.713871706004863,7
2915,npp,2514,3562,12.3739995956421,15.4514217376709,44.2266502380371,3670144,2517,2891,196611,3866755,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-06-12 23:19:31.642350,-77.77049649037251,60.92393188096887,50.679459765816354,0.0031891488405490893,17.0,61.03,2.5331140255951103,61.09,0.9801,3.6051,16.1349,1.1638,7.6575,14.4014,14.29887647872037,7
2951,npp,1817,2900,7.0018253326416,15.4564809799194,44.2237167358398,3670176,1817,2339,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-06-13 23:00:43.105866,-78.9719478315649,42.67094913237894,36.86535981776972,0.0003237889923183258,14.0,42.74,1.4867838833500562,42.93,0.8144,3.8359,15.1584,1.0938,6.3252,7.6588,7.6588,7
2978,npp,1105,2235,17.1957836151123,15.4548482894897,44.2256469726562,3670176,1105,1793,196611,3866787,704,yem_sanaa_29_16,15.45416667,44.225,29,16,yem_sanaa,2012-06-14 22:41:54.571484,-81.33800445564482,11.615148601271882,10.265289502831036,1.3931672524129487e-08,11.0,11.63,1.015504800579495,11.91,0.5531,3.1478,16.1237,1.3329,18.0293,22.9205,22.9205,7
