gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2982,257,8.21952247619629,15.256402015686,44.2096900939941,3670176,2983,133,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-04-14 21:46:16.523046,95.83902100013107,65.90736509234183,53.908260636472455,8.526171151543807e-11,2.0,-66.02,3.0,-66.25,0.6389,1.7311,5.2222,0.3996,2.8546,3.2846,7
629,npp,506,2480,1.54723858833313,15.2522916793823,44.2112846374512,3670176,506,2008,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-04-16 22:49:05.759305,-78.92415812157056,24.765357239374293,21.76663539480526,2.640335070277442e-13,12.0,24.82,1.1367971201176101,24.18,0.3472,0.6683,2.0851,1.0351,1.4649,1.6015,7
665,npp,2863,1813,1.89370095729828,15.2531290054321,44.2123641967773,3670176,2863,1391,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-04-17 22:30:15.411734,95.93200127952825,12.71368041439408,11.234101517879575,1.8053249630341183e-19,9.0,-12.76,1.015504800579495,-13.44,0.3084,0.7385,2.2874,0.9367,1.8293,1.7738,7
710,npp,2133,1145,0.978995621204376,15.2551193237305,44.2157669067383,3670176,2134,842,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-04-18 22:11:25.064808,97.65976008892214,43.53448564404671,37.569206687946426,1.2588939194546337e-24,6.0,-43.66,1.4867838833500562,-44.14,0.4557,0.9833,3.4742,0.7035,0.6889,0.6888,7
764,npp,267,4025,1.53927910327911,15.2572727203369,44.2126960754395,3670176,266,3180,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-04-19 23:32:52.198527,-76.63404475968038,69.18891409354882,55.84387953498163,1.326599766574753e-21,19.0,69.33,3.5496478698597698,69.08,0.6207,1.403,5.2285,0.4931,0.7302,0.759,7
872,npp,1240,2036,2.55301690101624,15.2565040588379,44.2125587463379,3670176,1241,1603,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-04-22 22:36:30.055781,-62.72856716495222,0.19781307241344284,0.17511131461133048,4.251551715948493e-29,10.0,0.27,1.0,-0.74,0.3702,0.6918,3.2511,1.0,2.553,2.553,7
908,npp,515,1368,5.42136764526367,15.2562341690063,44.2096786499023,3670176,516,1031,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-04-23 22:17:39.715789,97.78443548131601,34.94189186524504,30.46465978305241,8.256288763471294e-28,7.0,-35.04,1.2937979144666532,-35.55,0.4568,1.0443,3.1227,0.6624,4.0749,3.5914,7
944,npp,2846,696,3.30737090110779,15.2567090988159,44.2148284912109,3670176,2844,477,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-04-24 21:58:45.819923,96.09449816771404,56.73119608193785,47.74234372273797,4.336625051586199e-25,4.0,-56.84,2.1127631471468895,-57.16,0.46,0.9983,3.4629,0.693,1.7847,2.2919,7
1070,npp,2684,2258,2.53959631919861,15.2567262649536,44.2141723632812,3670176,2684,1814,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-04-27 22:42:42.964317,-77.45413502398189,12.904464385834755,11.402169092165526,1.551775159043996e-18,11.0,12.92,1.015504800579495,12.19,0.2602,0.6456,3.1603,1.0715,2.5569,2.7213,7
1142,npp,1226,918,3.5758695602417,15.2568531036377,44.2162017822266,3670176,1226,682,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-04-29 22:05:00.510400,96.75332599371396,50.78803881341146,43.303886158485646,3.822882447968381e-06,5.0,-50.9,1.847645286154319,-51.21,0.4994,1.3861,5.0256,0.4991,1.8769,1.7846,7
1196,npp,2454,3805,0.719864249229431,15.2561502456665,44.2102279663086,3670176,2455,3061,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-04-30 23:26:31.218056,-77.30073132465482,65.57936630340009,53.714249575055675,4.0578545738325274e-10,18.0,65.72,3.0,65.49,0.5614,1.4663,5.1207,0.4718,0.443,0.3396,7
1745,npp,2498,1587,4.030322313308719,15.2556028366089,44.2124404907227,3670176,2499,1193,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-05-14 22:23:41.182478,99.01153236196382,24.807147083112202,21.802083459189763,9.167783748494601e-07,8.0,-24.9,1.1367971201176101,-25.25,0.3299,0.7569,2.469,0.9139,3.5713,3.6834,7
1781,npp,1760,913,5.51266145706177,15.2513999938965,44.2111473083496,3670176,1763,680,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-05-15 22:04:47.295643,96.54707503850265,50.92949198735986,43.41138742896238,3.596194894198331e-13,5.0,-51.04,1.847645286154319,-51.21,0.4994,1.3861,5.0256,0.4991,2.9252,2.7512,7
1817,npp,1007,251,7.2278265953064,15.2532215118408,44.2133178710938,3670176,1013,129,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-05-16 21:45:53.412252,95.56239356598252,66.01075853290283,53.969988611439014,5.434664173752987e-19,2.0,-66.13,3.0,-66.25,0.6389,1.7311,5.2222,0.3996,2.524,2.8883,7
1835,npp,2986,3800,9.43266582489014,15.2521085739136,44.2100486755371,3670176,2985,3058,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-05-16 23:26:18.016576,-77.20854892878369,65.49807649979181,53.66143819026764,1.289606048293273e-08,18.0,65.63,3.0,65.49,0.5614,1.4663,5.1207,0.4718,3.3472,4.4502,7
1880,npp,2282,3142,4.69585466384888,15.2566661834717,44.2114334106445,3670176,2282,2512,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-05-17 23:07:31.252850,-78.47773066285397,50.461447715951685,43.05414595853185,5.257435668902081e-15,15.0,50.56,1.847645286154319,50.36,0.56,1.3132,3.1832,0.5268,2.5226,2.4737,7
1916,npp,1579,2473,3.26535964012146,15.2509641647339,44.2123146057129,3670176,1578,2002,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-05-18 22:48:42.708053,-78.88498755514945,24.427273977130824,21.473303947924073,8.454095713246476e-21,12.0,24.48,1.1367971201176101,24.18,0.3472,0.6683,2.0851,1.0351,2.9763,3.3799,7
1943,npp,859,1806,2.90213108062744,15.2571811676025,44.2127113342285,3670176,859,1384,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-05-19 22:29:52.383383,97.29608838873665,13.094897450410638,11.569337069929881,1.0534298487579264e-25,9.0,-13.16,1.015504800579495,-13.44,0.3084,0.7385,2.2874,0.9367,2.8223,2.7183,7
1988,npp,125,1136,0.678363382816315,15.2567329406738,44.2104759216309,3670176,124,836,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-05-20 22:11:00.275957,97.01547320801342,43.84988988500032,37.823135496325705,1.6671238624948622e-31,6.0,-43.97,1.5732132722552272,-44.14,0.4557,0.9833,3.4742,0.7035,0.498,0.4773,7
2024,npp,2449,470,6.03135681152344,15.2564821243286,44.210376739502,3670176,2453,279,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-05-21 21:52:08.170445,96.5211727166802,61.83034816689295,51.29028418191687,2.3406120748945137e-29,3.0,-61.95,2.5331140255951103,-62.05,0.5821,1.4219,5.3707,0.4865,2.5114,2.9343,7
2042,npp,1328,4016,5.43011713027954,15.2530889511108,44.2101707458496,3670176,1333,3176,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-05-21 23:32:27.436885,-76.46123831233508,69.05718082321276,55.768920139689655,8.782364728932085e-27,19.0,69.19,3.5496478698597698,69.08,0.6207,1.403,5.2285,0.4931,1.8263,2.6775,7
2168,npp,2289,2028,1.64166057109833,15.2491292953491,44.2138290405273,3670176,2289,1595,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-05-24 22:36:05.329909,139.86248363371178,0.37590896615973757,0.3327468492642632,3.0254053741006127e-26,10.0,-0.43,1.0,-0.74,0.3702,0.6918,3.2511,1.0,1.6417,1.6417,7
2204,npp,1559,1360,1.56423115730286,15.2554044723511,44.2143669128418,3670176,1559,1025,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-05-25 22:17:13.200543,97.85675899360959,35.27661004192078,30.74408500523327,4.931334697324418e-23,7.0,-35.38,1.2937979144666532,-35.55,0.4568,1.0443,3.1227,0.6624,1.0937,1.0362,7
2240,npp,814,688,1.4467898607254,15.2551031112671,44.2159156799316,3670176,812,469,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-05-26 21:58:19.314569,96.27939105673028,56.92627764799507,47.87816553614487,2.71783988781172e-18,4.0,-57.04,2.1127631471468895,-57.16,0.46,0.9983,3.4629,0.693,0.9041,1.0026,7
2285,npp,56,28,3.55383825302124,15.2568292617798,44.2129135131836,3670176,56,10,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-05-27 21:39:25.433147,95.42891845454783,69.68694752852305,56.10737346432335,2.8982735612277348e-12,1.0,-69.8,3.5496478698597698,-69.89,0.7986,1.4195,4.8981,0.4873,1.2931,1.7319,7
2303,npp,2062,3577,2.83476090431213,15.2507886886597,44.2149200439453,3670176,2059,2902,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-05-27 23:19:51.816264,-77.26684634482338,61.217771441063356,50.88197013801297,1.0682170045006466e-21,17.0,61.34,2.5331140255951103,61.21,0.4783,0.8099,4.7841,0.8542,1.4911,2.4214,7
2339,npp,1367,2915,2.30037426948547,15.2561111450195,44.2164764404297,3670176,1368,2351,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-05-28 23:01:05.050886,-79.19990233782097,43.203705395970445,37.300455399763294,2.5222550664318314e-16,14.0,43.29,1.4867838833500562,43.11,0.4344,1.0674,3.8827,0.6481,1.5211,1.4908,7
2366,npp,657,2248,5.24157619476318,15.2550058364868,44.2101974487305,3670176,657,1805,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-05-29 22:42:16.506361,-81.34926318504213,12.340614234162867,10.904955359544212,1.1981395874819309e-09,11.0,12.36,1.015504800579495,12.19,0.2602,0.6456,3.1603,1.0715,5.2176,5.6166,7
2951,npp,1847,2906,5.32629251480103,15.255711555481,44.2109794616699,3670176,1847,2344,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-06-13 23:00:46.664385,-78.79930628364555,42.86919084355394,37.02635207010528,0.00032011547092899127,14.0,42.96,1.4867838833500562,43.11,0.4344,1.0674,3.8827,0.6481,3.5563,3.4519,7
2978,npp,1135,2239,4.57925891876221,15.2526073455811,44.2108573913574,3670176,1135,1797,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-06-14 22:41:56.350721,-77.95241293558952,11.856745670347525,10.478108435593995,1.2833898370369631e-08,11.0,11.85,1.015504800579495,12.19,0.2602,0.6456,3.1603,1.0715,4.5654,4.9069,7
3005,npp,391,1572,4.93184852600098,15.2578916549683,44.2104034423828,3670176,392,1181,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-06-15 22:23:06.039581,98.45232680781659,25.538041872104742,22.43095917219605,7.027234714350399e-15,8.0,-25.65,1.1367971201176101,-25.25,0.3299,0.7569,2.469,0.9139,4.3643,4.5073,7
3041,npp,2721,900,4.66557168960571,15.2563409805298,44.2136650085449,3670176,2724,672,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-06-16 22:04:13.948362,96.99148762434076,51.303451969371665,43.69132172279891,1.402933396946853e-20,5.0,-51.41,1.847645286154319,-51.21,0.4994,1.3861,5.0256,0.4991,2.4667,2.3284,7
3077,npp,1965,238,4.32480525970459,15.2517118453979,44.2094650268555,3670176,1963,121,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-06-17 21:45:18.295260,95.63586789741107,66.25559267826065,54.11038751548522,3.0108044522713826e-25,2.0,-66.36,3.0,-66.25,0.6389,1.7311,5.2222,0.3996,1.5563,1.7283,7
3095,npp,873,3783,4.21266889572144,15.2516469955444,44.2130355834961,3670176,873,3047,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-06-17 23:25:42.899971,-77.00891027272415,65.21104431153073,53.47422990680248,2.3148771036437277e-18,18.0,65.33,3.0,65.49,0.5614,1.4663,5.1207,0.4718,1.6072,1.9875,7
3140,npp,182,3126,5.38056039810181,15.2514162063599,44.2108726501465,3670176,182,2502,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-06-18 23:06:56.145599,-78.7146907800473,49.99817079070395,42.68955402797717,1.3186335163590706e-24,15.0,50.09,1.7549928774784245,50.36,0.56,1.3132,3.1832,0.5268,3.0094,2.8344,7
3203,npp,1823,1790,0.969629764556885,15.2519130706787,44.2103843688965,3670176,1823,1369,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-06-20 22:29:15.519894,96.04807613362775,14.01535822883903,12.377679009838753,2.526233651268897e-29,9.0,-14.06,1.015504800579495,-13.44,0.3084,0.7385,2.2874,0.9367,0.9193,0.9082,7
3239,npp,322,456,1.16324853897095,15.2543697357178,44.21240234375,3670176,325,267,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-06-22 21:51:30.781231,96.25186024508739,62.14193011248476,51.489465917369195,8.171915460235695e-27,3.0,-62.24,2.6065528283652384,-62.05,0.5821,1.4219,5.3707,0.4865,0.5925,0.5659,7
3257,npp,2275,3998,1.42216908931732,15.2531442642212,44.2097015380859,3670176,2278,3167,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-06-22 23:31:51.815057,-76.78345500655215,68.79097007297707,55.60824691282416,1.5750680554968565e-29,19.0,68.92,3.5496478698597698,69.08,0.6207,1.403,5.2285,0.4931,0.6972,0.7012,7
3365,npp,168,2010,3.44611930847168,15.2547798156738,44.2128562927246,3670176,168,1578,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-06-25 22:35:26.161477,97.4743651325042,1.3635214733166756,1.2068244350359791,1.4818711949251009e-21,10.0,-1.42,1.0,-0.74,0.3702,0.6918,3.2511,1.0,3.4461,3.4461,7
3401,npp,2509,1343,3.29686665534973,15.2526884078979,44.2121810913086,3670176,2508,1014,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-06-26 22:16:34.063210,97.59541292079255,35.997126795164895,31.345762005997504,1.6383543486992152e-15,7.0,-36.11,1.2937979144666532,-35.55,0.4568,1.0443,3.1227,0.6624,2.4328,2.184,7
4058,npp,104,1348,1.35233330726624,15.256932258606,44.2115745544434,3670176,104,1018,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-07-12 22:16:37.768621,97.34468080307204,35.82441855906278,31.20161368150797,0.00038071650556894025,7.0,-35.89,1.2937979144666532,-35.55,0.4568,1.0443,3.1227,0.6624,0.9299,0.8958,7
4184,npp,3018,2904,3.9138617515564,15.252049446106,44.2102355957031,3670176,3017,2342,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-07-15 23:00:33.162302,-78.91591136581594,42.79141317498823,36.96349535625374,1.3186913226383487e-12,14.0,42.89,1.4867838833500562,43.11,0.4344,1.0674,3.8827,0.6481,2.6063,2.5365,7
4301,npp,873,900,1.50359177589417,15.2545375823975,44.2152862548828,3670176,873,672,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-07-18 22:04:03.962798,96.57883181889564,51.32407897357159,43.70958294497943,2.9318194238529517e-30,5.0,-51.41,1.847645286154319,-51.21,0.4994,1.3861,5.0256,0.4991,0.7553,0.7504,7
4481,npp,10,1794,1.46702742576599,15.2522220611572,44.210075378418,3670176,10,1373,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-07-22 22:29:12.618959,97.17543782507342,13.806194296123468,12.19435658874711,2.099080615271969e-29,9.0,-13.84,1.015504800579495,-13.44,0.3084,0.7385,2.2874,0.9367,1.4091,1.3741,7
4607,npp,2897,3351,4.20809078216553,15.2558126449585,44.2123565673828,3670176,2900,2700,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-07-25 23:13:06.245171,-78.46409845670114,56.06258140441666,47.25560583575081,2.672304096001632e-23,16.0,56.18,2.0682789409984763,56.26,0.5085,1.0709,4.2281,0.646,2.2086,2.7183,7
4688,npp,1485,2018,1.60367429256439,15.2550392150879,44.2148208618164,3670176,1485,1585,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-07-27 22:35:29.154207,80.82545131990749,1.0012332040945295,0.8862295955853339,4.701065707690359e-09,10.0,-0.97,1.0,-0.74,0.3702,0.6918,3.2511,1.0,1.6037,1.6037,7
5381,npp,1402,1353,2.59884834289551,15.2511253356934,44.2153663635254,3670176,1401,1021,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-08-13 22:16:38.113562,97.64799373841998,35.58060971342337,31.00060843801688,4.719203275255066e-14,7.0,-35.68,1.2937979144666532,-35.55,0.4568,1.0443,3.1227,0.6624,1.8933,1.7216,7
5417,npp,665,681,4.64828491210938,15.2520914077759,44.2102203369141,3670176,665,462,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-08-14 21:57:46.011575,96.61308267956942,57.10067291226171,48.006504865717446,7.862280347938534e-21,4.0,-57.21,2.1127631471468895,-57.16,0.46,0.9983,3.4629,0.693,2.4194,3.2211,7
5507,npp,1234,2910,4.80696725845337,15.2548036575317,44.2124176025391,3670176,1235,2347,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-08-16 23:00:33.534975,-79.23868390688973,42.99065451128798,37.13009211188729,1.7115002063317805e-26,14.0,43.11,1.4867838833500562,43.11,0.4344,1.0674,3.8827,0.6481,3.207,3.1153,7
5543,npp,515,2243,1.82077157497406,15.2576856613159,44.2107086181641,3670176,515,1800,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-08-17 22:41:44.993212,-79.64270272662169,12.01954585649151,10.622861754664267,1.862182141792863e-31,11.0,12.08,1.015504800579495,12.19,0.2602,0.6456,3.1603,1.0715,1.849,1.951,7
5624,npp,2137,903,5.01651763916016,15.2555885314941,44.2145156860352,3670176,2137,673,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-08-19 22:04:02.570128,96.75729700181394,51.230787324495104,43.6434175222708,5.967529302608166e-32,5.0,-51.33,1.847645286154319,-51.21,0.4994,1.3861,5.0256,0.4991,2.6566,2.5036,7
5660,npp,1391,240,5.11645841598511,15.2508964538574,44.2091674804688,3670176,1388,122,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-08-20 21:45:08.685480,95.45474237966637,66.21366977741614,54.09617091174647,1.6837802138688456e-29,2.0,-66.32,3.0,-66.25,0.6389,1.7311,5.2222,0.3996,1.8202,2.0446,7
5678,npp,299,3790,8.56283569335938,15.252646446228,44.2085456848145,3670176,298,3052,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-08-20 23:25:33.289039,-77.09358635240999,65.31018230496498,53.54661960506172,3.781645834933439e-32,18.0,65.45,3.0,65.49,0.5614,1.4663,5.1207,0.4718,3.0573,4.0398,7
5804,npp,535,1128,1.56120812892914,15.2505855560303,44.2144813537598,3670176,535,829,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-08-24 22:10:19.108582,97.45933867912964,44.13102890127447,38.05116886749511,1.34159129953307e-13,6.0,-44.24,1.5732132722552272,-44.14,0.4557,0.9833,3.4742,0.7035,1.0591,1.0984,7
5858,npp,1745,4010,6.14549970626831,15.2537508010864,44.2110023498535,3670176,1749,3173,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-08-25 23:31:48.053277,-76.99149859582005,68.94703443537998,55.70741597160791,1.2245151119447592e-15,19.0,69.1,3.5496478698597698,69.08,0.6207,1.403,5.2285,0.4931,2.0278,3.0302,7
5894,npp,1069,3354,4.22811079025269,15.2508859634399,44.2146530151367,3670176,1067,2703,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-08-26 23:13:01.295594,-77.8923845907276,56.13539316920589,47.31399880220328,1.1530570237625245e-07,16.0,56.26,2.1127631471468895,56.26,0.5085,1.0709,4.2281,0.646,2.1861,2.7313,7
6533,npp,965,2684,5.87908315658569,15.2549743652344,44.2117919921875,3670176,966,2160,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-09-12 22:54:08.604724,-79.42182425772829,34.208304816674506,29.846151539182316,1.5201173477032737e-13,13.0,34.31,1.2937979144666532,34.48,0.4262,0.7745,2.9351,0.8932,4.6372,5.2513,7
6569,npp,255,2017,3.96474766731262,15.252402305603,44.2092094421387,3670176,254,1585,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-09-13 22:35:18.298224,72.4778630795536,1.145536970166198,1.014011096438492,3.418180278076322e-21,10.0,-1.02,1.0,-0.74,0.3702,0.6918,3.2511,1.0,3.9647,3.9647,7
6605,npp,2585,1350,6.85585737228394,15.2534055709839,44.2093887329102,3670176,2585,1019,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-09-14 22:16:27.990355,97.09379786462823,35.732335638169566,31.127477086561424,8.363742641189196e-28,7.0,-35.81,1.2937979144666532,-35.55,0.4568,1.0443,3.1227,0.6624,5.1837,4.5416,7
6641,npp,1845,679,6.28635549545288,15.2518310546875,44.2116394042969,3670176,1846,460,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-09-15 21:57:35.901202,96.44369324346383,57.157590631134696,48.04596520117874,3.3663043397415805e-33,4.0,-57.26,2.2013981571160284,-57.16,0.46,0.9983,3.4629,0.693,3.0939,4.3562,7
6677,npp,1091,19,5.35494470596313,15.2554302215576,44.2112045288086,3670176,1094,5,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-09-16 21:38:42.030574,95.65773087946702,69.82062856066057,56.18261385461596,6.569818603241246e-34,1.0,-69.94,3.5496478698597698,-69.89,0.7986,1.4195,4.8981,0.4873,1.8005,2.6097,7
6704,npp,25,3569,4.64704132080078,15.2545137405396,44.2151908874512,3670176,25,2896,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-09-16 23:19:08.413917,-77.58049402834561,61.04494787304535,50.76641104311151,2.2658647022376292e-31,17.0,61.18,2.5331140255951103,61.21,0.4783,0.8099,4.7841,0.8542,2.2066,3.9694,7
6740,npp,2407,2906,7.36160182952881,15.2556705474854,44.2102088928223,3670176,2407,2344,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-09-17 23:00:21.657190,-78.85461814501892,42.85560382669385,37.01900337924325,8.025913572631656e-33,14.0,42.96,1.4867838833500562,43.11,0.4344,1.0674,3.8827,0.6481,4.9252,4.771,7
6767,npp,1701,2240,3.70360016822815,15.2553091049194,44.214183807373,3670176,1701,1797,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-09-18 22:41:33.122562,-81.27121651148072,11.880113316204014,10.499590179210493,2.841425086079393e-32,11.0,11.91,1.015504800579495,12.19,0.2602,0.6456,3.1603,1.0715,3.7031,3.9686,7
6794,npp,980,1572,6.95549011230469,15.25648021698,44.2096862792969,3670176,981,1181,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-09-19 22:22:42.813238,97.92172340268586,25.58597305838417,22.47471611920276,1.5205282882003226e-29,8.0,-25.65,1.1367971201176101,-25.25,0.3299,0.7569,2.469,0.9139,6.1444,6.3568,7
6839,npp,244,899,7.88881540298462,15.2572641372681,44.2098999023438,3670176,246,671,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-09-20 22:03:50.724783,96.94207559465355,51.34202718180806,43.72594854467261,1.3317275254817697e-24,5.0,-51.44,1.847645286154319,-51.21,0.4994,1.3861,5.0256,0.4991,4.2112,3.937,7
6929,npp,789,3128,6.22190093994141,15.2567205429077,44.2113914489746,3670176,790,2504,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-09-22 23:06:34.707817,-78.51878523922706,50.02579174285888,42.71537005500604,1.1670110003802019e-19,15.0,50.15,1.7549928774784245,50.36,0.56,1.3132,3.1832,0.5268,3.4888,3.2776,7
6974,npp,72,2459,2.12216067314148,15.2513570785522,44.2149047851562,3670176,72,1991,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-09-23 22:47:46.180151,-79.89251273153769,23.725628270685498,20.864569211327026,5.057669970403221e-12,12.0,23.79,1.1367971201176101,24.18,0.3472,0.6683,2.0851,1.0351,1.9707,2.1966,7
7010,npp,2427,1792,4.72988367080688,15.2531461715698,44.2108306884766,3670176,2427,1371,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-09-24 22:28:55.875871,96.3294989101107,13.929622484557129,12.3032591687706,0.00039979867450992126,9.0,-13.95,1.015504800579495,-13.44,0.3084,0.7385,2.2874,0.9367,4.6222,4.4303,7
7676,npp,2978,1788,1.54977524280548,15.2511081695557,44.2145004272461,3670176,2978,1367,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-10-10 22:28:46.737241,101.84085031015623,14.15486508210322,12.500372791661546,2.1899417077595231e-07,9.0,-14.17,1.015504800579495,-13.44,0.3084,0.7385,2.2874,0.9367,1.4906,1.4516,7
7721,npp,2258,1119,4.28748035430908,15.2566604614258,44.2152099609375,3670176,2260,823,196611,3866787,2861,yem_sanaa_26_64,15.25416667,44.2125,26,64,yem_sanaa,2012-10-11 22:09:56.446132,97.53768672388688,44.44482030568134,38.29993541861982,1.970596515549112e-15,6.0,-44.54,1.5732132722552272,-44.14,0.4557,0.9833,3.4742,0.7035,2.7921,3.0164,7
