gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2239,1798,0.924767732620239,15.4714069366455,44.1549453735352,3670144,2239,1377,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-04-01 22:30:18.301373,96.41852127596643,13.556797985245687,11.975529731388319,0.003862741230024625,9.0,-13.61,1.015504800579495,-14.34,0.3679,1.331,3.5687,0.8795,0.7706,0.8133,0.7185931507730283,7
62,npp,1511,1130,1.93866956233978,15.4686040878296,44.1552200317383,3670144,1511,831,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-04-02 22:11:27.952849,97.0321781124368,44.06883384863853,37.9993234918961,0.021773274052759778,6.0,-44.17,1.5732132722552272,-44.64,0.4776,1.4546,3.5013,0.8047,1.4783,1.5601,1.0262619663093222,7
98,npp,767,464,2.40201807022095,15.4724502563477,44.1526718139648,3670144,764,274,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-04-03 21:52:34.045644,95.96053379143454,61.961192763805784,51.376927485925385,0.052626858820798664,3.0,-62.08,2.5331140255951103,-62.36,0.6149,2.2837,5.1525,0.5126,1.2173,1.2312,-0.059107501027898524,7
116,npp,2720,4006,3.412109375,15.4701080322266,44.152717590332,3670144,2725,3171,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-04-03 23:32:55.089442,-76.49708644561711,68.91130577045249,55.68477965110862,0.016626639031304083,19.0,69.04,3.5496478698597698,68.8,0.7444,2.0925,5.3959,0.5594,1.5423,1.9087,1.5010473766118784,7
233,npp,642,2021,7.07865238189697,15.4722471237183,44.1516342163086,3670144,642,1589,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-04-06 22:36:34.726350,97.01920533029548,0.7440315573763601,0.6586160197590887,0.21334861844718828,10.0,-0.8,1.0,-1.59,0.312,1.1706,3.1819,1.0,7.0787,7.0787,1.847809749572388,7
269,npp,2974,1354,5.02647686004639,15.4719276428223,44.152759552002,3670144,2973,1022,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-04-07 22:17:42.605189,96.9827221244966,35.538387610098304,30.965132899916085,0.14162130213985288,7.0,-35.64,1.2937979144666532,-36.19,0.3924,1.5644,3.633,0.7482,3.8464,3.7609,0.2886230571821278,7
350,npp,1482,24,4.4750919342041,15.4737768173218,44.153491973877,3670144,1481,8,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-04-09 21:39:56.578398,95.27483085802476,69.74531399864145,56.14454244545372,0.04895663601727515,1.0,-69.86,3.5496478698597698,-69.98,1.0937,3.6144,5.6335,0.3239,1.413,1.4493,0.2489791734562421,7
368,npp,418,3571,2.79538297653198,15.4682321548462,44.1533126831055,3670144,421,2898,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-04-09 23:20:24.738932,-77.70547864075199,61.1000070351423,50.805663919033464,0.062282550946105096,17.0,61.22,2.5331140255951103,60.87,0.4769,1.8111,4.0377,0.6463,1.5591,1.8067,0.27965384011878114,7
404,npp,2801,2910,2.74234890937805,15.4741306304932,44.1545562744141,3670144,2803,2347,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-04-10 23:01:37.943420,-79.03320973333035,43.00641691780939,37.142749088420196,0.03756807637628524,14.0,43.11,1.4867838833500562,42.56,0.377,1.47,3.5216,0.7963,2.0264,2.1838,1.2627043497243222,7
557,npp,1858,3790,6.81859350204468,15.4716281890869,44.1561813354492,3670144,1861,3052,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-04-14 23:26:37.566129,-77.27853464982597,65.31743265382434,53.55069647027749,0.0010593776828243789,18.0,65.45,3.0,65.13,0.7569,2.3595,5.6472,0.4961,2.6569,3.3827,3.3567261341604215,7
593,npp,1175,3132,0.989408254623413,15.4724245071411,44.1507110595703,3670176,1176,2506,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-04-15 23:07:50.770975,-78.37673055383962,50.16411762809798,42.82552266849496,9.256559487328015e-07,15.0,50.27,1.7549928774784245,49.79,0.4651,1.573,4.488,0.7441,0.838,0.7363,0.7363,7
665,npp,2832,1798,1.27536511421204,15.4708995819092,44.1549110412598,3670176,2832,1377,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-04-17 22:30:11.853219,94.88938092572883,13.58771170099087,12.003342178043182,1.7790898631615327e-19,9.0,-13.61,1.015504800579495,-14.34,0.3679,1.331,3.5687,0.8795,1.1158,1.1217,1.1217,7
710,npp,2102,1129,0.473030358552933,15.4702644348145,44.1508598327637,3670176,2103,831,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-04-18 22:11:21.506297,97.29737574264506,44.08487781118335,38.014352047692945,1.2830379695013508e-24,6.0,-44.2,1.5732132722552272,-44.64,0.4776,1.4546,3.5013,0.8047,0.5466,0.3807,0.3807,7
764,npp,237,4007,2.10145747661591,15.4719562530518,44.1522941589355,3670176,235,3171,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-04-19 23:32:48.639973,-76.43106820924189,68.9138020364418,55.689540212711734,1.3610037619937165e-21,19.0,69.06,3.5496478698597698,68.8,0.7444,2.0925,5.3959,0.5594,1.1731,1.1756,1.1756,7
872,npp,1210,2020,0.662801742553711,15.4723768234253,44.1521072387695,3670176,1210,1588,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-04-22 22:36:26.497228,75.13514125576661,0.9116701034499823,0.807040704121436,4.7983954372225794e-29,10.0,-0.85,1.0,-1.59,0.312,1.1706,3.1819,1.0,0.6628,0.6628,0.6628,7
908,npp,484,1354,1.9319258928299,15.4720001220703,44.1548004150391,3670176,485,1022,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-04-23 22:17:36.157229,98.08875546233516,35.528878686645214,30.958444080612534,9.513420229613423e-28,7.0,-35.64,1.2937979144666532,-36.19,0.3924,1.5644,3.633,0.7482,1.4546,1.4455,1.4455,7
944,npp,2815,682,4.63777208328247,15.4686393737793,44.1510238647461,3670176,2812,463,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-04-24 21:58:42.261361,96.21218298517496,57.078151933552455,47.992580731398704,5.074581465406287e-25,4.0,-57.19,2.1127631471468895,-57.5,0.6652,2.2114,4.6749,0.5293,2.319,2.4549,2.4549,7
980,npp,2044,23,5.12084627151489,15.469895362854,44.1566696166992,3670176,2042,7,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-04-25 21:39:48.364748,95.25957085053629,69.7586419493451,56.15404899925958,7.453072792235382e-21,1.0,-69.87,3.5496478698597698,-69.98,1.0937,3.6144,5.6335,0.3239,1.595,1.6584,1.6584,7
1070,npp,2654,2242,1.72266805171967,15.4700164794922,44.1529769897461,3670176,2654,1799,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-04-27 22:42:39.405808,-78.06363665814081,12.018914722405984,10.622410417569496,1.812043830768639e-18,11.0,12.02,1.015504800579495,11.35,0.2758,0.9655,3.2942,1.2124,1.9162,2.0885,2.0885,7
1142,npp,1195,903,1.80140924453735,15.4707670211792,44.1540451049805,3670176,1194,674,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-04-29 22:04:56.951883,96.46025320877573,51.22496403111641,43.63952540571567,5.606447599727745e-06,5.0,-51.33,1.847645286154319,-51.67,0.5797,1.9103,4.1716,0.6128,1.1116,1.1038,1.1038,7
1178,npp,444,242,3.90223145484924,15.4678573608398,44.1540336608887,3670144,442,123,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-04-30 21:46:03.056143,95.73076319537854,66.17341996200285,54.07245661269606,0.004004445094294519,2.0,-66.29,3.0,-66.5,0.6938,2.6633,4.8488,0.4395,1.5836,1.7151,1.6169188495684916,7
1196,npp,2424,3787,0.762866199016571,15.4704704284668,44.1507148742676,3670176,2424,3050,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-04-30 23:26:27.659545,-77.08109769517422,65.26862587954251,53.52179091138423,4.4960874305186496e-10,18.0,65.4,3.0,65.13,0.7569,2.3595,5.6472,0.4961,0.6383,0.3785,0.3785,7
1232,npp,1738,3131,2.1064690351486197,15.4725360870361,44.1577377319336,3670144,1738,2505,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-01 23:07:40.883881,-78.1387064395878,50.12777643073638,42.79793574620652,0.000806649057851724,15.0,50.24,1.7549928774784245,49.79,0.4651,1.573,4.488,0.7441,1.4745,1.5675,1.5675,7
1268,npp,1036,2462,4.13328170776367,15.4722490310669,44.157398223877,3670144,1036,1993,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-02 22:48:52.333597,-79.15261761102893,23.892899336382325,21.011197069097133,0.015460547315799236,12.0,23.94,1.1367971201176101,23.3,0.3166,1.2555,3.4679,0.9324,3.7021,3.8537,3.4746376615180288,7
1295,npp,303,1796,9.96813201904297,15.4684629440308,44.1567153930664,3670144,303,1374,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-03 22:30:02.008089,97.06856707322174,13.64815782765404,12.056505777829585,0.04881242368606731,9.0,-13.72,1.015504800579495,-14.34,0.3679,1.331,3.5687,0.8795,9.6759,8.7668,7.570014977356904,7
1331,npp,2642,1127,4.54620981216431,15.4722003936768,44.1543960571289,3670144,2644,829,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-04 22:11:11.681490,97.45114477895677,44.160011151172874,38.075093495002506,0.10426383778965112,6.0,-44.27,1.5732132722552272,-44.64,0.4776,1.4546,3.5013,0.8047,3.1357,3.6585,1.1021549130921273,7
1367,npp,1895,461,8.11955881118774,15.4707059860229,44.1540870666504,3670144,1896,271,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-05 21:52:17.799269,96.03321435256977,62.02284066255361,51.42069487797441,0.20928862304860169,3.0,-62.14,2.5331140255951103,-62.36,0.6149,2.2837,5.1525,0.5126,3.4744,4.1619,-0.9694471153381077,7
1385,npp,775,4005,11.6697483062744,15.4731512069702,44.1546516418457,3670144,776,3170,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-05 23:32:38.844979,-76.58226723468235,68.87774765736842,55.669609346996104,0.1547102551759439,19.0,69.03,3.5496478698597698,68.8,0.7444,2.0925,5.3959,0.5594,3.8686,6.5281,2.7349075653307406,7
1430,npp,95,3350,7.40516567230225,15.4716081619263,44.1570510864258,3670144,93,2699,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-06 23:13:52.077573,-77.80681872276509,56.049437267659435,47.25096504201551,0.13721103410380375,16.0,56.16,2.0682789409984763,55.835,0.4156,1.976,4.4584,0.5924,3.7955,4.3867,1.022554191282968,7
1466,npp,2470,2683,5.58311986923218,15.4715490341187,44.156177520752,3670144,2471,2159,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-07 22:55:05.312516,-79.55039748736115,34.19461355902076,29.835033914698105,0.09923140942858712,13.0,34.26,1.2937979144666532,33.76,0.3859,1.3893,3.6012,0.8425,4.412,4.704,2.271040199772018,7
1538,npp,1029,1351,9.56589889526367,15.4715509414673,44.1573181152344,3670144,1030,1019,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-09 22:17:24.659358,97.62737396631,35.66841032368638,31.075207884694063,0.03923971863577892,7.0,-35.76,1.2937979144666532,-36.19,0.3924,1.5644,3.633,0.7482,7.355,7.1575,6.195418955672882,7
1574,npp,270,679,3.38593411445618,15.4694404602051,44.1531295776367,3670144,268,460,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-10 21:58:30.774162,96.09355417781248,57.16273584918325,48.053065620896135,0.018213734920033926,4.0,-57.26,2.2013981571160284,-57.5,0.6652,2.2114,4.6749,0.5293,1.7041,1.7923,1.3457348939753633,7
1610,npp,2585,20,5.54735946655273,15.4704647064209,44.1543579101562,3670144,2585,6,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-11 21:39:36.885545,95.23397120584666,69.82015087068753,56.18738293342195,0.0047682437360713585,1.0,-69.92,3.5496478698597698,-69.98,1.0937,3.6144,5.6335,0.3239,1.7151,1.7966,1.679692002881414,7
1628,npp,1520,3566,3.48900008201599,15.4700078964233,44.1557083129883,3670144,1524,2895,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-11 23:20:03.268191,-77.35470801393504,60.99992144834563,50.73983439631401,0.01776368461256322,17.0,61.11,2.5331140255951103,60.87,0.4769,1.8111,4.0377,0.6463,1.8329,2.255,1.8194692460264086,7
1664,npp,828,2905,6.69342470169067,15.4674072265625,44.1565017700195,3670144,827,2343,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-12 23:01:16.499458,-78.54435573278002,42.83407786500857,37.00343159402544,0.007031954409639576,14.0,42.93,1.4867838833500562,42.56,0.377,1.47,3.5216,0.7963,4.6838,5.3301,5.157690250967852,7
1709,npp,119,2239,3.69664120674133,15.4707794189453,44.1562232971191,3670144,119,1796,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-13 22:42:27.951209,-78.60656971317518,11.826532218202365,10.452902885963413,0.0012032164977957512,11.0,11.85,1.015504800579495,11.35,0.2758,0.9655,3.2942,1.2124,3.86,4.4817,4.4521994881462925,7
1745,npp,2467,1572,0.983622074127197,15.4730081558228,44.1538314819336,3670176,2468,1181,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-14 22:23:37.623923,98.35373046208302,25.564243455858637,22.456916918787332,8.641198014947621e-07,8.0,-25.65,1.1367971201176101,-25.99,0.2698,1.031,3.4956,1.1354,1.1289,1.1168,1.1168,7
1781,npp,1728,899,1.78182721138,15.4707870483398,44.1565093994141,3670176,1732,672,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-15 22:04:43.737126,96.30620798806545,51.3368076205355,43.723950334130095,3.539041961558404e-13,5.0,-51.44,1.847645286154319,-51.67,0.5797,1.9103,4.1716,0.6128,1.101,1.0918,1.0918,7
1817,npp,975,238,4.90353202819824,15.4683380126953,44.1533470153809,3670176,972,121,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-16 21:45:49.853689,95.37408316553129,66.25547198311533,54.11970082258381,5.525104195167415e-19,2.0,-66.36,3.0,-66.5,0.6938,2.6633,4.8488,0.4395,1.9173,2.1552,2.1552,7
1835,npp,2955,3783,7.90442085266113,15.4720907211304,44.1575355529785,3670176,2954,3047,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-16 23:26:14.458021,-77.01943363561777,65.20078366479812,53.4770402509917,1.2795519246960588e-08,18.0,65.33,3.0,65.13,0.7569,2.3595,5.6472,0.4961,3.0189,3.9214,3.9214,7
1880,npp,2252,3126,3.02533555030823,15.4696807861328,44.156982421875,3670176,2251,2502,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-17 23:07:27.694296,-78.14845415635479,49.98704772765228,42.68784165530219,5.382897200056578e-15,15.0,50.09,1.7549928774784245,49.79,0.4651,1.573,4.488,0.7441,1.9981,2.2513,2.2513,7
1916,npp,1548,2457,5.63670492172241,15.470853805542,44.1569595336914,3670176,1548,1989,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-18 22:48:39.149535,-79.39134574806235,23.659135571128076,20.807621826633675,8.977608514766584e-21,12.0,23.69,1.1367971201176101,23.3,0.3166,1.2555,3.4679,0.9324,5.0246,5.2554,5.2554,7
1943,npp,829,1791,0.766580581665039,15.4683151245117,44.1538162231445,3670176,829,1370,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-19 22:29:48.824867,95.959704212919,13.966786573509772,12.336405459687612,1.1459175787450341e-25,9.0,-14.0,1.015504800579495,-14.34,0.3679,1.331,3.5687,0.8795,0.6148,0.6742,0.6742,7
1988,npp,94,1122,4.92499685287476,15.4706993103027,44.1571617126465,3670176,93,825,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-20 22:10:56.717402,96.67181476731633,44.339909409378585,38.21882320549563,1.7717169023923485e-31,6.0,-44.44,1.5732132722552272,-44.64,0.4776,1.4546,3.5013,0.8047,3.3765,3.9633,3.9633,7
2024,npp,2417,457,1.52883660793304,15.473690032959,44.152515411377,3670176,2421,269,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-21 21:52:04.611890,96.31947599611755,62.11441764999326,51.480014091807895,2.677944519262844e-29,3.0,-62.22,2.5331140255951103,-62.36,0.6149,2.2837,5.1525,0.5126,0.8726,0.7836,0.7836,7
2042,npp,1298,3999,1.50691151618958,15.4714107513428,44.1527900695801,3670176,1301,3167,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-21 23:32:25.657604,-76.79719900586801,68.80104268718475,55.62450983610175,9.79964803280317e-27,19.0,68.94,3.5496478698597698,68.8,0.7444,2.0925,5.3959,0.5594,1.0056,0.843,0.843,7
2204,npp,1528,1345,1.40860831737518,15.4718112945557,44.1527137756348,3670176,1528,1016,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-25 22:17:09.642033,97.41230725847716,35.92608014944014,31.28970125437962,5.708218259017603e-23,7.0,-36.02,1.2937979144666532,-36.19,0.3924,1.5644,3.633,0.7482,1.0501,1.054,1.054,7
2240,npp,783,674,2.37573146820068,15.4685192108154,44.1536140441895,3670176,780,455,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-26 21:58:15.756007,96.02958618233451,57.28256281484135,48.13452604149062,3.1134440192426537e-18,4.0,-57.38,2.2013981571160284,-57.5,0.6652,2.2114,4.6749,0.5293,1.2452,1.2575,1.2575,7
2285,npp,24,16,4.12957096099854,15.4700126647949,44.1567077636719,3670176,24,4,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-27 21:39:21.874585,95.24941967733257,69.88695223570106,56.21770080343064,3.23101961812171e-12,1.0,-69.98,3.5496478698597698,-69.98,1.0937,3.6144,5.6335,0.3239,1.3157,1.3374,1.3374,7
2303,npp,2031,3559,1.32167387008667,15.4729042053223,44.1546592712402,3670176,2036,2890,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-27 23:19:48.257746,-77.39506607897519,60.86049149074124,50.64017395420868,1.2045532293859853e-21,17.0,60.97,2.5331140255951103,60.87,0.4769,1.8111,4.0377,0.6463,0.9773,0.8542,0.8542,7
2339,npp,1337,2898,0.745025098323822,15.4713201522827,44.1515579223633,3670176,1337,2337,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-28 23:01:01.492331,-78.80482327835705,42.581123557087196,36.794828708128655,2.7952937033342063e-16,14.0,42.67,1.4867838833500562,42.56,0.377,1.47,3.5216,0.7963,0.683,0.5933,0.5933,7
2366,npp,626,2233,0.870809435844421,15.4737272262573,44.1566505432129,3670176,627,1791,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-29 22:42:12.947798,-80.0055654802561,11.483286199018828,10.149766751391905,1.2732727557817093e-09,11.0,11.51,1.015504800579495,11.35,0.2758,0.9655,3.2942,1.2124,1.0773,1.0558,1.0558,7
2402,npp,2973,1565,1.89466834068298,15.4685316085815,44.150951385498,3670144,2972,1175,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-30 22:23:20.844365,96.86690263180314,25.924697335217942,22.766563285790628,0.0010665657080932759,8.0,-25.99,1.1367971201176101,-25.99,0.2698,1.031,3.4956,1.1354,1.9303,2.1512,2.1250498978596077,7
2447,npp,2216,893,3.17973637580872,15.469277381897,44.1517944335938,3670144,2216,668,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-05-31 22:04:28.744573,96.70557396103807,51.507680178304554,43.851143189469575,0.015636135182808448,5.0,-51.61,1.847645286154319,-51.67,0.5797,1.9103,4.1716,0.6128,1.8576,1.9484,1.5650325909330076,7
2537,npp,2752,3118,5.17453289031982,15.471869468689,44.1537322998047,3670144,2755,2498,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-06-02 23:07:10.930582,-77.79120725258025,49.75039806848357,42.5006176861416,0.05158812408020218,15.0,49.85,1.7549928774784245,49.79,0.4651,1.573,4.488,0.7441,3.2227,3.8506,2.5857602403004174,7
2564,npp,2046,2449,8.40616893768311,15.4740171432495,44.153564453125,3670144,2046,1983,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-06-03 22:48:22.389616,-78.82852570902048,23.26232756823224,20.4618097380009,0.13489504197481658,12.0,23.3,1.1367971201176101,23.3,0.3166,1.2555,3.4679,0.9324,7.4608,7.8376,4.530237782082667,7
2591,npp,1325,1784,12.4034509658813,15.4718580245972,44.1526756286621,3670144,1325,1364,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-06-04 22:29:32.074425,97.52632123231638,14.323954905705127,12.649491994613193,0.1720130673223274,9.0,-14.4,1.015504800579495,-14.34,0.3679,1.331,3.5687,0.8795,12.074,10.9087,6.691276501542988,7
2627,npp,589,1115,12.0867576599121,15.4681215286255,44.1549339294434,3670144,588,820,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-06-05 22:10:39.980511,96.56280315661655,44.58502650063664,38.41314113676803,0.11528696268830489,6.0,-44.68,1.5732132722552272,-44.64,0.4776,1.4546,3.5013,0.8047,7.9288,9.7267,6.900089480949724,7
2663,npp,2909,450,7.57001113891602,15.4731960296631,44.1527633666992,3670144,2907,263,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-06-06 21:51:46.107428,96.00816978980573,62.2554711611141,51.5683452540611,0.07526566420118748,3.0,-62.36,2.6065528283652384,-62.36,0.6149,2.2837,5.1525,0.5126,3.1987,3.8802,2.03483333239532,7
2681,npp,1791,3989,6.06377220153809,15.4710311889648,44.1513061523438,3670144,1797,3163,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-06-06 23:32:07.153748,-76.54796280720625,68.66442805911805,55.54078062438035,0.08398777902685026,19.0,68.79,3.5496478698597698,68.8,0.7444,2.0925,5.3959,0.5594,2.2893,3.3921,1.332884160384097,7
2717,npp,1107,3337,5.7054238319397,15.4739189147949,44.1545486450195,3670144,1109,2685,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-06-07 23:13:22.175124,-78.31359152293501,55.72393837856731,47.0073974627174,0.06110885681750009,16.0,55.82,2.0682789409984763,55.835,0.4156,1.976,4.4584,0.5924,2.9737,3.3798,1.88153052130373,7
2753,npp,390,2669,3.96935772895813,15.4711904525757,44.1533470153809,3670144,390,2149,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-06-08 22:54:33.640629,-79.31168999478258,33.59605001709131,29.326358855424854,0.03926614314538826,13.0,33.67,1.2937979144666532,33.76,0.3859,1.3893,3.6012,0.8425,3.1647,3.3443,2.381571078453457,7
2789,npp,2745,2004,2.64837837219238,15.4715604782104,44.1544342041016,3670144,2745,1572,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-06-09 22:35:43.329475,92.51920244438976,1.7385206673733613,1.5387720633219109,0.021322383871091834,10.0,-1.76,1.0,-1.59,0.312,1.1706,3.1819,1.0,2.6484,2.6484,2.12561691043067,7
2825,npp,2013,1338,2.55226302146912,15.4690208435059,44.1550827026367,3670144,2012,1011,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-06-10 22:16:51.234146,97.27589376870198,36.225325495315204,31.538520632654205,0.008641405540444631,7.0,-36.32,1.2937979144666532,-36.19,0.3924,1.5644,3.633,0.7482,1.9341,1.9097,1.6978296615816042,7
2861,npp,1266,668,2.79194688796997,15.4710969924927,44.1555213928223,3670144,1269,449,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-06-11 21:57:59.136312,96.85285067964053,57.41958512916057,48.22929723982577,0.0015384554184377142,4.0,-57.52,2.2013981571160284,-57.5,0.6652,2.2114,4.6749,0.5293,1.4343,1.4778,1.4400800864257042,7
2915,npp,2514,3551,2.67312335968018,15.4686012268066,44.1522064208984,3670144,2516,2882,196611,3866755,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-06-12 23:19:31.642350,-77.79868032983693,60.693415003593095,50.522667396183095,0.003172668903046414,17.0,60.8,2.4157378735459294,60.87,0.4769,1.8111,4.0377,0.6463,1.5274,1.7277,1.6499123726248153,7
2951,npp,1817,2890,2.38404178619385,15.4692420959473,44.1549263000488,3670176,1817,2330,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-06-13 23:00:43.105866,-78.98805464811281,42.307818311848834,36.56967719543406,0.0003190501108429374,14.0,42.38,1.4867838833500562,42.56,0.377,1.47,3.5216,0.7963,1.7854,1.8985,1.8985,7
2978,npp,1104,2223,0.942057132720947,15.4724340438843,44.1513710021973,3670176,1104,1782,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-06-14 22:41:52.792202,-76.2687591176203,10.968240701860818,9.695186339179196,1.3016752358227886e-08,11.0,10.95,1.015504800579495,11.35,0.2758,0.9655,3.2942,1.2124,1.1475,1.1421,1.1421,7
3005,npp,361,1558,6.20923662185669,15.4672937393188,44.1569061279297,3670176,361,1169,196611,3866787,507,yem_sanaa_12_12,15.47083333,44.15416667,12,12,yem_sanaa,2012-06-15 22:23:02.481070,97.70624100640285,26.245328514546877,23.041714196704937,7.370713067741713e-15,8.0,-26.34,1.1367971201176101,-25.99,0.2698,1.031,3.4956,1.1354,5.7257,7.05,7.05,7
