gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1177,3130,0.854218780994415,15.4615745544434,44.1341209411621,3670176,1177,2505,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-04-15 23:07:50.770975,-78.27403573968277,50.10487159210346,42.7797024565501,9.118227054376848e-07,15.0,50.21,1.7549928774784245,49.79,0.2129,0.3655,0.8953,0.7567,0.555,0.6463,7
629,npp,478,2461,0.281355664134026,15.4559640884399,44.1317138671875,3670176,477,1993,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-04-16 22:49:02.200789,-79.03010849795095,23.851344426982845,20.974897461160545,2.4431600229297543e-13,12.0,23.89,1.1367971201176101,23.25,0.1622,0.2442,0.6986,1.1326,0.3093,0.3187,7
665,npp,2835,1796,1.925701379776,15.455753326416,44.1305389404297,3670176,2835,1375,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-04-17 22:30:13.632454,98.5348716029248,13.662079244263895,12.06872779632064,1.735886209663869e-19,9.0,-13.72,1.015504800579495,-14.46,0.1576,0.2948,0.5902,0.9382,1.8826,1.8066,7
710,npp,2104,1127,0.1978218853473663,15.4586668014526,44.1356163024902,3670176,2104,829,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-04-18 22:11:21.506297,97.16872638766624,44.15296782329064,38.06929418972944,1.2647822747844357e-24,6.0,-44.27,1.5732132722552272,-44.695,0.1198,0.374,0.6688,0.7395,0.1646,0.1463,7
764,npp,240,4005,4.40459632873535,15.4551963806152,44.1343116760254,3670176,245,3170,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-04-19 23:32:48.639973,-76.3496543350316,68.88421374098823,55.672814205897524,1.3329732679981606e-21,19.0,69.03,3.5496478698597698,68.77,0.2772,0.8992,2.1353,0.3076,1.2641,1.3546,7
872,npp,1213,2018,3.66090536117554,15.455192565918,44.1351585388184,3670176,1212,1585,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-04-22 22:36:26.497228,69.34063584205947,1.1009692486380933,0.9746105255515214,4.7412196850015034e-29,10.0,-0.97,1.0,-1.76,0.1545,0.2766,0.5683,1.0,3.6609,3.6609,7
908,npp,486,1351,0.882057428359985,15.4613361358643,44.1319961547852,3670176,487,1020,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-04-23 22:17:36.157229,97.91376923478211,35.655729107200834,31.06498580086127,9.485132098564057e-28,7.0,-35.76,1.2937979144666532,-36.28,0.1739,0.3079,0.7576,0.898,0.7203,0.7921,7
944,npp,2818,681,3.08491635322571,15.456356048584,44.1362113952637,3670176,2820,462,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-04-24 21:58:44.040642,96.8777244380236,57.09386273905613,48.00370591464073,5.067596143871782e-25,4.0,-57.21,2.1127631471468895,-57.55,0.211,0.416,1.1347,0.6649,1.5398,2.051,7
980,npp,2046,20,0.821922123432159,15.4580764770508,44.1334686279297,3670176,2053,6,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-04-25 21:39:48.364748,95.19675109528013,69.80575519189716,56.179935221565096,7.51593990089254e-21,1.0,-69.92,3.5496478698597698,-70.0,0.4309,0.8024,1.1566,0.3446,0.282,0.2833,7
1070,npp,2656,2240,1.16846656799316,15.4588842391968,44.1369285583496,3670176,2656,1797,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-04-27 22:42:39.405808,-77.48712852974977,11.912721667225561,10.528858472548619,1.8246327290113184e-18,11.0,11.91,1.015504800579495,11.18,0.1444,0.2564,0.6304,1.0786,1.1747,1.2603,7
1142,npp,1197,900,1.37529599666595,15.4597215652466,44.1318206787109,3670176,1196,672,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-04-29 22:04:56.951883,96.35473761627105,51.31067062240102,43.70515418753171,5.731137617183441e-06,5.0,-51.41,1.847645286154319,-51.7,0.1667,0.4587,1.0548,0.6029,0.7726,0.8292,7
1196,npp,2426,3785,0.559747666120529,15.4600887298584,44.1343269348145,3670176,2425,3049,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-04-30 23:26:27.659545,-77.02011369997274,65.23402342059214,53.50022573180607,4.563117639370977e-10,18.0,65.37,3.0,65.11,0.299,0.5621,1.6305,0.492,0.2758,0.2754,7
1745,npp,2470,1569,3.6577672958374,15.455904006958,44.1300582885742,3670176,2470,1179,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-05-14 22:23:37.623923,97.9793588267109,25.71361103470673,22.585961369309825,8.417195394842868e-07,8.0,-25.79,1.1367971201176101,-26.09,0.1653,0.2636,0.8167,1.049,3.2622,3.8369,7
1781,npp,1731,897,0.444352477788925,15.4563665390015,44.1329345703125,3670176,1733,670,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-05-15 22:04:45.516361,97.07342026797625,51.38798302903312,43.76294864611625,3.446952029744022e-13,5.0,-51.5,1.847645286154319,-51.7,0.1667,0.4587,1.0548,0.6029,0.2688,0.2679,7
1817,npp,978,236,2.11995136737823,15.4573020935059,44.1319313049316,3670176,981,120,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-05-16 21:45:51.632971,95.87553243935822,66.2829772927766,54.13620032299002,5.403975722188769e-19,2.0,-66.4,3.0,-66.56,0.1895,0.6469,1.2902,0.4275,0.7676,0.9063,7
1835,npp,2958,3780,3.28848028182983,15.4566059112549,44.1328506469727,3670176,2955,3046,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-05-16 23:26:14.458021,-76.9279317994302,65.14849765810406,53.44439938706427,1.2435641414160359e-08,18.0,65.28,3.0,65.11,0.299,0.5621,1.6305,0.492,1.1854,1.618,7
1880,npp,2254,3123,0.36033360660076097,15.4603071212769,44.1332206726074,3670176,2253,2500,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-05-17 23:07:27.694296,-78.04669239511237,49.896390638537504,42.61761719000352,5.245300038608387e-15,15.0,50.0,1.7549928774784245,49.79,0.2129,0.3655,0.8953,0.7567,0.2736,0.2726,7
1916,npp,1550,2454,0.21281708776950842,15.4611501693726,44.1345748901367,3670176,1550,1987,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-05-18 22:48:39.149535,-79.12558841784002,23.513355485897968,20.6811573578105,8.781924259133408e-21,12.0,23.54,1.1367971201176101,23.25,0.1622,0.2442,0.6986,1.1326,0.249,0.241,7
1943,npp,831,1788,0.36390019953250896,15.4579343795776,44.1306915283203,3670176,831,1368,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-05-19 22:29:48.824867,95.5182974068695,14.142421339874158,12.490833462044783,1.1247952067624575e-25,9.0,-14.17,1.015504800579495,-14.46,0.1576,0.2948,0.5902,0.9382,0.3446,0.3414,7
1988,npp,96,1119,0.26109744608402297,15.4598360061646,44.1351051330566,3670176,99,823,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-05-20 22:10:56.717402,96.54350364930619,44.442209587784895,38.301232545642925,1.748412379721698e-31,6.0,-44.54,1.5732132722552272,-44.695,0.1198,0.374,0.6688,0.7395,0.2048,0.1931,7
2024,npp,2420,455,1.25449109077454,15.4546222686768,44.1355133056641,3670176,2422,266,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-05-21 21:52:04.611890,96.20532657128273,62.15695113055568,51.50827746036985,2.6441943167187516e-29,3.0,-62.26,2.6065528283652384,-62.39,0.2254,0.4141,1.1875,0.6678,0.599,0.8377,7
2042,npp,1301,3997,3.67897510528564,15.4546051025391,44.134952545166,3670176,1303,3166,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-05-21 23:32:25.657604,-76.71572533955559,68.77136199163321,55.60767427270812,9.625208636588187e-27,19.0,68.91,3.5496478698597698,68.77,0.2772,0.8992,2.1353,0.3076,1.0597,1.1315,7
2168,npp,2260,2009,0.63756400346756,15.4600744247437,44.1309623718262,3670176,2260,1577,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-05-24 22:36:01.771347,95.24041116002242,1.4443326778709396,1.278473358766831,3.5192989368386796e-26,10.0,-1.47,1.0,-1.76,0.1545,0.2766,0.5683,1.0,0.6376,0.6376,7
2204,npp,1530,1343,1.280317902565,15.4601554870605,44.1365280151367,3670176,1530,1014,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-05-25 22:17:09.642033,97.24230364919605,36.01298537597331,31.362584429991106,5.733138715820728e-23,7.0,-36.11,1.2937979144666532,-36.28,0.1739,0.3079,0.7576,0.898,1.0281,1.1498,7
2240,npp,785,672,0.585316181182861,15.4608182907104,44.1325950622559,3670176,788,454,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-05-26 21:58:17.535288,96.71266201103458,57.31981032059463,48.161039524241964,3.159999038147219e-18,4.0,-57.43,2.2013981571160284,-57.55,0.211,0.416,1.1347,0.6649,0.3535,0.3891,7
2285,npp,26,13,0.833103060722351,15.4581937789917,44.133243560791,3670176,25,2,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-05-27 21:39:21.874585,95.18672882814387,69.93437039966393,56.24363686150437,3.2982346919065495e-12,1.0,-70.03,3.5496478698597698,-70.0,0.4309,0.8024,1.1566,0.3446,0.2852,0.2871,7
2303,npp,2034,3558,0.962928831577301,15.4580812454224,44.1354179382324,3670176,2037,2888,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-05-27 23:19:50.036983,-77.97160184767829,60.835920294342785,50.623269225642595,1.2160639245211961e-21,17.0,60.95,2.5331140255951103,60.8,0.185,0.3507,1.12,0.7886,0.5182,0.7593,7
2339,npp,1339,2896,0.855457723140717,15.4605398178101,44.1351432800293,3670176,1339,2335,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-05-28 23:01:01.492331,-78.67498396546517,42.50920938384423,36.73628402508807,2.8330821162395196e-16,14.0,42.6,1.4867838833500562,42.42,0.1725,0.3069,0.7506,0.9011,0.6455,0.7709,7
2366,npp,629,2230,0.79898476600647,15.456995010376,44.1326370239258,3670176,629,1788,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-05-29 22:42:12.947798,-79.12255911368497,11.318624079841449,10.004649834146063,1.305124624257189e-09,11.0,11.35,1.015504800579495,11.18,0.1444,0.2564,0.6304,1.0786,0.8109,0.8618,7
2951,npp,1819,2887,1.1819132566452,15.4597778320312,44.1316604614258,3670176,1819,2328,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-06-13 23:00:43.105866,-78.85940443783329,42.198787078444305,36.4807851465552,0.0003172702780465916,14.0,42.27,1.4867838833500562,42.42,0.1725,0.3069,0.7506,0.9011,0.8651,1.0651,7
2978,npp,1107,2222,1.58264315128326,15.455883026123,44.1344299316406,3670176,1107,1780,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-06-14 22:41:54.571484,-80.8085896891503,10.883644785512788,9.620582282567748,1.2728999050015394e-08,11.0,10.89,1.015504800579495,11.18,0.1444,0.2564,0.6304,1.0786,1.5825,1.707,7
3005,npp,363,1555,1.31474137306213,15.4567794799805,44.1339111328125,3670176,363,1167,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-06-15 22:23:02.481070,97.46396671650461,26.395305077674458,23.171073058909332,7.184179787608629e-15,8.0,-26.49,1.1367971201176101,-26.09,0.1653,0.2636,0.8167,1.049,1.2012,1.3791,7
3041,npp,2692,883,1.93959987163544,15.4588050842285,44.1324119567871,3670176,2693,662,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-06-16 22:04:10.389806,97.03926107742095,51.78575197284544,44.05983014701644,1.478732008636273e-20,5.0,-51.9,1.847645286154319,-51.7,0.1667,0.4587,1.0548,0.6029,1.0781,1.1694,7
3077,npp,1935,223,4.13817405700684,15.4561395645142,44.1348915100098,3670176,1932,112,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-06-17 21:45:14.736743,95.38961678101379,66.53042722256643,54.27732347736642,3.2855978268385893e-25,2.0,-66.63,3.1865100272627664,-66.56,0.1895,0.6469,1.2902,0.4275,1.3722,1.7692,7
3095,npp,845,3763,2.47697138786316,15.4573955535889,44.1310501098633,3670176,843,3035,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-06-17 23:25:39.341415,-77.02296424182747,64.85422826187434,53.25115092752583,2.42453468492253e-18,18.0,64.97,2.898275349237888,65.11,0.299,0.5621,1.6305,0.492,0.9373,1.2188,7
3140,npp,154,3107,3.88241624832153,15.4551906585693,44.1336936950684,3670176,153,2490,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-06-18 23:06:52.587089,-78.28475672161547,49.4297616850919,42.248825448795614,1.421849287290004e-24,15.0,49.52,1.7549928774784245,49.79,0.2129,0.3655,0.8953,0.7567,2.2805,2.9376,7
3176,npp,2518,2439,0.244379870593548,15.4550542831421,44.1355400085449,3670176,2518,1974,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-06-19 22:48:04.055627,-80.28914646015222,22.74507448191438,20.01175594877605,7.333123204610162e-29,12.0,22.77,1.0837787002826917,23.25,0.1622,0.2442,0.6986,1.1326,0.2767,0.2768,7
3203,npp,1794,1774,0.263034969568253,15.4597587585449,44.135555267334,3670176,1794,1354,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-06-20 22:29:13.740614,98.6092872637463,14.904907134907594,13.159441870254359,2.839194207043997e-29,9.0,-14.96,1.0442604737599883,-14.46,0.1576,0.2948,0.5902,0.9382,0.2462,0.2468,7
3239,npp,292,440,0.1985417753458023,15.4594678878784,44.1346969604492,3670176,294,256,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-06-22 21:51:27.222679,96.29492605868164,62.46267783715548,51.70216959076225,9.331182852829402e-27,3.0,-62.56,2.6065528283652384,-62.39,0.2254,0.4141,1.1875,0.6678,0.1938,0.1326,7
3257,npp,2247,3978,0.993035674095154,15.457592010498,44.1327476501465,3670176,2248,3157,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-06-22 23:31:48.256501,-76.79010889146494,68.48921464786407,55.436738680776024,1.7476887021695858e-29,19.0,68.61,3.3985290935932855,68.77,0.2772,0.8992,2.1353,0.3076,0.3042,0.3054,7
3365,npp,140,1992,0.6205301582813261,15.4567461013794,44.1345062255859,3670176,140,1561,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-06-25 22:35:22.602922,87.53384418586575,2.485909735448389,2.2001341868874866,1.6350740205089374e-21,10.0,-2.45,1.0,-1.76,0.1545,0.2766,0.5683,1.0,0.6205,0.6205,7
3401,npp,2480,1325,1.81066715717316,15.4587230682373,44.1303749084473,3670176,2482,1001,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-06-26 22:16:30.504698,97.01074514921862,36.74719842097535,31.973950635664536,1.780061507614552e-15,7.0,-36.84,1.357151599901897,-36.28,0.1739,0.3079,0.7576,0.898,1.3838,1.626,7
4058,npp,76,1331,0.5218586027622221,15.4551782608032,44.1326446533203,3670176,75,1006,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-07-12 22:16:34.210059,97.39631216159306,36.526211368357714,31.78978386421276,0.00037907765858141354,7.0,-36.6,1.357151599901897,-36.28,0.1739,0.3079,0.7576,0.898,0.4342,0.4686,7
4094,npp,2412,661,1.1511355638504,15.4611082077026,44.1318855285645,3670176,2411,443,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-07-13 21:57:42.099313,96.41364025013023,57.601573346721885,48.35901613472335,5.977065404896055e-09,4.0,-57.69,2.2013981571160284,-57.55,0.211,0.416,1.1347,0.6649,0.6105,0.7653,7
4184,npp,2990,2885,0.596766412258148,15.4564323425293,44.1305046081543,3670176,2989,2327,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-07-15 23:00:29.603746,-78.37999473034219,42.1004113570089,36.400923858741955,1.3581730862029663e-12,14.0,42.2,1.4867838833500562,42.42,0.1725,0.3069,0.7506,0.9011,0.4715,0.5378,7
4301,npp,844,883,1.97195291519165,15.4565830230713,44.1336784362793,3670176,843,661,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-07-18 22:04:00.404244,96.62908037267026,51.80697848742499,44.078490819791035,3.205443482474012e-30,5.0,-51.9,1.847645286154319,-51.7,0.1667,0.4587,1.0548,0.6029,1.0956,1.1889,7
4436,npp,692,2442,1.015318393707275,15.4574699401855,44.1345405578613,3670176,692,1977,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-07-21 22:47:59.384058,-80.17203448451414,22.86459834491199,20.116380864207198,6.7347692624582875e-31,12.0,22.93,1.0837787002826917,23.25,0.1622,0.2442,0.6986,1.1326,0.9881,1.15,7
4472,npp,3053,1777,1.025474190711975,15.4587755203247,44.134693145752,3670176,3053,1357,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-07-22 22:29:09.060397,97.6754954127887,14.747375351408648,13.021701903660196,2.282506987462991e-29,9.0,-14.8,1.015504800579495,-14.46,0.1576,0.2948,0.5902,0.9382,0.9961,0.9621,7
4553,npp,1587,444,1.91413557529449,15.4619131088257,44.1306457519531,3670176,1590,259,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-07-24 21:51:26.628932,96.18590203405013,62.38885555658983,51.65803722990225,1.2387789693816313e-20,3.0,-62.48,2.6065528283652384,-62.39,0.2254,0.4141,1.1875,0.6678,0.852,1.2782,7
4607,npp,2869,3332,2.10522091388702,15.4597101211548,44.1339683532715,3670176,2870,2680,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-07-25 23:13:02.686659,-78.10341106307031,55.5795655452694,46.903203985208016,2.80109684366593e-23,16.0,55.7,2.0682789409984763,55.785,0.1801,0.4429,1.1451,0.6244,1.0803,1.3145,7
4688,npp,1457,2000,1.48510456085205,15.4561357498169,44.1298942565918,3670176,1457,1569,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-07-27 22:35:27.374934,106.48633953136815,1.9671998775021127,1.7411929057976483,4.783563838161572e-09,10.0,-1.99,1.0,-1.76,0.1545,0.2766,0.5683,1.0,1.4851,1.4851,7
5381,npp,1373,1336,0.785669386386871,15.4567031860352,44.1358871459961,3670176,1372,1009,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-08-13 22:16:34.555008,97.05148262044435,36.32367386285706,31.62402072155051,4.865726004054423e-14,7.0,-36.4,1.357151599901897,-36.28,0.1739,0.3079,0.7576,0.898,0.6286,0.7056,7
5417,npp,635,665,1.83343243598938,15.4588594436646,44.1360054016113,3670176,634,446,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-08-14 21:57:42.453064,96.30904421529118,57.49162529413268,48.28706457873182,8.295207988719655e-21,4.0,-57.6,2.2013981571160284,-57.55,0.211,0.416,1.1347,0.6649,0.9204,1.219,7
5507,npp,1206,2891,1.37842071056366,15.4586687088013,44.1327285766602,3670176,1207,2331,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-08-16 23:00:29.976457,-78.70758782523865,42.30126596198696,36.56935203884652,1.775611376982232e-26,14.0,42.42,1.4867838833500562,42.42,0.1725,0.3069,0.7506,0.9011,0.9973,1.2422,7
5543,npp,487,2225,1.097407817840576,15.4597225189209,44.1333808898926,3670176,487,1783,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-08-17 22:41:41.434656,-79.87402575407312,11.023175159322145,9.744831430345089,1.9532166573576249e-31,11.0,11.06,1.015504800579495,11.18,0.1444,0.2564,0.6304,1.0786,1.1047,1.1837,7
5624,npp,2108,886,1.85427677631378,15.45751953125,44.1350173950195,3670176,2107,663,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-08-19 22:03:59.011610,96.80651795502004,51.70705272875953,44.007656045776905,6.605226620015636e-32,5.0,-51.81,1.847645286154319,-51.7,0.1667,0.4587,1.0548,0.6029,1.0319,1.118,7
5660,npp,1361,226,1.70262575149536,15.4613342285156,44.1324234008789,3670176,1365,114,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-08-20 21:45:06.906199,95.7987321585663,66.47361602514827,54.25412163375908,1.7839787201927177e-29,2.0,-66.58,3.0,-66.56,0.1895,0.6469,1.2902,0.4275,0.6285,0.7279,7
5678,npp,271,3770,3.0326361656189,15.4570503234863,44.1328277587891,3670176,268,3039,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-08-20 23:25:29.730521,-76.81071451760776,64.96224898211737,53.32962018740432,3.891344086555665e-32,18.0,65.1,2.898275349237888,65.11,0.299,0.5621,1.6305,0.492,1.129,1.4922,7
5858,npp,1717,3989,1.78919184207916,15.4580669403076,44.1333847045898,3670176,1719,3162,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-08-25 23:31:44.494765,-76.73561388898538,68.63701821623296,55.53204848436241,1.2401440706741579e-15,19.0,68.79,3.5496478698597698,68.77,0.2772,0.8992,2.1353,0.3076,0.5273,0.5503,7
5894,npp,1041,3336,2.72774004936218,15.4591293334961,44.1364135742188,3670176,1044,2684,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-08-26 23:12:59.516312,-78.34137352294063,55.676992756132194,46.97970551173991,1.4654649423613925e-07,16.0,55.8,2.0682789409984763,55.785,0.1801,0.4429,1.1451,0.6244,1.3813,1.7032,7
6443,npp,356,444,1.97687590122223,15.457592010498,44.1313285827637,3670176,358,259,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-09-10 21:51:17.539307,96.20159574159877,62.37610677016196,51.65399789004013,2.457479728040718e-08,3.0,-62.48,2.6065528283652384,-62.39,0.2254,0.4141,1.1875,0.6678,0.8761,1.3201,7
6497,npp,1632,3333,2.60427570343018,15.4585628509521,44.1356239318848,3670176,1636,2682,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-09-11 23:12:51.805937,-77.53512377926931,55.60132969300704,46.9229657641879,1.3677887933599614e-05,16.0,55.72,2.0682789409984763,55.785,0.1801,0.4429,1.1451,0.6244,1.3216,1.6261,7
6569,npp,226,2000,0.903527557849884,15.4583988189697,44.1325950622559,3670176,226,1569,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-09-13 22:35:16.518987,102.52706501807963,1.961997437771604,1.7366853252640668,3.442185875635223e-21,10.0,-1.99,1.0,-1.76,0.1545,0.2766,0.5683,1.0,0.9035,0.9035,7
6605,npp,2556,1333,1.26474916934967,15.4584817886353,44.1317710876465,3670176,2555,1008,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-09-14 22:16:24.431845,97.2351923516971,36.43325346571226,31.71520618564818,8.501285123726922e-28,7.0,-36.52,1.357151599901897,-36.28,0.1739,0.3079,0.7576,0.898,0.9816,1.1358,7
6641,npp,1815,663,1.71263539791107,15.4587640762329,44.1355857849121,3670176,1816,445,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-09-15 21:57:32.342647,96.51366552830491,57.5390617011117,48.319465617554954,3.455480309787075e-33,4.0,-57.64,2.2013981571160284,-57.55,0.211,0.416,1.1347,0.6649,0.8656,1.1386,7
6695,npp,3069,3549,2.85583591461182,15.4581861495972,44.1371726989746,3670176,3067,2880,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-09-16 23:19:04.855399,-77.25858405775989,60.63573884708967,50.48857246428693,2.2520938448627425e-31,17.0,60.76,2.4157378735459294,60.8,0.185,0.3507,1.12,0.7886,1.3136,2.252,7
6740,npp,2379,2888,2.10504126548767,15.4587917327881,44.1367263793945,3670176,2379,2328,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-09-17 23:00:18.098629,-78.91573138983024,42.21546822450553,36.49801187375718,8.060148212612396e-33,14.0,42.31,1.4867838833500562,42.42,0.1725,0.3069,0.7506,0.9011,1.486,1.8969,7
6767,npp,1673,2221,1.3703807592392,15.4584474563599,44.1303024291992,3670176,1673,1780,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-09-18 22:41:29.564007,-78.93746182148803,10.804349339887796,9.551515831471434,2.875409010679862e-32,11.0,10.84,1.015504800579495,11.18,0.1444,0.2564,0.6304,1.0786,1.3735,1.4781,7
6794,npp,952,1555,2.0497703552246103,15.4556980133057,44.1326103210449,3670176,952,1167,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-09-19 22:22:39.254677,98.01578117171306,26.41555049442203,23.190929980639382,1.5465647171344954e-29,8.0,-26.49,1.1367971201176101,-26.09,0.1653,0.2636,0.8167,1.049,1.8477,2.1501,7
6839,npp,215,883,2.04995799064636,15.4587535858154,44.1352996826172,3670176,216,661,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-09-20 22:03:47.166220,96.99071444463006,51.796907454861824,44.07350636887021,1.3539028296479019e-24,5.0,-51.9,1.847645286154319,-51.7,0.1667,0.4587,1.0548,0.6029,1.1378,1.2359,7
6893,npp,1446,3766,2.82039666175842,15.4616565704346,44.1334381103516,3670176,1447,3037,196611,3866787,637,yem_sanaa_7_15,15.45833333,44.13333333,7,15,yem_sanaa,2012-09-21 23:25:17.900216,-77.11369269623913,64.88188479905249,53.27520056867833,7.269091577894669e-26,18.0,65.02,2.898275349237888,65.11,0.299,0.5621,1.6305,0.492,1.0558,1.3877,7
