gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2233,1811,2.09295356273651,15.4983167648315,44.2515640258789,3670144,2233,1389,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-04-01 22:30:18.301373,97.86187011742048,12.813301208568118,11.321278476437048,0.0038067831480121305,9.0,-12.88,1.015504800579495,-13.61,0.3835,1.3844,4.0723,1.0601,2.1654,2.2188,2.1027719468557007,7
62,npp,1505,1144,4.1976432800293,15.496410369873,44.2532539367676,3670144,1507,842,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-04-02 22:11:27.952849,97.43024211397143,43.59826840451005,37.619016193123095,0.02166352096265172,6.0,-43.7,1.5732132722552272,-44.17,0.5357,2.4018,5.075,0.6111,2.6092,2.565,1.9047112302391678,7
98,npp,762,478,6.25289297103882,15.4962453842163,44.2561645507812,3670144,761,284,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-04-03 21:52:34.045644,96.17102411809564,61.669630546990746,51.18205915335311,0.05247691442871492,3.0,-61.78,2.5331140255951103,-62.08,0.6215,2.5133,5.9682,0.5839,2.9439,3.6513,2.051840829502384,7
116,npp,2713,4019,8.98272705078125,15.4961986541748,44.2523536682129,3670144,2713,3177,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-04-03 23:32:55.089442,-76.67172143421321,69.11107010252069,55.79729927688419,0.016479248060328414,19.0,69.24,3.5496478698597698,69.0,0.7061,1.9865,5.6894,0.7388,3.4386,6.6365,6.134224195106743,7
233,npp,636,2035,8.31270599365234,15.4943857192993,44.2570991516113,3670144,636,1601,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-04-06 22:36:32.947070,7.110811012129721,0.8366176413513412,0.7405738139312379,0.21307079257895567,10.0,0.24,1.0,-0.85,0.3769,1.4677,4.6864,1.0,8.3127,8.3127,1.818453208517072,7
269,npp,2969,1368,6.05681180953979,15.4926385879517,44.254566192627,3670144,2969,1031,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-04-07 22:17:42.605189,97.42262483910916,34.94272725328253,30.464222652898297,0.14155732488529948,7.0,-35.04,1.2937979144666532,-35.64,0.4909,1.2835,4.9742,1.1435,5.157,6.9257,2.61113303462579,7
404,npp,2795,2922,5.96006441116333,15.4954252243042,44.2536087036133,3670144,2794,2357,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-04-10 23:01:36.164183,-78.80434099199152,43.46154167158296,37.511943309601634,0.03760807738152906,14.0,43.54,1.5732132722552272,43.03,0.4279,1.3701,5.3195,1.0712,4.3852,6.3846,5.2383324477340905,7
557,npp,1851,3802,6.74946784973145,15.494836807251,44.2570953369141,3670144,1850,3059,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-04-14 23:26:35.786893,-76.87939875720312,65.53521283156572,53.686065818797516,0.001074497768507214,18.0,65.66,3.0,65.38,0.6482,1.9079,5.5049,0.7692,3.0815,5.192,5.159250069326148,7
593,npp,1169,3146,10.7836999893188,15.4933223724365,44.2534332275391,3670176,1171,2515,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-04-15 23:07:50.770975,-78.6581143015752,50.57045165771353,43.139157697006475,1.022045656061885e-06,15.0,50.67,1.847645286154319,50.18,0.4914,1.5976,5.6391,0.9186,6.4394,9.9063,9.9063,7
629,npp,469,2478,0.2069305554032326,15.4957590103149,44.257022857666,3670176,469,2006,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-04-16 22:49:02.200789,-80.18091245781271,24.6840651940929,21.69635768247236,2.779780728821828e-13,12.0,24.73,1.1367971201176101,23.94,0.3764,1.3777,4.5709,1.0653,0.4378,0.2204,0.2204,7
665,npp,2826,1811,1.67922818660736,15.4978113174438,44.2514991760254,3670176,2826,1389,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-04-17 22:30:11.853219,96.23903438639312,12.836009526087738,11.34185180467473,1.9501102427079143e-19,9.0,-12.88,1.015504800579495,-13.61,0.3835,1.3844,4.0723,1.0601,1.758,1.7802,1.7802,7
710,npp,2096,1143,0.135709154419601,15.4967966079712,44.2557144165039,3670176,2099,842,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-04-18 22:11:19.727018,96.55259003481478,43.62690710581529,37.64435881817157,1.3933549596394894e-24,6.0,-43.73,1.5732132722552272,-44.17,0.5357,2.4018,5.075,0.6111,0.0272,0.0829,0.0829,7
764,npp,230,4020,0.924449145793915,15.4981307983398,44.252010345459,3670176,231,3177,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-04-19 23:32:48.639973,-76.60655724907238,69.11357855528746,55.80207212822845,1.4919464313803909e-21,19.0,69.26,3.5496478698597698,69.0,0.7061,1.9865,5.6894,0.7388,1.1684,0.683,0.683,7
872,npp,1204,2035,1.87991404533386,15.4981832504272,44.2587203979492,3670176,1204,1601,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-04-22 22:36:26.497228,-86.32227827336375,0.10995482895299587,0.09733654802513678,4.928668908517713e-29,10.0,0.24,1.0,-0.85,0.3769,1.4677,4.6864,1.0,1.8799,1.8799,1.8799,7
908,npp,478,1367,5.38028526306152,15.4973497390747,44.2572212219238,3670176,477,1030,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-04-23 22:17:34.377955,97.08452731194049,34.989845164049996,30.505249722726877,9.509127532269566e-28,7.0,-35.08,1.2937979144666532,-35.64,0.4909,1.2835,4.9742,1.1435,4.6341,6.1521,6.1521,7
980,npp,2039,36,0.593651622533798,15.4957056045532,44.2529563903809,3670176,2040,14,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-04-25 21:39:48.364748,95.42681788213615,69.55777687416567,56.04323326151057,7.101324102925535e-21,1.0,-69.67,3.5496478698597698,-69.87,0.8835,2.36,5.5595,0.6219,0.9701,0.3692,0.3692,7
998,npp,988,3583,0.884458720684052,15.495849609375,44.2568473815918,3670176,987,2907,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-04-25 23:20:14.746895,-77.27904035138211,61.34481461449103,50.97329596029762,5.927069728172417e-26,17.0,61.47,2.5331140255951103,61.16,0.6165,2.0127,6.0999,0.7292,1.0222,0.6449,0.6449,7
1070,npp,2648,2256,3.79156160354614,15.4943981170654,44.2564086914062,3670176,2648,1812,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-04-27 22:42:39.405808,-79.74225372119905,12.795512374788775,11.30630627116083,1.6922501426462452e-18,11.0,12.81,1.015504800579495,12.08,0.3314,1.5889,4.3301,0.9237,3.6367,3.5022,3.5022,7
1142,npp,1190,917,11.3181867599487,15.4929227828979,44.2530746459961,3670176,1190,682,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-04-29 22:04:56.951883,96.7344476320321,50.82829980112573,43.33513021136438,5.048028650338836e-06,5.0,-50.93,1.847645286154319,-51.3,0.6076,2.0939,5.5361,0.7009,6.4601,7.9332,7.9332,7
1178,npp,439,256,1.93246269226074,15.4925203323364,44.2571907043457,3670144,440,132,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-04-30 21:46:03.056143,95.91954455845284,65.92529506144838,53.9207755768089,0.003946407841372945,2.0,-66.04,3.0,-66.27,0.7438,2.2938,5.2793,0.6398,1.3472,1.2365,1.1162162851298718,7
1196,npp,2417,3801,0.887626707553864,15.4964332580566,44.2571258544922,3670176,2421,3058,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-04-30 23:26:27.659545,-77.28194783199648,65.51706077913468,53.67611247173932,4.0516625461267777e-10,18.0,65.65,3.0,65.38,0.6482,1.9079,5.5049,0.7692,1.1276,0.6828,0.6828,7
1232,npp,1732,3144,0.474576264619827,15.4952116012573,44.2539329528809,3670144,1733,2513,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-01 23:07:40.883881,-78.42876074287275,50.50540199874493,43.08954283796272,0.0007838934433604136,15.0,50.62,1.847645286154319,50.18,0.4914,1.5976,5.6391,0.9186,0.8598,0.436,0.436,7
1268,npp,1030,2475,1.46725571155548,15.4968519210815,44.2521591186523,3670144,1030,2004,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-02 22:48:52.333597,-79.92222138036294,24.530263985949635,21.56347210144535,0.0153331074403418,12.0,24.58,1.1367971201176101,23.94,0.3764,1.3777,4.5709,1.0653,1.5464,1.5631,1.0957577491328219,7
1295,npp,297,1809,2.69840717315674,15.4953660964966,44.2533683776855,3670144,297,1387,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-03 22:30:02.008089,98.54008054202562,12.908238412689625,11.405424574827943,0.04862639773917974,9.0,-12.99,1.015504800579495,-13.61,0.3835,1.3844,4.0723,1.0601,2.7616,2.8607,1.3786018500059285,7
1331,npp,2636,1140,8.82714653015137,15.4989128112793,44.2522659301758,3670144,2636,839,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-04 22:11:09.902209,96.70278524581569,43.736785921524806,37.73336898517769,0.10403941964962798,6.0,-43.83,1.5732132722552272,-44.17,0.5357,2.4018,5.075,0.6111,5.5519,5.394,2.222952203775324,7
1367,npp,1890,474,13.2027559280396,15.4948997497559,44.2508544921875,3670144,1893,282,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-05 21:52:17.799269,96.24057271595304,61.751603110830224,51.23962828939086,0.20905716146506037,3.0,-61.87,2.5331140255951103,-62.08,0.6215,2.5133,5.9682,0.5839,5.6875,7.7096,1.3376858411042054,7
1385,npp,768,4017,14.7805032730103,15.4944791793823,44.255256652832,3670144,773,3176,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-05 23:32:37.065742,-76.47815797472872,69.07467205632419,55.780782749523986,0.15429044257743443,19.0,69.21,3.5496478698597698,69.0,0.7061,1.9865,5.6894,0.7388,5.072,10.92,6.217336629122067,7
1430,npp,89,3363,6.53319692611694,15.4937858581543,44.2558670043945,3670144,89,2712,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-06 23:13:52.077573,-78.0467790640597,56.3729468923662,47.48612558325313,0.13702044833435892,16.0,56.48,2.1127631471468895,56.16,0.5234,1.467,5.4072,1.0004,3.8655,6.536,2.3597138174007526,7
1466,npp,2464,2695,4.66490364074707,15.494686126709,44.2519760131836,3670144,2466,2168,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-07 22:55:03.533234,-78.48905590277751,34.70491354433343,30.265480923814064,0.09918300052664408,13.0,34.77,1.2937979144666532,34.35,0.4749,1.1505,5.0879,1.2756,4.184,5.9508,2.9277724177417572,7
1538,npp,1023,1363,2.39565181732178,15.4977188110352,44.2530326843262,3670144,1022,1028,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-09 22:17:22.880077,96.6186956420433,35.175947632348,30.66143173086593,0.0392936728726725,7.0,-35.25,1.2937979144666532,-35.64,0.4909,1.2835,4.9742,1.1435,2.3272,2.7393,1.5416566914532766,7
1574,npp,264,693,2.0142085552215603,15.4986047744751,44.2575340270996,3670144,264,474,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-10 21:58:30.774162,96.37023801862965,56.81703723835423,47.804260826015565,0.01827846686304518,4.0,-56.92,2.1127631471468895,-57.16,0.5637,2.388,5.9493,0.6146,1.2907,1.2379,0.6807852807943124,7
1610,npp,2580,33,2.35719561576843,15.4962186813354,44.2506713867188,3670144,2582,12,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-11 21:39:36.885545,95.40053312401054,69.6196865610343,56.07701401935008,0.004813174274709336,1.0,-69.72,3.5496478698597698,-69.87,0.8835,2.36,5.5595,0.6219,1.4669,1.4659,1.3191978583688502,7
1628,npp,1513,3579,11.5712871551514,15.4975328445435,44.2551078796387,3670144,1513,2904,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-11 23:20:03.268191,-77.5891189101357,61.270230803448186,50.9227340438485,0.017805564228715032,17.0,61.38,2.5331140255951103,61.16,0.6165,2.0127,6.0999,0.7292,5.2411,8.4376,7.894899018024601,7
1664,npp,821,2918,0.815258204936981,15.4974918365479,44.2568321228027,3670144,822,2353,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-12 23:01:16.499458,-78.98524696881064,43.305940682801236,37.38650599101243,0.007068093150266769,14.0,43.4,1.4867838833500562,43.03,0.4279,1.3701,5.3195,1.0712,1.0945,0.8733,0.6578695287118577,7
1709,npp,113,2252,3.17054748535156,15.4964141845703,44.2526893615723,3670144,113,1809,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-13 22:42:27.951209,-80.28247337367416,12.550346320348881,11.090433870948322,0.0012220054245965064,11.0,12.59,1.015504800579495,12.08,0.3314,1.5889,4.3301,0.9237,3.0252,2.9286,2.891354140481644,7
1745,npp,2461,1585,4.75951337814331,15.4984655380249,44.2556457519531,3670176,2461,1191,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-14 22:23:35.844643,96.86189292816479,24.941533983620946,21.918563000557977,9.665000239823301e-07,8.0,-25.0,1.1367971201176101,-25.35,0.4029,1.1348,4.352,1.2933,4.6561,6.1553,6.1553,7
1781,npp,1723,913,8.54481601715088,15.4931859970093,44.2561302185059,3670176,1722,679,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-15 22:04:43.737126,96.58008185943949,50.93880065726964,43.4188395946939,3.929014974677346e-13,5.0,-51.04,1.847645286154319,-51.3,0.6076,2.0939,5.5361,0.7009,4.9591,5.9893,5.9893,7
1817,npp,970,252,7.39173126220703,15.4931631088257,44.2570762634277,3670176,969,129,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-16 21:45:49.853689,95.56072798919813,66.006252219588,53.967671798936514,6.095541142688731e-19,2.0,-66.11,3.0,-66.27,0.7438,2.2938,5.2793,0.6398,3.167,4.7295,4.7295,7
1835,npp,2949,3796,10.01005554199219,15.4928617477417,44.2546920776367,3670176,2950,3055,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-16 23:26:14.458021,-77.19023211279638,65.42984579949503,53.61957285555839,1.4195902346195541e-08,18.0,65.56,3.0,65.38,0.6482,1.9079,5.5049,0.7692,4.1684,7.7002,7.7002,7
1880,npp,2246,3139,5.1252613067627,15.4922847747803,44.2551231384277,3670176,2246,2510,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-17 23:07:27.694296,-78.44156566299009,50.374282057466885,42.987200164209106,5.9565941360012105e-15,15.0,50.48,1.847645286154319,50.18,0.4914,1.5976,5.6391,0.9186,3.3769,4.7083,4.7083,7
1916,npp,1542,2470,4.94971704483032,15.4954643249512,44.2514266967773,3670176,1542,2000,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-18 22:48:39.149535,-80.1614543401359,24.297365108969323,21.360872202419486,9.777686396549649e-21,12.0,24.33,1.1367971201176101,23.94,0.3764,1.3777,4.5709,1.0653,4.6098,5.273,5.273,7
1943,npp,823,1804,1.88316524028778,15.4952201843262,44.2506904602051,3670176,823,1383,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-19 22:29:48.824867,97.33267532693294,13.220607140779684,11.680029197907881,1.2275577968657193e-25,9.0,-13.27,1.015504800579495,-13.61,0.3835,1.3844,4.0723,1.0601,1.9588,1.9964,1.9964,7
1988,npp,88,1136,2.58611369132996,15.4988718032837,44.2560653686523,3670176,89,836,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-20 22:10:56.717402,97.06593815076005,43.8670382141818,37.837243900169526,1.8569592834382453e-31,6.0,-43.97,1.5732132722552272,-44.17,0.5357,2.4018,5.075,0.6111,1.5848,1.5803,1.5803,7
2024,npp,2411,470,1.50382423400879,15.4983892440796,44.2547607421875,3670176,2410,278,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-21 21:52:02.832610,95.88397782015697,61.85409849399489,51.306753273306796,2.730825333039661e-29,3.0,-61.95,2.5331140255951103,-62.08,0.6215,2.5133,5.9682,0.5839,1.0691,0.8781,0.8781,7
2042,npp,1291,4012,1.42441308498383,15.4924163818359,44.2562866210938,3670176,1289,3173,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-21 23:32:23.878322,-76.43195108839231,68.99705943351154,55.73555171334564,1.0376502413876455e-26,19.0,69.13,3.5496478698597698,69.0,0.7061,1.9865,5.6894,0.7388,1.3093,1.0524,1.0524,7
2168,npp,2252,2025,5.83681583404541,15.4969472885132,44.2559776306152,3670176,2252,1592,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-24 22:35:59.992111,48.06380136051378,0.9126212369782367,0.8078341911184986,3.7562269859440183e-26,10.0,-0.58,1.0,-0.85,0.3769,1.4677,4.6864,1.0,5.8368,5.8368,5.8368,7
2204,npp,1523,1359,1.19849717617035,15.4923334121704,44.2552947998047,3670176,1523,1025,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-25 22:17:09.642033,97.85450302743004,35.33173271299482,30.790619880694106,5.407611219091133e-23,7.0,-35.42,1.2937979144666532,-35.64,0.4909,1.2835,4.9742,1.1435,1.4019,1.3704,1.3704,7
2240,npp,777,688,1.1123046875,15.4976997375488,44.2571830749512,3670176,777,469,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-26 21:58:15.756007,96.30384254135878,56.94108800821741,47.889189254465514,2.884269780754218e-18,4.0,-57.04,2.1127631471468895,-57.16,0.5637,2.388,5.9493,0.6146,0.8639,0.6836,0.6836,7
2285,npp,19,29,3.19500613212585,15.4957618713379,44.2536506652832,3670176,22,10,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-27 21:39:21.874585,95.41607386382968,69.68576119909203,56.107200625126985,2.950884071576737e-12,1.0,-69.78,3.5496478698597698,-69.87,0.8835,2.36,5.5595,0.6219,1.7029,1.987,1.987,7
2303,npp,2025,3572,5.45830392837524,15.4938631057739,44.2519989013672,3670176,2025,2899,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-27 23:19:48.257746,-77.5933591421529,61.1305473734732,50.823305597121085,1.1273386574251192e-21,17.0,61.24,2.5331140255951103,61.16,0.6165,2.0127,6.0999,0.7292,2.8279,3.9801,3.9801,7
2339,npp,1331,2912,0.5822113454341891,15.4935312271118,44.2569618225098,3670176,1332,2348,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-28 23:01:01.492331,-79.17824976250249,43.0901478296589,37.20856448632772,2.5413751135833227e-16,14.0,43.18,1.4867838833500562,43.03,0.4279,1.3701,5.3195,1.0712,0.9377,0.6237,0.6237,7
2366,npp,620,2245,0.741138458251953,15.4978370666504,44.2526817321777,3670176,620,1802,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-29 22:42:11.168518,-79.16719837364401,12.187585757581394,10.770265118892782,1.152404876651693e-09,11.0,12.19,1.015504800579495,12.08,0.3314,1.5889,4.3301,0.9237,0.6328,0.6846,0.6846,7
2402,npp,2967,1579,6.23532867431641,15.4950895309448,44.2533149719238,3670144,2967,1186,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-30 22:23:20.844365,97.60337385381898,25.229337689171334,22.165787110960835,0.0010379085498620458,8.0,-25.3,1.1367971201176101,-25.35,0.4029,1.1348,4.352,1.2933,5.9544,8.0639,8.032265282786017,7
2447,npp,2210,907,3.9057183265686,15.4980993270874,44.2528114318848,3670144,2212,676,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-05-31 22:04:28.744573,97.0321111915191,51.11035975992503,43.547063181748825,0.015510641816116328,5.0,-51.21,1.847645286154319,-51.3,0.6076,2.0939,5.5361,0.7009,2.4483,2.7376,2.2648466271470418,7
2537,npp,2746,3131,4.69415235519409,15.4946546554565,44.2524185180664,3670144,2745,2505,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-06-02 23:07:10.930582,-78.09281579745502,50.1410305699254,42.803156704303134,0.051351608096986155,15.0,50.24,1.7549928774784245,50.18,0.4914,1.5976,5.6391,0.9186,3.2321,4.3122,2.7470393691840105,7
2564,npp,2040,2463,8.15989398956299,15.4974412918091,44.2542419433594,3670144,2040,1995,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-06-03 22:48:22.389616,-79.62608455979014,23.94617071486733,21.054975893535584,0.13458466651556267,12.0,23.99,1.1367971201176101,23.94,0.3764,1.3777,4.5709,1.0653,7.4337,8.6928,4.590754721421459,7
2591,npp,1319,1798,14.2249631881714,15.4977779388428,44.2568626403809,3670144,1319,1376,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-06-04 22:29:32.074425,98.9555971321949,13.52988803250745,11.951269774537849,0.17181484652193182,9.0,-13.61,1.015504800579495,-13.61,0.3835,1.3844,4.0723,1.0601,14.1122,15.0804,9.843605213400082,7
2627,npp,583,1129,9.59488296508789,15.4963321685791,44.254566192627,3670144,583,831,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-06-05 22:10:39.980511,96.95354887103294,44.11126515384238,38.03144054561982,0.11525835000437766,6.0,-44.2,1.5732132722552272,-44.17,0.5357,2.4018,5.075,0.6111,6.0399,5.8631,2.3501071554731032,7
2663,npp,2904,464,8.46529865264893,15.4972553253174,44.2555541992188,3670144,2904,274,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-06-06 21:51:46.107428,96.21808887640762,61.969298542048726,51.378139481601785,0.07532306207338602,3.0,-62.08,2.5331140255951103,-62.08,0.6215,2.5133,5.9682,0.5839,3.8173,4.9432,2.6474064363960603,7
2681,npp,1784,4003,9.71640205383301,15.4957447052002,44.2561378479004,3670144,1784,3169,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-06-06 23:32:07.153748,-76.7217270439397,68.87816776986415,55.66204555785222,0.0839545954528365,19.0,69.0,3.5496478698597698,69.0,0.7061,1.9865,5.6894,0.7388,3.6453,7.1786,4.619723414661385,7
2717,npp,1101,3349,10.02796649932861,15.4925174713135,44.2541236877441,3670144,1099,2698,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-06-07 23:13:20.395849,-77.74922517330312,56.03122338968679,47.23180279820287,0.06114022273987538,16.0,56.13,2.0682789409984763,56.16,0.5234,1.467,5.4072,1.0004,5.6068,10.0323,8.168789330362571,7
2753,npp,384,2682,8.62478256225586,15.4931755065918,44.2546157836914,3670144,386,2159,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-06-08 22:54:31.861347,-78.23160158773528,34.14876666624631,29.79343816578306,0.039321767019465395,13.0,34.22,1.2937979144666532,34.35,0.4749,1.1505,5.0879,1.2756,7.2446,11.0022,9.803700401764479,7
2789,npp,2739,2018,4.18846035003662,15.4953050613403,44.2561302185059,3670144,2739,1585,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-06-09 22:35:43.329475,107.66086194657959,0.9053848715818343,0.8013794275056771,0.021381728601662327,10.0,-0.97,1.0,-0.85,0.3769,1.4677,4.6864,1.0,4.1885,4.1885,3.536800061744742,7
2825,npp,2007,1351,0.921627938747406,15.4974985122681,44.2525367736816,3670144,2007,1020,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-06-10 22:16:51.234146,97.79837473890943,35.67114881050515,31.07376058810341,0.008688284291592605,7.0,-35.76,1.2937979144666532,-35.64,0.4909,1.2835,4.9742,1.1435,1.1879,1.0538,0.7889872506727627,7
2861,npp,1260,681,5.82805299758911,15.4961738586426,44.2559127807617,3670144,1259,462,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-06-11 21:57:57.357037,96.35182801067629,57.119365203267215,48.01424879651456,0.0015646458230997127,4.0,-57.21,2.1127631471468895,-57.16,0.5637,2.388,5.9493,0.6146,3.0959,3.5819,3.5342107039051016,7
2897,npp,500,22,3.85014271736145,15.4960803985596,44.2515983581543,3670176,502,7,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-06-12 21:39:03.479265,95.48074415723984,69.79726845784178,56.16412745430747,1.8697646694537756e-06,1.0,-69.89,3.5496478698597698,-69.87,0.8835,2.36,5.5595,0.6219,1.8875,2.3944,2.3944,7
2915,npp,2506,3563,1.15053081512451,15.4993715286255,44.2514801025391,3670144,2506,2892,196611,3866755,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-06-12 23:19:29.863069,-77.37838527236399,60.94292275824013,50.69254790296253,0.0031952849763583454,17.0,61.05,2.5331140255951103,61.16,0.6165,2.0127,6.0999,0.7292,1.1273,0.8389,0.7415099778649892,7
2951,npp,1811,2903,9.65332794189453,15.4927577972412,44.2526054382324,3670176,1812,2341,196611,3866787,261,yem_sanaa_36_6,15.49583333,44.25416667,36,6,yem_sanaa,2012-06-13 23:00:43.105866,-79.36291444951081,42.780289850547035,36.95427763633084,0.0003263698947651148,14.0,42.85,1.4867838833500562,43.03,0.4279,1.3701,5.3195,1.0712,7.0389,10.341,10.341,7
