lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.555,0.545,0.831
2,0.187,0.384,0.608
3,0.009,0.254,0.397
4,0.025,0.152,0.23
5,0.083,0.073,0.085
6,0.083,0.016,-0.043
7,0.027,-0.025,-0.148
8,-0.006,-0.051,-0.217
9,-0.014,-0.065,-0.258
10,0.013,-0.07,-0.278
11,0.012,-0.067,-0.293
12,0.0,-0.058,-0.305
13,-0.012,-0.046,-0.313
14,-0.016,-0.031,-0.317
15,0.001,-0.015,-0.314
16,0.008,0.002,-0.312
17,0.0,0.018,-0.311
18,-0.009,0.033,-0.307
19,-0.014,0.047,-0.299
20,0.003,0.058,-0.278
21,0.017,0.067,-0.244
22,0.023,0.074,-0.19
23,0.002,0.078,-0.118
24,0.026,0.08,-0.007
25,0.114,0.08,0.146
26,0.246,0.067,0.344
27,0.224,0.059,0.525
28,-0.011,0.058,0.633
29,-0.229,0.061,0.681
30,-0.169,0.06,0.693
31,0.086,0.058,0.645
32,0.29,0.059,0.53
33,0.234,0.064,0.336
34,0.099,0.065,0.142
35,0.0,0.055,-0.009
36,0.012,0.037,-0.106
37,0.022,0.021,-0.181
38,0.015,0.012,-0.237
39,-0.011,0.009,-0.275
40,-0.018,0.005,-0.295
41,-0.008,0.002,-0.303
42,0.001,-0.001,-0.308
43,0.004,-0.002,-0.311
44,-0.004,-0.0,-0.316
45,-0.005,0.003,-0.316
46,-0.006,0.007,-0.314
47,0.004,0.012,-0.306
48,0.015,0.018,-0.294
49,0.007,0.027,-0.281
50,-0.012,0.037,-0.26
51,-0.003,0.044,-0.219
52,0.023,0.043,-0.15
53,0.049,0.039,-0.048
54,0.022,0.042,0.073
55,-0.052,0.055,0.204
56,-0.038,0.07,0.366
57,0.144,0.078,0.572
58,0.372,0.076,0.757
59,0.407,0.073,0.823
60,0.171,0.071,0.713
61,-0.072,0.066,0.53
62,-0.116,0.055,0.366
63,-0.017,0.043,0.223
64,0.061,0.04,0.086
65,0.041,0.044,-0.042
66,0.009,0.046,-0.143
67,-0.002,0.04,-0.209
68,-0.0,0.029,-0.249
69,0.013,0.018,-0.272
70,0.008,0.01,-0.29
71,-0.011,0.004,-0.303
72,-0.017,-0.002,-0.31
73,-0.011,-0.007,-0.311
74,-0.002,-0.01,-0.311
75,0.006,-0.011,-0.308
76,-0.0,-0.009,-0.305
77,-0.006,-0.006,-0.299
78,0.001,-0.002,-0.287
79,0.014,0.003,-0.264
80,0.024,0.011,-0.23
81,0.024,0.024,-0.178
82,0.012,0.041,-0.109
83,0.045,0.052,-0.003
84,0.123,0.052,0.148
85,0.171,0.045,0.322
86,0.069,0.041,0.473
87,-0.123,0.044,0.578
88,-0.222,0.048,0.646
89,-0.04,0.049,0.688
90,0.215,0.05,0.65
91,0.273,0.054,0.517
92,0.157,0.059,0.324
93,0.021,0.055,0.137
94,0.002,0.043,0.006
95,0.029,0.028,-0.088
96,0.028,0.018,-0.168
97,0.015,0.014,-0.228
98,-0.002,0.014,-0.265
99,-0.006,0.011,-0.286
100,-0.0,0.008,-0.296
101,0.008,0.006,-0.301
102,0.006,0.006,-0.305
103,-0.001,0.007,-0.308
104,-0.004,0.008,-0.308
105,-0.004,0.01,-0.306
106,0.001,0.013,-0.3
107,0.013,0.017,-0.288
108,0.006,0.023,-0.276
109,-0.004,0.028,-0.254
110,-0.0,0.029,-0.215
111,0.017,0.027,-0.15
112,0.018,0.026,-0.059
113,-0.02,0.034,0.052
114,-0.043,0.049,0.188
115,0.041,0.062,0.356
116,0.207,0.065,0.55
117,0.354,0.062,0.711
118,0.259,0.061,0.748
119,0.019,0.061,0.652
120,-0.124,0.056,0.505
121,-0.083,0.046,0.372
122,0.025,0.039,0.237
123,0.101,0.04,0.105
124,0.05,0.045,-0.028
125,0.01,0.046,-0.129
126,0.02,0.039,-0.192
127,0.022,0.029,-0.235
128,0.02,0.02,-0.264
129,0.009,0.013,-0.283
130,0.001,0.007,-0.294
131,-0.002,0.003,-0.299
132,-0.0,-0.0,-0.3
133,0.004,-0.002,-0.3
134,0.007,-0.003,-0.299
135,-0.003,-0.001,-0.299
136,-0.009,0.002,-0.295
137,-0.006,0.005,-0.283
138,0.012,0.01,-0.26
139,0.023,0.019,-0.225
140,0.022,0.032,-0.177
141,0.028,0.043,-0.106
142,0.068,0.049,0.001
143,0.126,0.044,0.144
144,0.127,0.038,0.3
145,0.003,0.039,0.434
146,-0.151,0.045,0.542
147,-0.146,0.05,0.634
148,0.046,0.051,0.682
149,0.246,0.051,0.642
150,0.242,0.054,0.502
151,0.11,0.055,0.32
152,0.02,0.049,0.153
153,-0.003,0.034,0.025
154,0.016,0.021,-0.072
155,0.017,0.013,-0.155
156,0.006,0.011,-0.214
157,-0.004,0.009,-0.251
158,0.0,0.007,-0.27
159,0.008,0.005,-0.28
160,0.01,0.005,-0.286
161,0.001,0.006,-0.293
162,-0.005,0.009,-0.296
163,-0.004,0.013,-0.295
164,-0.001,0.018,-0.294
165,0.007,0.025,-0.288
166,0.007,0.032,-0.281
167,-0.001,0.04,-0.269
168,-0.005,0.047,-0.248
169,0.009,0.05,-0.208
170,0.047,0.051,-0.139
171,0.058,0.055,-0.047
172,0.037,0.067,0.059
173,0.031,0.082,0.185
174,0.132,0.091,0.352
175,0.282,0.092,0.532
176,0.354,0.089,0.672
177,0.217,0.087,0.701
178,0.004,0.085,0.625
179,-0.087,0.079,0.502
180,-0.014,0.07,0.385
181,0.073,0.065,0.254
182,0.096,0.065,0.114
183,0.051,0.065,-0.016
184,0.024,0.059,-0.113
185,0.014,0.046,-0.18
186,0.015,0.032,-0.223
187,0.009,0.02,-0.254
188,-0.004,0.01,-0.273
189,-0.013,0.002,-0.285
190,0.001,-0.005,-0.287
191,0.001,-0.011,-0.29
192,0.004,-0.015,-0.289
193,0.002,-0.015,-0.29
194,-0.006,-0.013,-0.29
195,-0.009,-0.009,-0.286
196,0.001,-0.004,-0.274
197,0.008,0.002,-0.254
198,0.01,0.012,-0.224
199,0.0,0.025,-0.179
200,0.015,0.035,-0.109
201,0.039,0.038,-0.008
202,0.079,0.034,0.124
203,0.052,0.03,0.265
204,-0.038,0.033,0.398
205,-0.127,0.039,0.51
206,-0.05,0.043,0.624
207,0.139,0.044,0.683
208,0.258,0.046,0.64
209,0.192,0.049,0.493
210,0.056,0.048,0.316
211,-0.009,0.04,0.163
212,0.009,0.027,0.042
213,0.025,0.019,-0.062
214,0.018,0.018,-0.146
215,-0.003,0.02,-0.208
216,-0.008,0.02,-0.244
217,-0.01,0.018,-0.265
218,0.0,0.014,-0.275
219,-0.001,0.011,-0.283
220,-0.007,0.009,-0.289
221,-0.008,0.008,-0.291
222,-0.003,0.007,-0.29
223,0.009,0.007,-0.285
224,0.013,0.008,-0.279
225,0.008,0.011,-0.272
226,0.002,0.014,-0.26
227,0.001,0.016,-0.239
228,0.01,0.016,-0.2
229,0.022,0.018,-0.14
230,0.014,0.023,-0.06
231,-0.005,0.034,0.037
232,0.01,0.045,0.161
233,0.117,0.05,0.326
234,0.236,0.048,0.5
235,0.222,0.045,0.627
236,0.027,0.044,0.655
237,-0.159,0.042,0.599
238,-0.135,0.036,0.513
239,0.006,0.03,0.408
240,0.112,0.03,0.275
241,0.108,0.037,0.124
242,0.051,0.041,-0.011
243,0.02,0.036,-0.11
244,0.013,0.023,-0.176
245,0.012,0.011,-0.221
246,0.006,0.003,-0.25
247,-0.007,-0.002,-0.269
248,-0.014,-0.006,-0.281
249,-0.01,-0.009,-0.284
250,-0.002,-0.012,-0.284
251,-0.002,-0.012,-0.285
252,-0.005,-0.011,-0.286
253,-0.012,-0.008,-0.286
254,-0.008,-0.003,-0.281
255,0.003,0.002,-0.269
256,0.012,0.009,-0.251
257,0.006,0.018,-0.226
258,0.006,0.028,-0.185
259,0.014,0.035,-0.12
260,0.056,0.034,-0.02
261,0.073,0.03,0.104
262,0.002,0.031,0.232
263,-0.121,0.039,0.358
264,-0.155,0.048,0.485
265,0.016,0.053,0.629
266,0.266,0.055,0.718
267,0.355,0.058,0.671
268,0.207,0.061,0.51
269,0.017,0.059,0.32
270,-0.038,0.047,0.168
271,-0.004,0.033,0.045
272,0.037,0.026,-0.057
273,0.031,0.027,-0.144
274,0.007,0.029,-0.205
275,-0.007,0.027,-0.242
276,-0.003,0.021,-0.261
277,-0.002,0.014,-0.272
278,-0.004,0.008,-0.279
279,-0.009,0.003,-0.284
280,-0.013,-0.002,-0.287
281,-0.013,-0.006,-0.287
282,-0.009,-0.009,-0.285
283,-0.01,-0.01,-0.282
284,-0.015,-0.01,-0.276
285,-0.023,-0.009,-0.267
286,-0.017,-0.008,-0.248
287,-0.001,-0.009,-0.212
288,-0.001,-0.006,-0.159
289,-0.028,0.005,-0.089
290,-0.029,0.021,0.007
291,0.012,0.034,0.136
292,0.136,0.038,0.31
293,0.25,0.034,0.489
294,0.172,0.032,0.61
295,-0.071,0.034,0.64
296,-0.234,0.034,0.595
297,-0.131,0.031,0.528
298,0.08,0.029,0.431
299,0.175,0.033,0.287
300,0.115,0.041,0.123
301,0.051,0.042,-0.015
302,0.019,0.032,-0.112
303,0.025,0.018,-0.175
304,0.019,0.006,-0.221
305,0.0,-0.001,-0.251
306,-0.009,-0.006,-0.268
307,-0.02,-0.01,-0.278
308,-0.011,-0.013,-0.281
309,-0.011,-0.015,-0.284
310,-0.016,-0.015,-0.286
311,-0.02,-0.014,-0.287
312,-0.028,-0.011,-0.287
313,-0.016,-0.008,-0.279
314,-0.006,-0.003,-0.268
315,-0.009,0.004,-0.253
316,-0.017,0.013,-0.231
317,-0.017,0.022,-0.193
318,0.007,0.026,-0.129
319,0.046,0.023,-0.033
320,0.049,0.018,0.084
321,-0.035,0.022,0.204
322,-0.13,0.034,0.332
323,-0.095,0.045,0.481
324,0.134,0.05,0.647
325,0.366,0.052,0.745
326,0.326,0.055,0.676
327,0.114,0.057,0.503
328,-0.05,0.051,0.314
329,-0.07,0.038,0.164
330,-0.001,0.027,0.047
331,0.027,0.025,-0.062
332,0.014,0.028,-0.149
333,-0.012,0.03,-0.209
334,-0.01,0.024,-0.24
335,-0.001,0.016,-0.257
336,0.006,0.008,-0.267
337,-0.003,0.002,-0.275
338,-0.009,-0.002,-0.28
339,-0.008,-0.006,-0.282
340,-0.007,-0.009,-0.281
341,-0.004,-0.01,-0.279
342,-0.006,-0.01,-0.275
343,-0.017,-0.007,-0.271
344,-0.023,-0.004,-0.263
345,-0.012,-0.002,-0.244
346,0.007,-0.0,-0.209
347,0.002,0.006,-0.16
348,-0.023,0.02,-0.095
349,-0.016,0.036,-0.001
350,0.072,0.046,0.137
351,0.193,0.044,0.313
352,0.238,0.038,0.486
353,0.068,0.036,0.592
354,-0.158,0.037,0.629
355,-0.219,0.037,0.609
356,-0.027,0.034,0.558
357,0.185,0.034,0.458
358,0.204,0.041,0.295
359,0.092,0.047,0.117
360,0.009,0.041,-0.02
361,-0.014,0.025,-0.115
362,0.006,0.008,-0.175
363,0.007,-0.003,-0.219
364,-0.01,-0.01,-0.249
365,-0.029,-0.014,-0.267
366,-0.027,-0.019,-0.274
367,-0.014,-0.022,-0.276
368,-0.006,-0.023,-0.276
369,-0.014,-0.022,-0.278
370,-0.017,-0.018,-0.277
371,-0.026,-0.014,-0.276
372,-0.02,-0.009,-0.271
373,-0.011,-0.002,-0.26
374,-0.017,0.007,-0.248
375,-0.026,0.019,-0.227
376,-0.022,0.027,-0.193
377,0.004,0.035,-0.132
378,0.034,0.042,-0.041
379,0.009,0.049,0.067
380,-0.066,0.055,0.186
381,-0.112,0.059,0.322
382,0.027,0.063,0.497
383,0.298,0.065,0.671
384,0.452,0.065,0.755
385,0.281,0.064,0.655
386,0.011,0.061,0.475
387,-0.102,0.057,0.302
388,-0.04,0.051,0.17
389,0.025,0.044,0.051
390,0.03,0.035,-0.057
391,-0.003,0.026,-0.145
392,-0.021,0.016,-0.201
393,-0.019,0.006,-0.232
394,-0.006,-0.004,-0.25
395,-0.004,-0.013,-0.262
396,-0.016,-0.02,-0.271
397,-0.028,-0.025,-0.276
398,-0.024,-0.027,-0.277
399,-0.012,-0.025,-0.274
400,-0.007,-0.017,-0.271
