gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2259,1813,57.5438652038574,15.3273782730103,44.2241172790527,3670144,2259,1391,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-04-01 22:30:21.859883,98.13131160793553,12.718512080518895,11.237792793123562,0.003800555092615823,9.0,-12.76,1.015504800579495,-13.5,3.9098,9.1178,50.722,1.035,57.1233,59.5558,59.42854074212112,7
62,npp,1530,1144,49.3426170349121,15.3322486877441,44.2243499755859,3670144,1530,842,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-04-02 22:11:29.732130,96.99098427400672,43.59271017165591,37.6144077144814,0.021683359981098917,6.0,-43.7,1.5732132722552272,-44.155,5.8841,11.9283,49.3426,0.7911,33.2186,39.0352,38.3091459809762,7
98,npp,788,478,60.4671897888184,15.3300132751465,44.2255668640137,3670144,790,285,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-04-03 21:52:37.604205,96.24287893235356,61.66782849093895,51.18058577759799,0.05254753239521968,3.0,-61.78,2.5331140255951103,-62.1,5.9819,13.1176,54.8762,0.7194,28.1288,43.4991,41.73957808464233,7
116,npp,2739,4023,78.1274948120117,15.329535484314,44.2248764038086,3670144,2742,3179,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-04-03 23:32:58.648004,-76.75048568205685,69.16458404805158,55.82700078554242,0.01651839854091284,19.0,69.3,3.5496478698597698,69.04,4.2314,11.1307,58.4506,0.8478,28.3108,66.2362,65.68309154914546,7
233,npp,662,2036,10.7690238952637,15.3261270523071,44.2249374389648,3670144,662,1603,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-04-06 22:36:36.505630,-33.22413163224977,0.2737716297067512,0.24234304594340728,0.2135615662356394,10.0,0.27,1.0,-0.8,3.7852,9.4366,44.0533,1.0,10.769,10.769,3.618021848571142,7
269,npp,2994,1369,8.62821102142334,15.3294982910156,44.224739074707,3670144,2995,1032,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-04-07 22:17:46.163743,98.37350660632207,34.88212688087158,30.41303205547869,0.14188068761086856,7.0,-35.0,1.2937979144666532,-35.59,5.0055,10.1735,52.6484,0.9276,8.2422,8.0032,3.252412135410398,7
350,npp,1503,37,21.6389331817627,15.3285102844238,44.2285766601562,3670144,1509,14,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-04-09 21:39:58.357679,95.23576879562833,69.53647762855181,56.029059002298965,0.04916653503783535,1.0,-69.66,3.5496478698597698,-69.865,6.1233,10.2506,41.1655,0.9206,12.6449,19.9206,18.274288708908013,7
368,npp,436,3586,18.6624889373779,15.3324165344238,44.222770690918,3670144,438,2910,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-04-09 23:20:26.518214,-77.70817237512611,61.413015537587704,51.016815225866964,0.06244827116676828,17.0,61.53,2.5331140255951103,61.2,4.1293,8.2615,33.7729,1.1422,13.5426,21.3168,19.2257579151366,7
404,npp,2820,2925,74.1115798950195,15.3310794830322,44.2254295349121,3670144,2821,2359,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-04-10 23:01:39.722699,-78.95308486183117,43.543324550281646,37.57800547537544,0.03771339933762328,14.0,43.64,1.5732132722552272,43.11,4.1481,8.5025,53.5586,1.1099,51.1404,82.2534,80.99058993809079,7
539,npp,2970,257,39.830451965332,15.3320608139038,44.2267112731934,3670176,2970,132,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-04-14 21:46:14.743812,95.6288511757882,65.90622084460621,53.907759418856784,8.560044857141049e-11,2.0,-66.02,3.0,-66.27,6.8508,12.7573,42.9168,0.7397,18.4609,29.4625,29.4625,7
557,npp,1877,3805,56.1020736694336,15.3292274475098,44.2219314575195,3670144,1879,3061,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-04-14 23:26:39.345409,-77.25169518976737,65.58247942401492,53.71490430498677,0.0010765854212757924,18.0,65.72,3.0,65.44,4.3692,12.0768,56.5639,0.7814,24.1116,43.8369,43.80085119701831,7
593,npp,1194,3148,52.4558868408203,15.3291330337524,44.2251281738281,3670176,1194,2516,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-04-15 23:07:52.550256,-78.32275697653404,50.628114972975794,43.18343786216078,1.0152233280558118e-06,15.0,50.73,1.847645286154319,50.3,4.1314,9.6199,57.3506,0.9809,32.6207,51.4562,51.4562,7
629,npp,494,2479,14.4152135848999,15.3308563232422,44.2256317138672,3670176,494,2007,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-04-16 22:49:03.980025,-78.14606140812202,24.717819693056477,21.725547501500333,2.683348867416696e-13,12.0,24.78,1.1367971201176101,24.08,3.7241,8.766,55.9031,1.0765,14.406,15.5179,15.5179,7
665,npp,2852,1813,45.0878868103027,15.3268671035767,44.2240333557129,3670176,2852,1391,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-04-17 22:30:15.411734,98.80088301010342,12.694126466581787,11.216886392609434,1.8474800697176982e-19,9.0,-12.76,1.015504800579495,-13.5,3.9098,9.1178,50.722,1.035,44.8575,46.6643,46.6643,7
710,npp,2122,1144,5.20558214187622,15.3268852233887,44.2251281738281,3670176,2121,842,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-04-18 22:11:23.285534,97.2015996805747,43.57831182966855,37.604800062758706,1.2950071487874464e-24,6.0,-43.7,1.5732132722552272,-44.155,5.8841,11.9283,49.3426,0.7911,5.1633,4.1182,4.1182,7
764,npp,256,4023,11.9913291931152,15.3276681900024,44.2236289978027,3670176,261,3179,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-04-19 23:32:50.419254,-76.41046554048401,69.15949865707377,55.82761635069891,1.3722207113403959e-21,19.0,69.3,3.5496478698597698,69.04,4.2314,11.1307,58.4506,0.8478,9.679,10.1662,10.1662,7
872,npp,1229,2035,40.7406463623047,15.3291654586792,44.2231826782227,3670176,1229,1602,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-04-22 22:36:28.276501,3.083034028627699,0.5472432222048174,0.48443946021130596,4.442696519843706e-29,10.0,0.24,1.0,-0.8,3.7852,9.4366,44.0533,1.0,40.7406,40.7406,40.7406,7
908,npp,504,1368,51.0416831970215,15.3274850845337,44.2267265319824,3670176,504,1031,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-04-23 22:17:37.936508,97.18409027083935,34.952811938024475,30.47394188308269,8.60334349432441e-28,7.0,-35.04,1.2937979144666532,-35.59,5.0055,10.1735,52.6484,0.9276,41.0244,47.3446,47.3446,7
998,npp,1014,3586,5.44106292724609,15.328164100647,44.2256088256836,3670176,1015,2910,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-04-25 23:20:18.305456,-77.6900468677083,61.4082740249418,51.015674922163775,5.389691889391513e-26,17.0,61.53,2.5331140255951103,61.2,4.1293,8.2615,33.7729,1.1422,8.3231,6.2149,6.2149,7
1070,npp,2673,2258,44.248348236084,15.3305759429932,44.2271766662598,3670176,2673,1814,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-04-27 22:42:42.964317,-80.29205033999702,12.884160973979906,11.384296990881275,1.5941656241026341e-18,11.0,12.92,1.015504800579495,12.22,3.4156,7.2948,54.9958,1.2936,45.8259,57.2401,57.2401,7
1142,npp,1215,917,58.9549980163574,15.3285884857178,44.226448059082,3670176,1219,683,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-04-29 22:04:58.731165,96.38767429027642,50.81997490552285,43.32858585935073,4.983626131661939e-06,5.0,-50.93,1.847645286154319,-51.27,6.1987,12.5297,58.6565,0.7531,34.5633,44.4012,44.4012,7
1178,npp,464,255,8.03407716751099,15.3283281326294,44.2283821105957,3670144,469,132,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-04-30 21:46:04.835424,95.42336840284828,65.94507898979273,53.932798477893364,0.003955871929084728,2.0,-66.06,3.0,-66.27,6.8508,12.7573,42.9168,0.7397,7.8622,5.9428,5.810340053047172,7
1196,npp,2443,3804,30.3478031158447,15.3255081176758,44.2269477844238,3670176,2442,3060,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-04-30 23:26:29.438782,-77.05208036607152,65.56154041247812,53.70343499478016,4.0426918010622137e-10,18.0,65.7,3.0,65.44,4.3692,12.0768,56.5639,0.7814,15.5269,23.7131,23.7131,7
1232,npp,1757,3146,44.8864631652832,15.3310546875,44.2256660461426,3670144,1756,2515,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-01 23:07:42.663162,-78.09336771592572,50.56405396591223,43.13460437111085,0.0007899015191832912,15.0,50.67,1.847645286154319,50.3,4.1314,9.6199,57.3506,0.9809,28.5239,44.0311,44.0311,7
1268,npp,1055,2477,56.2755699157715,15.3307209014893,44.228214263916,3670144,1055,2005,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-02 22:48:54.112870,-79.02777783195089,24.636482468960917,21.65538098966242,0.015398664651445303,12.0,24.68,1.1367971201176101,24.08,3.7241,8.766,55.9031,1.0765,51.229,60.5804,60.06478515213844,7
1295,npp,322,1811,7.23889923095703,15.3310232162476,44.2276802062988,3670144,322,1388,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-03 22:30:05.566651,99.07203728211083,12.808263709862867,11.31737253136355,0.04878291574418449,9.0,-12.88,1.015504800579495,-13.5,3.9098,9.1178,50.722,1.035,7.5864,7.492,5.858533965831899,7
1331,npp,2662,1141,63.8148460388184,15.3289794921875,44.2227325439453,3670144,2663,840,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-04 22:11:13.460770,97.35112582292851,43.68396709049301,37.69040566882769,0.10434959282246822,6.0,-43.8,1.5732132722552272,-44.155,5.8841,11.9283,49.3426,0.7911,42.4178,50.4842,46.99011784122512,7
1367,npp,1915,474,70.3285369873047,15.3298454284668,44.2235679626465,3670144,1914,282,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-05 21:52:19.578505,95.99439263855157,61.75342258760537,51.2406510494383,0.20962490041433063,3.0,-61.87,2.5331140255951103,-62.1,5.9819,13.1176,54.8762,0.7194,32.0218,50.5932,43.5740386907767,7
1385,npp,794,4021,68.2509536743164,15.3285846710205,44.2242469787598,3670144,793,3178,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-05 23:32:40.624259,-76.5581150568108,69.12015704474115,55.805986125065786,0.154877499997513,19.0,69.27,3.5496478698597698,69.04,4.2314,11.1307,58.4506,0.8478,25.5284,57.8629,52.67692183851697,7
1430,npp,115,3366,15.7606420516968,15.3256578445435,44.2262878417969,3670144,117,2715,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-06 23:13:55.636136,-78.13173398267196,56.43704400719394,47.53234573928881,0.137463522474704,16.0,56.55,2.1127631471468895,56.21,4.4752,10.6402,50.4746,0.8869,11.8602,13.9778,9.374918202671179,7
1466,npp,2489,2698,6.19242238998413,15.3301868438721,44.2262573242188,3670144,2489,2169,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-07 22:55:07.091745,-79.45437924248915,34.82880272516957,30.369659678969164,0.0994674912262948,13.0,34.9,1.2937979144666532,34.43,4.063,8.4508,50.8952,1.1166,7.691,6.9147,3.584092020885194,7
1538,npp,1049,1364,51.4663848876953,15.3280687332153,44.2215042114258,3670144,1049,1029,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-09 22:17:26.438596,97.47614505486449,35.114189211401886,30.609290282009997,0.039397687287969586,7.0,-35.21,1.2937979144666532,-35.59,5.0055,10.1735,52.6484,0.9276,41.3526,47.7385,46.41929258838999,7
1574,npp,290,693,65.0479049682617,15.3322172164917,44.2250556945801,3670144,293,474,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-10 21:58:34.332723,96.82812627093358,56.80218833473971,47.79320088388852,0.018324865575682088,4.0,-56.92,2.1127631471468895,-57.16,6.8883,14.1914,59.5297,0.6649,33.5076,43.2535,42.63990310768752,7
1610,npp,2605,32,50.7927780151367,15.3325986862183,44.2230567932129,3670144,2603,12,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-11 21:39:38.664826,95.22123856945375,69.62707470816869,56.080860094868854,0.004827760526892487,1.0,-69.73,3.5496478698597698,-69.865,6.1233,10.2506,41.1655,0.9206,20.858,46.7593,46.597645397738624,7
1628,npp,1539,3582,53.4785652160645,15.3301706314087,44.2220268249512,3670144,1541,2907,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-11 23:20:06.826709,-77.6687468358992,61.317947100978515,50.95463544967224,0.01783701052354817,17.0,61.45,2.5331140255951103,61.2,4.1293,8.2615,33.7729,1.1422,27.2869,61.0847,60.48743863509709,7
1664,npp,846,2919,44.1642303466797,15.3320732116699,44.2232627868652,3670144,845,2355,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-12 23:01:18.278738,-78.53799677659154,43.34475773422041,37.4178513917127,0.007075352148082082,14.0,43.44,1.4867838833500562,43.11,4.1481,8.5025,53.5586,1.1099,33.4224,49.0161,48.77918616987397,7
1709,npp,138,2253,37.7331237792969,15.3307828903198,44.2237739562988,3670144,138,1810,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-13 22:42:29.730489,-78.44038481175929,12.62413448027808,11.155372155856421,0.0012206176800435313,11.0,12.64,1.015504800579495,12.22,3.4156,7.2948,54.9958,1.2936,39.4102,48.8119,48.77102836511225,7
1745,npp,2487,1586,56.3038063049316,15.3281345367432,44.223274230957,3670176,2487,1192,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-14 22:23:39.403204,98.12478809677084,24.86516533278704,21.852355242571942,9.29220557551382e-07,8.0,-24.95,1.1367971201176101,-25.325,4.5273,9.6204,53.5326,0.9809,50.5023,55.2281,55.2281,7
1781,npp,1748,914,23.8735847473145,15.3309812545776,44.2281455993652,3670176,1750,680,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-15 22:04:47.295643,97.16079946890856,50.899023590425706,43.38798427999957,3.710615173927559e-13,5.0,-51.02,1.847645286154319,-51.27,6.1987,12.5297,58.6565,0.7531,15.5762,17.9801,17.9801,7
1817,npp,996,252,45.54150390625,15.3284034729004,44.2283668518066,3670176,998,129,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-16 21:45:53.412252,95.92134645136547,65.99222971442734,53.9586497170066,5.639913452467447e-19,2.0,-66.11,3.0,-66.27,6.8508,12.7573,42.9168,0.7397,20.3646,33.687,33.687,7
1835,npp,2974,3798,64.0252952575684,15.3295068740845,44.2226409912109,3670176,2971,3057,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-16 23:26:16.237295,-76.99328677432993,65.46547000865618,53.64144973209633,1.3276421237741437e-08,18.0,65.59,3.0,65.44,4.3692,12.0768,56.5639,0.7814,26.7527,50.0279,50.0279,7
1880,npp,2271,3141,61.8043518066406,15.3282384872437,44.2268867492676,3670176,2269,2511,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-17 23:07:29.473577,-78.10557078159513,50.43303310325382,43.03238116566065,5.47184404617816e-15,15.0,50.53,1.847645286154319,50.3,4.1314,9.6199,57.3506,0.9809,37.6803,60.6266,60.6266,7
1916,npp,1567,2472,76.0011596679688,15.3294477462769,44.2274436950684,3670176,1567,2001,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-18 22:48:40.928818,-78.09650443538658,24.38562015878744,21.437290319903454,8.875459856387026e-21,12.0,24.43,1.1367971201176101,24.08,3.7241,8.766,55.9031,1.0765,68.5809,81.8149,81.8149,7
1943,npp,848,1805,64.7468566894531,15.3289737701416,44.2243995666504,3670176,848,1383,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-19 22:29:50.604147,95.54528743500445,13.175205167038504,11.640043103057838,1.103228105761732e-25,9.0,-13.21,1.015504800579495,-13.5,3.9098,9.1178,50.722,1.035,64.2163,67.0107,67.0107,7
1988,npp,114,1137,31.1740264892578,15.3288698196411,44.2269172668457,3670176,116,836,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-20 22:11:00.275957,97.7118583158304,43.81469424915945,37.794689727292095,1.7502683632771344e-31,6.0,-43.93,1.5732132722552272,-44.155,5.8841,11.9283,49.3426,0.7911,21.6699,24.6619,24.6619,7
2024,npp,2437,470,12.5588150024414,15.3324298858643,44.2241439819336,3670176,2439,279,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-21 21:52:06.391171,96.2829556869932,61.839410171807955,51.29653955637717,2.4564348928022253e-29,3.0,-61.95,2.5331140255951103,-62.1,5.9819,13.1176,54.8762,0.7194,9.216,9.0346,9.0346,7
2042,npp,1317,4015,39.7037200927734,15.327075958252,44.2226905822754,3670176,1319,3175,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-21 23:32:27.436885,-76.77242743803589,69.04458566713677,55.76183399963505,9.239425535061708e-27,19.0,69.18,3.5496478698597698,69.04,4.2314,11.1307,58.4506,0.8478,17.4861,33.6607,33.6607,7
2168,npp,2277,2027,37.4205322265625,15.3298530578613,44.22802734375,3670176,2277,1594,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-24 22:36:03.550628,93.24272954388717,0.40605308609676305,0.3594307264783148,3.151093161061696e-26,10.0,-0.48,1.0,-0.8,3.7852,9.4366,44.0533,1.0,37.4205,37.4205,37.4205,7
2204,npp,1548,1359,12.0623569488525,15.3270807266235,44.2238693237305,3670176,1547,1025,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-25 22:17:11.421269,97.25552107069501,35.332544892195244,30.791206146577082,5.0795570171222283e-23,7.0,-35.42,1.2937979144666532,-35.59,5.0055,10.1735,52.6484,0.9276,10.8965,11.1886,11.1886,7
2240,npp,803,688,53.9895133972168,15.3315916061401,44.2246742248535,3670176,805,469,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-26 21:58:19.314569,96.76132243483083,56.92634123623387,47.87821133161029,2.779064370327236e-18,4.0,-57.04,2.1127631471468895,-57.16,6.8883,14.1914,59.5297,0.6649,28.2735,35.9002,35.9002,7
2285,npp,44,28,15.5453853607178,15.3319597244263,44.2269477844238,3670176,42,10,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-27 21:39:23.653867,95.23708366244813,69.69113829479036,56.10992289159812,2.911013439344029e-12,1.0,-69.8,3.5496478698597698,-69.865,6.1233,10.2506,41.1655,0.9206,10.9282,14.3109,14.3109,7
2303,npp,2050,3576,44.1138458251953,15.3316841125488,44.226676940918,3670176,2053,2902,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-27 23:19:51.816264,-77.70729792464579,61.197437353066505,50.868231204980376,1.087923816329589e-21,17.0,61.32,2.5331140255951103,61.2,4.1293,8.2615,33.7729,1.1422,23.59,50.3881,50.3881,7
2339,npp,1356,2913,37.216667175293,15.3282136917114,44.2235412597656,3670176,1355,2350,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-28 23:01:03.271605,-78.72877396843529,43.128789818481394,37.23980048500381,2.540416837110611e-16,14.0,43.22,1.4867838833500562,43.11,4.1481,8.5025,53.5586,1.1099,28.7495,41.3053,41.3053,7
2366,npp,646,2247,48.9661674499512,15.3271236419678,44.2228736877441,3670176,646,1804,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-29 22:42:14.727079,-79.47344683772111,12.281035497534544,10.85251941583044,1.1842573548920597e-09,11.0,12.3,1.015504800579495,12.22,3.4156,7.2948,54.9958,1.2936,50.4717,63.3431,63.3431,7
2402,npp,2992,1580,43.6668319702148,15.3292627334595,44.2284965515137,3670144,2991,1187,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-30 22:23:22.623647,96.718433517891,25.1797738545585,22.12286505162286,0.0010511232390025581,8.0,-25.25,1.1367971201176101,-25.325,4.5273,9.6204,53.5326,0.9809,39.386,42.8326,42.797403782585704,7
2447,npp,2236,907,10.4984846115112,15.3270149230957,44.2234497070312,3670144,2235,676,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-05-31 22:04:30.523808,96.63547810652038,51.10913787729666,43.54597172815571,0.015609928545848929,5.0,-51.21,1.847645286154319,-51.27,6.1987,12.5297,58.6565,0.7531,8.3372,7.9068,7.384111110120042,7
2537,npp,2771,3134,39.6324043273926,15.3322706222534,44.2257499694824,3670144,2773,2507,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-06-02 23:07:14.489144,-78.70224553851986,50.23392338866639,42.87464983196158,0.05162277927492155,15.0,50.33,1.7549928774784245,50.3,4.1314,9.6199,57.3506,0.9809,26.5378,38.8771,37.14854287608529,7
2564,npp,2066,2465,42.2490730285645,15.3265218734741,44.2226905822754,3670144,2066,1996,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-06-03 22:48:25.948171,-79.77124409169505,24.028155785282493,21.125943153964567,0.13512182021194527,12.0,24.08,1.1367971201176101,24.08,3.7241,8.766,55.9031,1.0765,38.8904,45.481,40.95652866768745,7
2591,npp,1345,1799,57.8044738769531,15.3279161453247,44.2232666015625,3670144,1345,1378,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-06-04 22:29:35.632987,99.21956743689735,13.487202680192832,11.913669800697017,0.17236987517466681,9.0,-13.55,1.015504800579495,-13.5,3.9098,9.1178,50.722,1.035,57.3799,59.8255,54.0538003769577,7
2627,npp,609,1130,30.5543689727783,15.326639175415,44.2253608703613,3670144,611,831,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-06-05 22:10:43.539074,97.59660775753801,44.05931363334104,37.98926590672448,0.11557607716722951,6.0,-44.17,1.5732132722552272,-44.155,5.8841,11.9283,49.3426,0.7911,21.2761,24.1717,20.301705893762783,7
2663,npp,2930,464,33.5754089355469,15.3317604064941,44.2224655151367,3670144,2933,274,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-06-06 21:51:49.665945,96.29120126898748,61.97501289217477,51.38164455044117,0.07549651703493848,3.0,-62.08,2.5331140255951103,-62.1,5.9819,13.1176,54.8762,0.7194,17.5127,24.1536,21.625645399638362,7
2681,npp,1810,4007,41.1347045898438,15.3296375274658,44.2256736755371,3670144,1813,3171,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-06-06 23:32:10.712267,-76.80087630373168,68.9251708482511,55.688244040367174,0.0841647958589137,19.0,69.06,3.5496478698597698,69.04,4.2314,11.1307,58.4506,0.8478,17.8892,34.8739,32.055693396090376,7
2717,npp,1126,3352,28.1257877349854,15.330735206604,44.2264137268066,3670144,1127,2701,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-06-07 23:13:23.954405,-77.87673374524172,56.09705190120314,47.279463802341624,0.061260427219232715,16.0,56.21,2.0682789409984763,56.21,4.4752,10.6402,50.4746,0.8869,17.8908,24.9443,22.89303214167866,7
2753,npp,409,2684,53.9541015625,15.3295965194702,44.2228889465332,3670144,409,2160,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-06-08 22:54:35.419909,-79.21497832590273,34.2336718552492,29.864910336302056,0.03937915102041334,13.0,34.31,1.2937979144666532,34.43,4.063,8.4508,50.8952,1.1166,44.6069,60.2474,58.92881326394805,7
2789,npp,2765,2019,39.2780876159668,15.3255987167358,44.2275238037109,3670144,2764,1586,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-06-09 22:35:45.108749,79.29150768286327,0.9343667912251477,0.8270292531292,0.02140267254276959,10.0,-0.91,1.0,-0.8,3.7852,9.4366,44.0533,1.0,39.2781,39.2781,38.56144462781258,7
2861,npp,1286,681,59.8935089111328,15.3303270339966,44.223819732666,3670144,1287,462,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-06-11 21:58:00.915592,96.43166034824374,57.118544477302244,48.01339354435698,0.0016191935593373083,4.0,-57.21,2.1127631471468895,-57.16,6.8883,14.1914,59.5297,0.6649,31.068,39.8261,39.771882296085145,7
2915,npp,2532,3567,49.4551429748535,15.3300485610962,44.2266654968262,3670144,2534,2895,196611,3866755,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-06-12 23:19:33.421632,-77.79000100070571,61.02696787426708,50.749147183889605,0.0031876949301477054,17.0,61.14,2.5331140255951103,61.2,4.1293,8.2615,33.7729,1.1422,25.6986,56.489,56.38226198903338,7
2951,npp,1836,2905,57.2010879516602,15.3265953063965,44.2249794006348,3670176,1835,2343,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-06-13 23:00:44.885103,-78.3223708397009,42.83195466829837,36.99621319197242,0.0003220898324907528,14.0,42.93,1.4867838833500562,43.11,4.1481,8.5025,53.5586,1.1099,42.1909,63.4852,63.4852,7
2978,npp,1124,2239,57.8134498596191,15.3262958526611,44.2237854003906,3670176,1124,1796,196611,3866787,2054,yem_sanaa_29_46,15.32916667,44.225,29,46,yem_sanaa,2012-06-14 22:41:56.350721,-81.0384884952944,11.842359912834217,10.465435702901315,1.3322915457475675e-08,11.0,11.85,1.015504800579495,12.22,3.4156,7.2948,54.9958,1.2936,59.1839,74.788,74.788,7
