lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.553,0.505,0.828
2,0.085,0.353,0.58
3,-0.105,0.233,0.362
4,-0.013,0.14,0.206
5,0.11,0.071,0.074
6,0.123,0.022,-0.048
7,0.063,-0.011,-0.152
8,0.034,-0.03,-0.216
9,0.038,-0.037,-0.251
10,0.055,-0.037,-0.27
11,0.055,-0.029,-0.284
12,0.041,-0.017,-0.295
13,0.033,-0.001,-0.301
14,0.033,0.016,-0.303
15,0.033,0.034,-0.304
16,0.044,0.051,-0.302
17,0.038,0.067,-0.3
18,0.027,0.082,-0.297
19,0.026,0.094,-0.287
20,0.042,0.104,-0.269
21,0.066,0.111,-0.234
22,0.077,0.115,-0.181
23,0.04,0.117,-0.115
24,0.051,0.117,-0.013
25,0.163,0.114,0.14
26,0.335,0.097,0.349
27,0.318,0.084,0.541
28,-0.007,0.083,0.649
29,-0.329,0.088,0.693
30,-0.255,0.087,0.714
31,0.14,0.083,0.677
32,0.402,0.086,0.554
33,0.287,0.096,0.335
34,0.105,0.101,0.131
35,0.026,0.088,-0.012
36,0.032,0.064,-0.107
37,0.06,0.046,-0.176
38,0.053,0.039,-0.229
39,0.028,0.038,-0.264
40,0.02,0.036,-0.282
41,0.03,0.033,-0.29
42,0.041,0.032,-0.295
43,0.036,0.032,-0.3
44,0.031,0.035,-0.302
45,0.026,0.038,-0.302
46,0.029,0.043,-0.3
47,0.036,0.048,-0.295
48,0.05,0.054,-0.285
49,0.04,0.063,-0.274
50,0.022,0.073,-0.256
51,0.033,0.078,-0.219
52,0.064,0.075,-0.154
53,0.084,0.066,-0.059
54,0.048,0.067,0.059
55,-0.069,0.083,0.187
56,-0.084,0.103,0.35
57,0.171,0.111,0.577
58,0.519,0.108,0.794
59,0.573,0.105,0.871
60,0.212,0.106,0.736
61,-0.137,0.103,0.525
62,-0.174,0.089,0.351
63,-0.002,0.074,0.213
64,0.117,0.071,0.082
65,0.097,0.08,-0.046
66,0.047,0.087,-0.145
67,0.045,0.083,-0.203
68,0.051,0.071,-0.239
69,0.063,0.06,-0.261
70,0.05,0.052,-0.279
71,0.035,0.046,-0.29
72,0.03,0.04,-0.295
73,0.039,0.035,-0.296
74,0.039,0.032,-0.296
75,0.039,0.03,-0.295
76,0.034,0.031,-0.293
77,0.032,0.034,-0.287
78,0.031,0.036,-0.279
79,0.054,0.04,-0.259
80,0.077,0.046,-0.225
81,0.058,0.06,-0.181
82,0.031,0.079,-0.116
83,0.078,0.092,-0.011
84,0.181,0.089,0.143
85,0.276,0.075,0.332
86,0.149,0.068,0.491
87,-0.151,0.072,0.593
88,-0.319,0.078,0.657
89,-0.09,0.078,0.712
90,0.276,0.078,0.681
91,0.39,0.084,0.539
92,0.224,0.094,0.326
93,0.059,0.093,0.134
94,0.018,0.078,0.002
95,0.053,0.059,-0.089
96,0.07,0.05,-0.162
97,0.049,0.049,-0.219
98,0.029,0.051,-0.254
99,0.031,0.051,-0.27
100,0.042,0.049,-0.279
101,0.049,0.048,-0.285
102,0.046,0.049,-0.29
103,0.041,0.05,-0.292
104,0.039,0.051,-0.293
105,0.047,0.053,-0.288
106,0.049,0.054,-0.284
107,0.049,0.057,-0.277
108,0.041,0.062,-0.266
109,0.034,0.067,-0.247
110,0.036,0.066,-0.213
111,0.07,0.059,-0.148
112,0.075,0.053,-0.06
113,0.002,0.058,0.044
114,-0.069,0.076,0.171
115,0.011,0.091,0.343
116,0.246,0.093,0.557
117,0.482,0.087,0.745
118,0.367,0.085,0.783
119,0.016,0.085,0.668
120,-0.215,0.079,0.498
121,-0.129,0.067,0.362
122,0.064,0.059,0.234
123,0.126,0.063,0.093
124,0.092,0.073,-0.035
125,0.057,0.078,-0.128
126,0.046,0.072,-0.189
127,0.068,0.062,-0.224
128,0.065,0.053,-0.25
129,0.043,0.048,-0.269
130,0.034,0.044,-0.28
131,0.034,0.039,-0.284
132,0.037,0.036,-0.287
133,0.043,0.034,-0.286
134,0.041,0.034,-0.287
135,0.038,0.035,-0.284
136,0.034,0.037,-0.28
137,0.037,0.039,-0.271
138,0.057,0.042,-0.253
139,0.066,0.049,-0.223
140,0.052,0.062,-0.18
141,0.05,0.075,-0.114
142,0.086,0.08,-0.015
143,0.173,0.071,0.133
144,0.198,0.059,0.301
145,0.006,0.057,0.434
146,-0.227,0.065,0.538
147,-0.219,0.071,0.637
148,0.057,0.072,0.702
149,0.337,0.073,0.668
150,0.342,0.079,0.516
151,0.156,0.085,0.314
152,0.014,0.079,0.138
153,0.016,0.064,0.017
154,0.05,0.05,-0.076
155,0.061,0.046,-0.153
156,0.046,0.05,-0.209
157,0.037,0.054,-0.242
158,0.037,0.054,-0.26
159,0.048,0.053,-0.269
160,0.055,0.053,-0.275
161,0.045,0.055,-0.282
162,0.041,0.056,-0.284
163,0.041,0.058,-0.285
164,0.047,0.06,-0.282
165,0.051,0.062,-0.277
166,0.051,0.065,-0.269
167,0.049,0.069,-0.257
168,0.036,0.071,-0.241
169,0.046,0.068,-0.205
170,0.081,0.062,-0.141
171,0.092,0.061,-0.054
172,0.021,0.072,0.042
173,-0.005,0.089,0.165
174,0.098,0.098,0.335
175,0.308,0.096,0.538
176,0.427,0.089,0.702
177,0.207,0.087,0.72
178,-0.094,0.085,0.627
179,-0.193,0.078,0.498
180,-0.058,0.069,0.378
181,0.108,0.065,0.249
182,0.16,0.071,0.11
183,0.088,0.08,-0.024
184,0.051,0.079,-0.118
185,0.052,0.07,-0.178
186,0.063,0.058,-0.216
187,0.056,0.05,-0.244
188,0.04,0.045,-0.261
189,0.035,0.041,-0.27
190,0.035,0.037,-0.276
191,0.039,0.034,-0.279
192,0.047,0.032,-0.278
193,0.038,0.032,-0.279
194,0.032,0.033,-0.278
195,0.037,0.035,-0.273
196,0.045,0.038,-0.263
197,0.059,0.041,-0.246
198,0.062,0.048,-0.218
199,0.047,0.058,-0.178
200,0.045,0.066,-0.117
201,0.081,0.065,-0.018
202,0.144,0.054,0.118
203,0.098,0.046,0.261
204,-0.081,0.048,0.387
205,-0.219,0.057,0.505
206,-0.118,0.062,0.628
207,0.166,0.062,0.702
208,0.367,0.064,0.67
209,0.264,0.069,0.506
210,0.068,0.071,0.31
211,-0.026,0.062,0.148
212,-0.001,0.046,0.028
213,0.053,0.037,-0.067
214,0.062,0.039,-0.144
215,0.038,0.045,-0.202
216,0.026,0.048,-0.235
217,0.032,0.047,-0.252
218,0.038,0.044,-0.262
219,0.037,0.043,-0.27
220,0.028,0.043,-0.276
221,0.03,0.043,-0.278
222,0.031,0.043,-0.278
223,0.038,0.042,-0.275
224,0.041,0.042,-0.271
225,0.034,0.043,-0.264
226,0.021,0.044,-0.256
227,0.018,0.044,-0.238
228,0.033,0.04,-0.203
229,0.05,0.035,-0.146
230,0.051,0.039,-0.066
231,0.001,0.052,0.025
232,-0.001,0.065,0.145
233,0.137,0.07,0.32
234,0.315,0.065,0.515
235,0.311,0.06,0.66
236,0.038,0.059,0.682
237,-0.22,0.058,0.607
238,-0.211,0.051,0.509
239,0.008,0.044,0.407
240,0.176,0.046,0.277
241,0.151,0.058,0.117
242,0.064,0.066,-0.021
243,0.03,0.061,-0.115
244,0.038,0.047,-0.175
245,0.054,0.035,-0.214
246,0.043,0.028,-0.241
247,0.027,0.026,-0.258
248,0.019,0.023,-0.267
249,0.024,0.021,-0.27
250,0.027,0.019,-0.273
251,0.03,0.02,-0.274
252,0.025,0.022,-0.274
253,0.022,0.026,-0.273
254,0.02,0.03,-0.269
255,0.035,0.035,-0.259
256,0.05,0.041,-0.242
257,0.042,0.05,-0.219
258,0.03,0.062,-0.183
259,0.044,0.068,-0.123
260,0.092,0.065,-0.027
261,0.124,0.056,0.1
262,0.049,0.053,0.235
263,-0.132,0.062,0.358
264,-0.216,0.073,0.486
265,0.017,0.079,0.645
266,0.364,0.079,0.751
267,0.464,0.082,0.704
268,0.239,0.087,0.515
269,0.004,0.086,0.309
270,-0.064,0.072,0.151
271,0.011,0.054,0.036
272,0.081,0.048,-0.059
273,0.059,0.053,-0.146
274,0.028,0.059,-0.203
275,0.021,0.059,-0.234
276,0.029,0.053,-0.25
277,0.036,0.047,-0.258
278,0.033,0.043,-0.266
279,0.026,0.039,-0.27
280,0.023,0.036,-0.273
281,0.023,0.032,-0.274
282,0.028,0.029,-0.273
283,0.036,0.027,-0.268
284,0.022,0.027,-0.265
285,0.013,0.027,-0.257
286,0.011,0.025,-0.242
287,0.029,0.022,-0.209
288,0.045,0.021,-0.156
289,0.013,0.03,-0.091
290,-0.019,0.048,-0.002
291,0.025,0.061,0.125
292,0.191,0.062,0.307
293,0.339,0.053,0.506
294,0.234,0.047,0.637
295,-0.108,0.048,0.658
296,-0.337,0.047,0.597
297,-0.176,0.042,0.533
298,0.117,0.038,0.438
299,0.232,0.045,0.288
300,0.147,0.058,0.115
301,0.046,0.061,-0.025
302,0.01,0.05,-0.118
303,0.034,0.033,-0.175
304,0.051,0.021,-0.213
305,0.03,0.017,-0.242
306,0.018,0.014,-0.256
307,0.017,0.012,-0.263
308,0.013,0.01,-0.269
309,0.015,0.01,-0.272
310,0.014,0.012,-0.273
311,0.014,0.015,-0.273
312,0.01,0.02,-0.272
313,0.013,0.026,-0.267
314,0.027,0.032,-0.257
315,0.036,0.039,-0.242
316,0.024,0.05,-0.222
317,0.02,0.061,-0.188
318,0.039,0.065,-0.13
319,0.085,0.058,-0.037
320,0.103,0.05,0.084
321,-0.021,0.053,0.203
322,-0.177,0.067,0.328
323,-0.137,0.079,0.485
324,0.179,0.083,0.675
325,0.508,0.082,0.792
326,0.459,0.085,0.713
327,0.131,0.089,0.506
328,-0.092,0.082,0.298
329,-0.065,0.064,0.155
330,0.042,0.05,0.043
331,0.068,0.048,-0.064
332,0.043,0.055,-0.15
333,0.009,0.057,-0.206
334,0.003,0.051,-0.234
335,0.019,0.041,-0.247
336,0.028,0.033,-0.255
337,0.015,0.028,-0.264
338,0.011,0.023,-0.268
339,0.015,0.019,-0.269
340,0.012,0.016,-0.27
341,0.018,0.013,-0.268
342,0.023,0.013,-0.264
343,0.014,0.015,-0.26
344,0.002,0.017,-0.253
345,0.013,0.018,-0.236
346,0.033,0.018,-0.204
347,0.032,0.025,-0.158
348,-0.005,0.041,-0.098
349,-0.01,0.062,-0.01
350,0.074,0.074,0.125
351,0.246,0.069,0.313
352,0.355,0.06,0.51
353,0.119,0.057,0.615
354,-0.233,0.06,0.641
355,-0.3,0.059,0.616
356,-0.016,0.054,0.57
357,0.256,0.053,0.465
358,0.272,0.063,0.291
359,0.12,0.074,0.106
360,0.016,0.069,-0.03
361,0.007,0.05,-0.115
362,0.04,0.031,-0.17
363,0.04,0.02,-0.212
364,0.022,0.016,-0.239
365,0.0,0.013,-0.255
366,0.004,0.01,-0.262
367,0.01,0.007,-0.265
368,0.013,0.007,-0.266
369,0.007,0.008,-0.269
370,0.005,0.011,-0.269
371,0.005,0.015,-0.267
372,0.01,0.02,-0.263
373,0.019,0.025,-0.254
374,0.027,0.034,-0.239
375,0.011,0.045,-0.222
376,0.005,0.051,-0.191
377,0.041,0.057,-0.131
378,0.082,0.063,-0.04
379,0.049,0.068,0.068
380,-0.074,0.072,0.183
381,-0.178,0.075,0.315
382,-0.026,0.077,0.501
383,0.349,0.079,0.702
384,0.594,0.079,0.81
385,0.348,0.077,0.686
386,-0.018,0.075,0.476
387,-0.155,0.071,0.289
388,-0.058,0.066,0.158
389,0.05,0.06,0.043
390,0.063,0.053,-0.062
391,0.023,0.045,-0.148
392,-0.001,0.037,-0.201
393,0.006,0.029,-0.227
394,0.023,0.02,-0.241
395,0.022,0.012,-0.253
396,0.01,0.005,-0.261
397,-0.001,-0.001,-0.267
398,-0.001,-0.005,-0.269
399,0.001,-0.007,-0.27
400,0.004,-0.005,-0.268
