gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2237,1793,0.330910041928291,15.4900074005127,44.1223411560059,3670144,2237,1372,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-04-01 22:30:18.301373,96.93590650626604,13.832483022503638,12.218006814484733,0.0038854644427493428,9.0,-13.89,1.015504800579495,-14.63,0.2564,1.0279,2.9084,1.0019,0.3435,0.3316,0.20854691460306413,7
62,npp,1508,1124,1.15809047222137,15.4937038421631,44.1181678771973,3670144,1509,827,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-04-02 22:11:27.952849,97.21253415484941,44.267491738368534,38.159562699455506,0.021817580594239633,6.0,-44.37,1.5732132722552272,-44.81,0.3164,0.9364,3.1448,1.0998,1.1708,1.2736,0.5826348277340558,7
98,npp,765,459,3.70521211624146,15.4898538589478,44.1188621520996,3670144,763,270,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-04-03 21:52:34.045644,96.02513444813499,62.06340014149252,51.444995296162176,0.05267160243503,3.0,-62.18,2.5331140255951103,-62.46,0.3973,1.5565,4.3262,0.6616,1.8781,2.4515,0.7833845692884573,7
116,npp,2718,4001,4.86218690872192,15.491192817688,44.121452331543,3670144,2715,3168,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-04-03 23:32:55.089442,-76.5622861992582,68.83248694135581,55.64019250773872,0.016673176568854333,19.0,68.97,3.5496478698597698,68.72,0.5229,1.5189,4.3152,0.678,1.9717,3.2967,2.768658667902863,7
233,npp,640,2015,6.38452196121216,15.4932279586792,44.1198844909668,3670144,640,1583,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-04-06 22:36:32.947070,59.10368446109436,1.499690594701386,1.3275032940465985,0.21336238665732934,10.0,-1.13,1.0,-1.93,0.2327,1.0299,3.0189,1.0,6.3845,6.3845,-0.37271020554765766,7
269,npp,2972,1349,4.48688316345215,15.490029335022,44.1200065612793,3670144,2971,1018,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-04-07 22:17:42.605189,97.1477193937802,35.7470604920137,31.140355718738633,0.14159363985967943,7.0,-35.85,1.2937979144666532,-36.4,0.2431,0.8846,3.1652,1.1642,3.8141,5.2236,0.7393138833608068,7
350,npp,1480,19,6.7085747718811,15.4907789230347,44.1202659606934,3670144,1480,5,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-04-09 21:39:56.578398,95.32312930789368,69.8193924871928,56.18524107460921,0.04891006534317428,1.0,-69.94,3.5496478698597698,-69.98,0.509,2.7674,3.8596,0.3721,2.1402,2.4965,0.9475128618794817,7
368,npp,415,3565,4.49024486541748,15.4931879043579,44.1224212646484,3670144,420,2894,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-04-09 23:20:22.959653,-77.14176160371447,60.97254853306357,50.71946149525372,0.06224683077683124,17.0,61.09,2.5331140255951103,60.76,0.3474,1.1298,3.4951,0.9115,2.3565,4.0929,2.121536036661276,7
404,npp,2799,2904,3.54102444648743,15.4916505813599,44.1225624084473,3670144,2798,2342,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-04-10 23:01:36.164183,-78.56363242764532,42.80945812854622,36.982766582816936,0.037537120794927485,14.0,42.89,1.4867838833500562,42.38,0.2722,0.7989,3.2552,1.289,2.8742,4.5645,3.3756952640943796,7
557,npp,1856,3783,2.98975157737732,15.4901142120361,44.1197128295898,3670144,1861,3048,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-04-14 23:26:35.786893,-76.74958771456184,65.19776053922382,53.47633003909548,0.0010526857346397258,18.0,65.33,3.0,65.04,0.4226,1.6234,4.0128,0.6344,1.4853,1.8967,1.8633613272339975,7
593,npp,1173,3127,0.610157132148743,15.4926862716675,44.1183090209961,3670176,1174,2503,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-04-15 23:07:50.770975,-78.49009240748933,50.01100672608869,42.707061857756756,8.940059281947918e-07,15.0,50.12,1.7549928774784245,49.67,0.237,0.7636,3.7858,1.3487,0.9424,0.8229,0.8229,7
629,npp,473,2459,0.07340056449174881,15.4911918640137,44.1242179870605,3670176,473,1991,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-04-16 22:49:02.200789,-79.69157637953289,23.748188579533334,20.885443091741294,2.4261962257500746e-13,12.0,23.79,1.1367971201176101,23.03,0.2119,0.8573,3.0003,1.2013,0.3403,0.0882,0.0882,7
665,npp,2830,1793,1.99221122264862,15.4894847869873,44.1223297119141,3670176,2830,1372,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-04-17 22:30:11.853219,95.43674939452222,13.859882752607517,12.242734560663756,1.733124943562293e-19,9.0,-13.89,1.015504800579495,-14.63,0.2564,1.0279,2.9084,1.0019,1.9795,1.9961,1.9961,7
710,npp,2099,1124,0.0792229063808918,15.4945249557495,44.1204528808594,3670176,2101,827,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-04-18 22:11:21.506297,97.47786545156669,44.25071922594849,38.14813153469869,1.2649807861267478e-24,6.0,-44.37,1.5732132722552272,-44.81,0.3164,0.9364,3.1448,1.0998,0.485,0.0871,0.0871,7
764,npp,235,4002,0.837448358535767,15.49294090271,44.1212692260742,3670176,234,3169,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-04-19 23:32:48.639973,-76.49586535109901,68.83551672759455,55.64525308014456,1.336386696598043e-21,19.0,68.98,3.5496478698597698,68.72,0.5229,1.5189,4.3152,0.678,0.8379,0.5678,0.5678,7
872,npp,1208,2015,1.77760589122772,15.4903354644775,44.1203269958496,3670176,1208,1583,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-04-22 22:36:26.497228,86.37087308480338,1.131069921958554,1.0012557923468524,4.833310886147819e-29,10.0,-1.13,1.0,-1.93,0.2327,1.0299,3.0189,1.0,1.7776,1.7776,1.7776,7
908,npp,482,1349,2.55780506134033,15.4902458190918,44.1220970153809,3670176,483,1018,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-04-23 22:17:36.157229,98.24764246314656,35.739120169017895,31.13499882814023,9.67143076481415e-28,7.0,-35.85,1.2937979144666532,-36.4,0.2431,0.8846,3.1652,1.1642,2.3231,2.9778,2.9778,7
944,npp,2812,677,1.68628931045532,15.4942541122437,44.1193161010742,3670176,2811,458,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-04-24 21:58:42.261361,96.34061287023916,57.195532208414036,48.076900902443946,5.224360765871438e-25,4.0,-57.31,2.2013981571160284,-57.62,0.3964,1.5916,3.4209,0.6471,1.0729,1.0911,1.0911,7
980,npp,2041,18,0.302255749702454,15.4938220977783,44.1236801147461,3670176,2041,5,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-04-25 21:39:48.364748,95.33624554612511,69.83354460718535,56.19518509325969,7.724300921401644e-21,1.0,-69.95,3.5496478698597698,-69.98,0.509,2.7674,3.8596,0.3721,0.3354,0.1125,0.1125,7
1070,npp,2652,2237,2.29742360115051,15.4890556335449,44.1209449768066,3670176,2652,1794,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-04-27 22:42:39.405808,-78.58242307233009,11.732090182402564,10.369710403575233,1.8758575343197774e-18,11.0,11.74,1.015504800579495,11.01,0.1791,0.5799,2.7758,1.776,2.7212,4.0802,4.0802,7
1142,npp,1193,898,2.1106590032577497,15.4882555007935,44.1221237182617,3670176,1193,670,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-04-29 22:04:56.951883,96.55484879181166,51.36341642599101,43.74551843741091,5.836635392450405e-06,5.0,-51.47,1.847645286154319,-51.81,0.2778,1.2788,3.248,0.8054,1.4801,1.6998,1.6998,7
1178,npp,441,237,2.05122292041779,15.4921035766602,44.1211929321289,3670144,441,120,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-04-30 21:46:03.056143,95.8186930615796,66.25987939839769,54.12509168133128,0.004024348886212876,2.0,-66.38,3.0,-66.59,0.409,1.8656,4.0224,0.552,1.0917,1.1323,1.0048484290336708,7
1196,npp,2422,3782,0.473771572113037,15.4911470413208,44.1196899414062,3670176,2423,3047,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-04-30 23:26:27.659545,-77.15368073097544,65.1789042093305,53.46583832342319,4.660100224965175e-10,18.0,65.31,3.0,65.04,0.4226,1.6234,4.0128,0.6344,0.6467,0.3006,0.3006,7
1232,npp,1736,3125,0.646857500076294,15.4942359924316,44.118106842041,3670144,1736,2502,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-01 23:07:40.883881,-78.25285422701961,49.94272888871472,42.65470059352488,0.0008162356668146701,15.0,50.06,1.7549928774784245,49.67,0.237,0.7636,3.7858,1.3487,0.9634,0.8724,0.8724,7
1268,npp,1034,2456,2.39935326576233,15.492317199707,44.119556427002,3670144,1034,1989,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-02 22:48:52.333597,-79.41894758948143,23.59484325247694,20.752698647337645,0.0155052070493449,12.0,23.64,1.1367971201176101,23.03,0.2119,0.8573,3.0003,1.2013,2.3864,2.8824,2.3913483907900233,7
1295,npp,300,1790,2.22095036506653,15.494833946228,44.1181831359863,3670144,300,1370,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-03 22:30:02.008089,97.80938267020026,13.98016736128011,12.348504256682936,0.04886120152899278,9.0,-14.06,1.015504800579495,-14.63,0.2564,1.0279,2.9084,1.0019,2.2047,2.2253,0.6778603842382349,7
1331,npp,2639,1121,5.9310736656189,15.4947214126587,44.1232872009277,3670144,2638,824,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-04 22:11:09.902209,96.49519742640632,44.374258853981814,38.2479429104074,0.10428853232939436,6.0,-44.47,1.5732132722552272,-44.81,0.3164,0.9364,3.1448,1.0998,4.2047,6.5229,3.220070733707844,7
1367,npp,1893,456,5.39824914932251,15.4882259368896,44.1205291748047,3670144,1894,267,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-05 21:52:17.799269,96.09827386532501,62.12420811029151,51.48813416973696,0.20928627474524922,3.0,-62.24,2.6065528283652384,-62.46,0.3973,1.5565,4.3262,0.6616,2.5037,3.5717,-3.05641929387025,7
1385,npp,773,4000,8.24192333221436,15.4940223693848,44.123664855957,3670144,775,3168,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-05 23:32:38.844979,-76.64707650007084,68.79957268862846,55.62533502922219,0.1547604567157895,19.0,68.95,3.5496478698597698,68.72,0.5229,1.5189,4.3152,0.678,2.9239,5.5882,0.6869193482482245,7
1430,npp,93,3345,5.22711181640625,15.4923620223999,44.1240921020508,3670144,92,2693,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-06 23:13:52.077573,-77.9028069391478,55.918779968414405,47.15572575848049,0.13720706837932173,16.0,56.03,2.0682789409984763,55.72,0.3197,0.9923,3.4984,1.0379,3.0774,5.4252,1.0798370836437243,7
1466,npp,2468,2677,3.29091453552246,15.491943359375,44.1179733276367,3670144,2469,2155,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-07 22:55:05.312516,-79.735961804331,33.938294776318095,29.618587158874313,0.09919972805182116,13.0,34.01,1.2937979144666532,33.55,0.2423,0.6523,2.9817,1.5789,3.0693,5.1961,2.054433723760435,7
1538,npp,1027,1345,2.1275999546051,15.4907665252686,44.1175117492676,3670144,1028,1016,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-09 22:17:24.659358,97.78722874686434,35.92024795070832,31.286564718355482,0.03919445590036454,7.0,-36.02,1.2937979144666532,-36.4,0.2431,0.8846,3.1652,1.1642,1.9906,2.4769,1.2356072793847894,7
1574,npp,267,674,5.88481426239014,15.4934072494507,44.1214599609375,3670144,266,455,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-10 21:58:30.774162,96.21197567839712,57.27888308681353,48.136407385081704,0.018180211799279828,4.0,-57.38,2.2013981571160284,-57.62,0.3964,1.5916,3.4209,0.6471,2.9801,3.8079,3.2321306967328276,7
1610,npp,2582,15,4.27512359619141,15.4944734573364,44.1212844848633,3670144,2584,3,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-11 21:39:36.885545,95.31080493751767,69.89503983902966,56.22842689582847,0.00474708039528705,1.0,-70.0,3.5496478698597698,-69.98,0.509,2.7674,3.8596,0.3721,1.4546,1.5909,1.4405594428093544,7
1628,npp,1518,3560,2.14038300514221,15.4919404983521,44.1174774169922,3670144,1516,2890,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-11 23:20:03.268191,-77.43808688965608,60.873022172462164,50.65367904669218,0.017738224980232628,17.0,60.99,2.5331140255951103,60.76,0.3474,1.1298,3.4951,0.9115,1.4288,1.951,1.3892284678075386,7
1664,npp,825,2899,0.5675072371959691,15.4952630996704,44.1186141967773,3670144,825,2338,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-12 23:01:16.499458,-78.75040157480281,42.612871532787906,36.823505232907614,0.007013424132350847,14.0,42.71,1.4867838833500562,42.38,0.2722,0.7989,3.2552,1.289,0.8742,0.7315,0.5093840878872059,7
1709,npp,117,2233,0.487380027770996,15.4908761978149,44.1173667907715,3670144,117,1791,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-13 22:42:27.951209,-79.14077897171224,11.484363824311313,10.151390154562616,0.001194869684021515,11.0,11.51,1.015504800579495,11.01,0.1791,0.5799,2.7758,1.776,0.9388,0.8656,0.8277583459499968,7
1745,npp,2465,1567,2.71761512756348,15.4913272857666,44.1215438842773,3670176,2466,1177,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-14 22:23:37.623923,98.5905964297812,25.809271008959875,22.668584157499883,8.346355514468371e-07,8.0,-25.89,1.1367971201176101,-26.24,0.2107,0.7894,2.7126,1.3047,2.7261,3.5456,3.5456,7
1781,npp,1726,893,0.296962901949883,15.4890155792236,44.1178016662598,3670176,1724,668,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-15 22:04:43.737126,96.39928170362998,51.502505006446285,43.8506515878335,3.4146712173138325e-13,5.0,-51.61,1.847645286154319,-51.81,0.2778,1.2788,3.248,0.8054,0.4985,0.2392,0.2392,7
1817,npp,972,233,3.46413493156433,15.4925928115845,44.1203536987305,3670176,970,118,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-16 21:45:49.853689,95.46263870061605,66.34168689501824,54.172074393017965,5.410745676419125e-19,2.0,-66.45,3.0,-66.59,0.409,1.8656,4.0224,0.552,1.5627,1.9123,1.9123,7
1835,npp,2953,3777,2.78682589530945,15.4942674636841,44.1197395324707,3670176,2953,3044,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-16 23:26:14.458021,-77.09375996098285,65.09294160212966,53.40967411408916,1.2367011148682677e-08,18.0,65.23,3.0,65.04,0.4226,1.6234,4.0128,0.6344,1.4177,1.7679,1.7679,7
1880,npp,2250,3120,0.1424219068139791,15.4913873672485,44.1173706054688,3670176,2249,2498,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-17 23:07:27.694296,-78.26317224901915,49.801362209213615,42.543950011845,5.2242137267585254e-15,15.0,49.91,1.7549928774784245,49.67,0.237,0.7636,3.7858,1.3487,0.6759,0.1921,0.1921,7
1916,npp,1546,2451,0.050499819219112396,15.4908857345581,44.1191787719727,3670176,1546,1985,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-18 22:48:39.149535,-79.66325202604754,23.361191038030594,20.549117523647272,8.7995343950619e-21,12.0,23.39,1.1367971201176101,23.03,0.2119,0.8573,3.0003,1.2013,0.3202,0.0607,0.0607,7
1943,npp,826,1786,2.54781055450439,15.4937047958374,44.1221733093262,3670176,826,1365,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-19 22:29:48.824867,96.70501403421362,14.239136263475578,12.575859146025119,1.1419497309094647e-25,9.0,-14.29,1.015504800579495,-14.63,0.2564,1.0279,2.9084,1.0019,2.5266,2.5528,2.5528,7
1988,npp,92,1116,0.251783162355423,15.4890661239624,44.1189880371094,3670176,91,821,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-20 22:10:56.717402,96.78984936418635,44.538133747454594,38.37845953948956,1.771156200376894e-31,6.0,-44.64,1.5732132722552272,-44.81,0.3164,0.9364,3.1448,1.0998,0.5947,0.2769,0.2769,7
2024,npp,2414,451,0.70930016040802,15.4917278289795,44.1184463500977,3670176,2412,264,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-21 21:52:02.832610,95.74153978449947,62.24269086220206,51.56538661630022,2.705188280277436e-29,3.0,-62.34,2.6065528283652384,-62.46,0.3973,1.5565,4.3262,0.6616,0.7048,0.4693,0.4693,7
2042,npp,1296,3993,0.845374584197998,15.4889316558838,44.1195640563965,3670176,1301,3165,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-21 23:32:23.878322,-76.32189619778454,68.70402947630298,55.569664577562804,9.766593860109613e-27,19.0,68.85,3.5496478698597698,68.72,0.5229,1.5189,4.3152,0.678,0.8401,0.5732,0.5732,7
2204,npp,1526,1340,1.54925537109375,15.4901027679443,44.11962890625,3670176,1526,1012,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-25 22:17:09.642033,97.57354475575183,36.13590125537565,31.46562723202837,5.881485809266768e-23,7.0,-36.23,1.2937979144666532,-36.4,0.2431,0.8846,3.1652,1.1642,1.5436,1.8036,1.8036,7
2240,npp,780,669,3.36292791366577,15.4925289154053,44.1218948364258,3670176,779,450,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-26 21:58:15.756007,96.14791332820302,57.39830303078543,48.21743152277463,3.2285042418345497e-18,4.0,-57.5,2.2013981571160284,-57.62,0.3964,1.5916,3.4209,0.6471,1.8345,2.176,2.176,7
2285,npp,21,11,0.536798745393753,15.4941024780273,44.1233673095703,3670176,23,1,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-27 21:39:21.874585,95.32613859344578,69.96221106878195,56.25884554226853,3.3605771577799957e-12,1.0,-70.06,3.5496478698597698,-69.98,0.509,2.7674,3.8596,0.3721,0.4015,0.1998,0.1998,7
2303,npp,2029,3554,0.395108938217163,15.4932289123535,44.1237373352051,3670176,2027,2884,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-27 23:19:48.257746,-77.47676515167667,60.75567175154035,50.5688674765055,1.2414632103846694e-21,17.0,60.87,2.5331140255951103,60.76,0.3474,1.1298,3.4951,0.9115,0.7398,0.3601,0.3601,7
2339,npp,1335,2893,0.242838583886623,15.491081237793,44.1194496154785,3670176,1335,2333,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-28 23:01:01.492331,-78.9449066169992,42.397095769011806,36.64496808187772,2.892431957211409e-16,14.0,42.49,1.4867838833500562,42.38,0.2722,0.7989,3.2552,1.289,0.6558,0.313,0.313,7
2366,npp,624,2226,0.27415868639946,15.4924898147583,44.1177291870117,3670176,624,1785,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-29 22:42:11.168518,-77.88829596404918,11.12784973657819,9.836511109427606,1.3266587051347285e-09,11.0,11.12,1.015504800579495,11.01,0.1791,0.5799,2.7758,1.776,0.7288,0.4869,0.4869,7
2402,npp,2970,1560,1.60127532482147,15.4935331344604,44.119312286377,3670144,2970,1171,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-30 22:23:20.844365,97.23489852179402,26.16710261887274,22.975786118813094,0.0010742031112830708,8.0,-26.24,1.1367971201176101,-26.24,0.2107,0.7894,2.7126,1.3047,1.7441,2.0892,2.055179869553809,7
2447,npp,2213,888,2.79931092262268,15.493724822998,44.120246887207,3670144,2214,665,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-05-31 22:04:28.744573,96.84937660603836,51.647031243493586,43.95753241846625,0.015662390125303415,5.0,-51.75,1.847645286154319,-51.81,0.2778,1.2788,3.248,0.8054,1.8528,2.2545,1.7584703855209314,7
2537,npp,2750,3113,6.57915878295898,15.492091178894,44.1218528747559,3670144,2749,2494,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-06-02 23:07:10.930582,-77.90346292591931,49.597186959658735,42.3816915352953,0.05162783987391671,15.0,49.7,1.7549928774784245,49.67,0.237,0.7636,3.7858,1.3487,4.3436,8.8734,7.23834064416941,7
2564,npp,2044,2444,7.23547697067261,15.4926443099976,44.1204109191895,3670144,2044,1979,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-06-03 22:48:22.389616,-79.08511393155977,22.99741159357153,20.23181789145792,0.13492617397084725,12.0,23.03,1.0837787002826917,23.03,0.2119,0.8573,3.0003,1.2013,6.915,8.6922,4.41907325992663,7
2591,npp,1323,1779,10.5677795410156,15.4905395507812,44.1198501586914,3670144,1323,1359,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-06-04 22:29:32.074425,97.99484732632517,14.602163241143835,12.893989210568263,0.17199359030227113,9.0,-14.68,1.015504800579495,-14.63,0.2564,1.0279,2.9084,1.0019,10.4241,10.5883,5.141244115938133,7
2627,npp,586,1110,8.502197265625,15.4924850463867,44.123950958252,3670144,586,816,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-06-05 22:10:39.980511,96.74415124762487,44.75025700573033,38.546007881352516,0.11523217708652227,6.0,-44.85,1.5732132722552272,-44.81,0.3164,0.9364,3.1448,1.0998,5.839,9.3506,5.701184303000552,7
2663,npp,2907,445,5.89843320846558,15.4905490875244,44.1205596923828,3670144,2906,259,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-06-06 21:51:46.107428,96.07292636907235,62.352030262540694,51.632296570138045,0.07521729698099128,3.0,-62.46,2.6065528283652384,-62.46,0.3973,1.5565,4.3262,0.6616,2.6956,3.9027,1.5205599482487382,7
2681,npp,1789,3984,6.21927642822266,15.4918870925903,44.1205291748047,3670144,1787,3160,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-06-06 23:32:07.153748,-76.61314362190174,68.5860611464996,55.4961220234575,0.0839619168138629,19.0,68.71,3.3985290935932855,68.72,0.5229,1.5189,4.3152,0.678,2.4129,4.2168,1.5577168782726094,7
2717,npp,1105,3332,5.18400239944458,15.4942779541016,44.1220436096191,3670144,1108,2680,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-06-07 23:13:22.175124,-78.41039933624032,55.59431485981851,46.912562717754795,0.06107677139627176,16.0,55.7,2.0682789409984763,55.72,0.3197,0.9923,3.4984,1.0379,3.0565,5.3804,3.4460919456772885,7
2753,npp,388,2664,3.72121167182922,15.4910860061646,44.1222991943359,3670144,389,2146,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-06-08 22:54:33.640629,-79.50722581100983,33.38138458342378,29.144758257277942,0.03923632407114253,13.0,33.46,1.2365102219381485,33.55,0.2423,0.6523,2.9817,1.5789,3.5118,5.8755,4.632881309820514,7
2789,npp,2743,1999,2.77000498771667,15.4898099899292,44.1225547790527,3670144,2743,1567,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-06-09 22:35:43.329475,96.65102835990645,2.0098353183981037,1.778893916656564,0.0212978274013973,10.0,-2.05,1.0,-1.93,0.2327,1.0299,3.0189,1.0,2.77,2.77,2.0954954684030263,7
2861,npp,1263,662,3.48268151283264,15.4913501739502,44.1217956542969,3670144,1268,444,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-06-11 21:57:57.357037,96.19910762877934,57.56991262454072,48.336923051565954,0.0015298058930771823,4.0,-57.67,2.2013981571160284,-57.62,0.3964,1.5916,3.4209,0.6471,1.8889,2.2535,2.205050879444322,7
2915,npp,2511,3545,0.971663892269135,15.4909725189209,44.1193771362305,3670144,2516,2878,196611,3866755,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-06-12 23:19:29.863069,-77.21277877172608,60.560027780574174,50.43186077562457,0.003165582127693411,17.0,60.67,2.4157378735459294,60.76,0.3474,1.1298,3.4951,0.9115,0.9644,0.8857,0.7854456665400757,7
2951,npp,1815,2885,1.98844718933105,15.4889068603516,44.1230545043945,3670176,1815,2326,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-06-13 23:00:43.105866,-79.12977136332465,42.12422015008206,36.419961888345945,0.0003170581245267603,14.0,42.2,1.4867838833500562,42.38,0.2722,0.7989,3.2552,1.289,1.8299,2.5632,2.5632,7
2978,npp,1102,2218,1.52066397666931,15.4914054870605,44.1195335388184,3670176,1102,1777,196611,3866787,274,yem_sanaa_4_7,15.49166667,44.12083333,4,7,yem_sanaa,2012-06-14 22:41:52.792202,-76.7879946976028,10.678524051469385,9.43976235068414,1.269166483933704e-08,11.0,10.67,1.015504800579495,11.01,0.1791,0.5799,2.7758,1.776,1.9563,2.7007,2.7007,7
