gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2965,257,28.544563293457,15.3663721084595,44.231258392334,3670176,2967,133,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-04-14 21:46:14.743812,95.79155026221544,65.90344531348113,53.90605677599562,8.54757797860584e-11,2.0,-66.02,3.0,-66.27,3.466,13.4839,26.8365,1.2566,21.9643,35.8694,7
593,npp,1188,3148,25.0589866638184,15.3686389923096,44.2333374023438,3670176,1190,2516,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-04-15 23:07:52.550256,-78.62681791138117,50.627200238903946,43.18273338882608,1.0182711766263232e-06,15.0,50.73,1.847645286154319,50.33,2.8117,13.6508,26.8181,1.2412,23.1185,31.1044,7
629,npp,489,2479,35.4324264526367,15.3639793395996,44.2316017150879,3670176,489,2007,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-04-16 22:49:03.980025,-78.78332565459124,24.709716716955747,21.718533381496467,2.7014948319607544e-13,12.0,24.78,1.1367971201176101,24.13,2.6267,16.7534,29.129,1.0114,33.3754,35.8358,7
665,npp,2846,1812,50.2213554382324,15.3652763366699,44.2299652099609,3670176,2846,1390,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-04-17 22:30:13.632454,95.69098069581318,12.782522268842895,11.294736569508249,1.8696139290179947e-19,9.0,-12.82,1.015504800579495,-13.5,2.8247,12.1047,28.3154,1.3998,54.4787,70.2993,7
710,npp,2116,1144,6.19093656539917,15.3664751052856,44.2310218811035,3670176,2117,842,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-04-18 22:11:23.285534,97.58248630481796,43.5746785271065,37.601859084518765,1.3160883682685594e-24,6.0,-43.7,1.5732132722552272,-44.14,4.0113,15.4007,33.0293,1.1002,11.09,6.8114,7
764,npp,250,4023,40.5822639465332,15.367582321167,44.2328910827637,3670176,249,3179,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-04-19 23:32:50.419254,-76.5794202716854,69.15788388641731,55.826710885179764,1.4023679934891827e-21,19.0,69.3,3.5496478698597698,69.04,3.302,11.4943,41.6114,1.4741,25.1387,59.8235,7
872,npp,1223,2035,16.7285652160645,15.3686180114746,44.2308349609375,3670176,1224,1602,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-04-22 22:36:28.276501,-20.459245437622567,0.2093600575889659,0.18533360309242747,4.55115038060906e-29,10.0,0.24,1.0,-0.77,2.5449,16.9441,26.6752,1.0,16.7286,16.7286,7
908,npp,498,1368,13.3900566101074,15.3677158355713,44.2324562072754,3670176,499,1031,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-04-23 22:17:37.936508,97.70006949571203,34.9500679231132,30.471631840381743,8.811435233048784e-28,7.0,-35.04,1.2937979144666532,-35.59,1.9914,12.8625,23.6239,1.3173,17.3518,17.6391,7
944,npp,2829,696,22.4960174560547,15.3676958084106,44.2348136901855,3670176,2828,477,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-04-24 21:58:44.040642,96.42361030026771,56.720729176952794,47.73486818287227,4.604350548150544e-25,4.0,-56.84,2.1127631471468895,-57.16,3.0411,10.269,24.2354,1.65,22.7313,37.1187,7
998,npp,1008,3585,13.9898128509521,15.3646373748779,44.232536315918,3670176,1012,2910,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-04-25 23:20:16.526175,-77.2265982927176,61.383413054555696,50.999119418854825,5.501845550220726e-26,17.0,61.51,2.5331140255951103,61.18,3.0758,13.9898,33.1512,1.2112,16.9441,16.9441,7
1070,npp,2667,2257,16.9751873016357,15.3690805435181,44.2338562011719,3670176,2667,1813,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-04-27 22:42:41.185036,-79.48746583283305,12.854975117153062,11.358620979191443,1.6168920526572374e-18,11.0,12.87,1.015504800579495,12.13,3.7027,14.4322,25.6852,1.174,19.4482,19.9297,7
1142,npp,1209,917,23.6547203063965,15.3687076568604,44.2315368652344,3670176,1209,682,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-04-29 22:04:58.731165,96.69407350737413,50.818031018729066,43.327091415683306,5.00715114819054e-06,5.0,-50.93,1.847645286154319,-51.21,3.5964,16.6853,38.2033,1.0155,20.7161,24.0215,7
1196,npp,2437,3804,23.3008346557617,15.3658142089844,44.2354774475098,3670176,2439,3060,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-04-30 23:26:29.438782,-77.24435708418326,65.55886759250824,53.70178124500129,4.0388809285148685e-10,18.0,65.7,3.0,65.45,5.9747,20.6781,34.8016,0.8194,17.8183,19.0932,7
1745,npp,2481,1587,7.59258031845093,15.3670463562012,44.236255645752,3670176,2482,1192,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-05-14 22:23:39.403204,98.88954819642554,24.814500602569257,21.80851146569198,9.433626738873817e-07,8.0,-24.9,1.1367971201176101,-25.25,2.3884,12.1796,22.6692,1.3912,12.909,10.5627,7
1781,npp,1742,913,4.5365948677063,15.3691730499268,44.2332534790039,3670176,1741,680,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-05-15 22:04:45.516361,96.53984961286191,50.93428852255177,43.415222723924664,3.755262188556117e-13,5.0,-51.04,1.847645286154319,-51.21,3.5964,16.6853,38.2033,1.0155,10.3688,4.6069,7
1817,npp,990,251,22.1808662414551,15.3633108139038,44.2324066162109,3670176,987,129,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-05-16 21:45:51.632971,95.51382534487185,66.01308791746536,53.971633894845716,5.723206153091144e-19,2.0,-66.13,3.0,-66.27,3.466,13.4839,26.8365,1.2566,19.843,27.8727,7
1835,npp,2968,3798,34.8430595397949,15.3695526123047,44.2319526672363,3670176,2968,3057,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-05-16 23:26:16.237295,-77.18552306171327,65.46476455416865,53.641012305647486,1.3516296521487195e-08,18.0,65.59,3.0,65.45,5.9747,20.6781,34.8016,0.8194,21.6657,28.5511,7
1880,npp,2265,3141,15.5546913146973,15.3676280975342,44.235034942627,3670176,2265,2512,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-05-17 23:07:29.473577,-78.41052926861018,50.43130337718773,43.031046824399255,5.591714344673515e-15,15.0,50.53,1.847645286154319,50.33,2.8117,13.6508,26.8181,1.2412,17.9745,19.3072,7
1916,npp,1561,2472,16.7990131378174,15.369101524353,44.2346687316895,3670176,1561,2002,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-05-18 22:48:40.928818,-78.87114195955553,24.376514222273684,21.429403027125517,9.093501005680192e-21,12.0,24.43,1.1367971201176101,24.13,2.6267,16.7534,29.129,1.0114,16.9842,16.9902,7
1943,npp,842,1805,11.7235555648804,15.3692665100098,44.2308387756348,3670176,842,1384,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-05-19 22:29:50.604147,97.05549131099308,13.157869469627,11.624787674811953,1.1321586499709782e-25,9.0,-13.21,1.015504800579495,-13.5,2.8247,12.1047,28.3154,1.3998,16.5687,16.4105,7
1988,npp,108,1136,9.27682495117188,15.3680448532104,44.2322845458984,3670176,107,836,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-05-20 22:10:58.496683,96.94833568997706,43.857408346570345,37.82933668441343,1.702853430985289e-31,6.0,-43.97,1.5732132722552272,-44.14,4.0113,15.4007,33.0293,1.1002,13.0515,10.2065,7
2024,npp,2431,470,15.583643913269,15.3675508499146,44.2357330322266,3670176,2428,278,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-05-21 21:52:04.611890,95.82663968277373,61.84292395230689,51.299087818965646,2.5125102004046318e-29,3.0,-61.95,2.5331140255951103,-62.08,2.3648,9.366,25.4938,1.8091,19.3986,28.1923,7
2042,npp,1310,4014,11.4942855834961,15.3699674606323,44.2320709228516,3670176,1307,3175,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-05-21 23:32:25.657604,-76.43441465259357,69.02624759992763,55.751752671917956,9.524195753220337e-27,19.0,69.16,3.5496478698597698,69.04,3.302,11.4943,41.6114,1.4741,16.9441,16.9441,7
2168,npp,2272,2026,35.2851982116699,15.3657703399658,44.2328147888184,3670176,2271,1593,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-05-24 22:36:01.771347,40.86246622520985,0.9787154844362843,0.8663358583710623,3.2106136573135417e-26,10.0,-0.53,1.0,-0.77,2.5449,16.9441,26.6752,1.0,35.2852,35.2852,7
2204,npp,1542,1359,16.8269348144531,15.3674831390381,44.2297706604004,3670176,1542,1025,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-05-25 22:17:11.421269,97.766848451634,35.32923990821474,30.788427883310064,5.1634571734059545e-23,7.0,-35.42,1.2937979144666532,-35.59,1.9914,12.8625,23.6239,1.3173,20.0083,22.1666,7
2240,npp,797,688,6.47912979125977,15.366042137146,44.2368927001953,3670176,795,469,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-05-26 21:58:17.535288,96.22775171277942,56.928654943857865,47.880056739121734,2.7875126081240364e-18,4.0,-57.04,2.1127631471468895,-57.16,3.0411,10.269,24.2354,1.65,15.1502,10.6907,7
2285,npp,39,28,20.0271625518799,15.3663263320923,44.2311630249023,3670176,40,10,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-05-27 21:39:23.653867,95.38034978995772,69.6889276742393,56.10870489768783,2.9233459372382815e-12,1.0,-69.8,3.5496478698597698,-69.88,2.8335,8.0231,26.3911,2.1119,20.3258,42.2956,7
2303,npp,2044,3575,18.4945411682129,15.3683786392212,44.2339973449707,3670176,2043,2901,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-05-27 23:19:50.036983,-77.57594005338007,61.18350924434309,50.858918944403676,1.09537239387699e-21,17.0,61.3,2.5331140255951103,61.18,3.0758,13.9898,33.1512,1.2112,18.7224,22.4001,7
2339,npp,1350,2913,21.1515312194824,15.3685398101807,44.2315368652344,3670176,1351,2350,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-05-28 23:01:03.271605,-79.12199191310108,43.12740501789906,37.23867673967868,2.540959710734735e-16,14.0,43.22,1.4867838833500562,43.05,2.5712,16.4852,25.201,1.0278,20.0826,21.7403,7
2366,npp,640,2247,20.5534725189209,15.3642683029175,44.2360992431641,3670176,640,1803,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-05-29 22:42:12.947798,-76.2250091263316,12.30689051462714,10.875320204082408,1.1689749250895752e-09,11.0,12.3,1.015504800579495,12.13,3.7027,14.4322,25.6852,1.174,22.9719,24.1308,7
2951,npp,1830,2905,17.8939151763916,15.366813659668,44.232795715332,3670176,1831,2343,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-06-13 23:00:44.885103,-78.71791060531939,42.82823080145706,36.99318661525658,0.00032320397944650767,14.0,42.93,1.4867838833500562,43.05,2.5712,16.4852,25.201,1.0278,17.8916,18.392,7
2978,npp,1118,2238,24.268856048584,15.3644485473633,44.2308349609375,3670176,1118,1796,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-06-14 22:41:54.571484,-77.6549872895429,11.800308441759428,10.42842021437532,1.3588193738088217e-08,11.0,11.8,1.015504800579495,12.13,3.7027,14.4322,25.6852,1.174,26.6306,28.4928,7
3005,npp,374,1572,20.4601783752441,15.3688821792603,44.2344741821289,3670176,375,1181,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-06-15 22:23:04.260344,98.32758637365406,25.543097992161176,22.435393120947012,7.557192553581621e-15,8.0,-25.65,1.1367971201176101,-25.25,2.3884,12.1796,22.6692,1.3912,24.2282,28.4639,7
3041,npp,2704,899,26.5662879943848,15.3641500473022,44.2338562011719,3670176,2701,671,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-06-16 22:04:10.389806,96.45893593257291,51.329841460841465,43.71174069934847,1.510538763420011e-20,5.0,-51.44,1.847645286154319,-51.21,3.5964,16.6853,38.2033,1.0155,22.2919,26.9782,7
3077,npp,1947,239,18.3362827301025,15.3676614761353,44.2342529296875,3670176,1946,121,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-06-17 21:45:16.515979,95.61855777678772,66.2451947617527,54.10428163647944,3.2692703585839826e-25,2.0,-66.34,3.0,-66.27,3.466,13.4839,26.8365,1.2566,18.5615,23.0416,7
3095,npp,855,3781,28.8691921234131,15.3684864044189,44.2333679199219,3670176,856,3046,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-06-17 23:25:41.120689,-77.27555831309202,65.18309073151369,53.4569021633092,2.5087431387056993e-18,18.0,65.3,3.0,65.45,5.9747,20.6781,34.8016,0.8194,19.6744,23.656,7
3140,npp,164,3125,25.2262382507324,15.3688697814941,44.2351722717285,3670176,166,2501,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-06-18 23:06:54.366326,-78.69744745830826,49.96501936568142,42.66403604764012,1.4352027824725712e-24,15.0,50.06,1.7549928774784245,50.33,2.8117,13.6508,26.8181,1.2412,23.5398,31.312,7
3203,npp,1806,1790,28.0025100708008,15.3630504608154,44.2348594665527,3670176,1806,1369,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-06-20 22:29:13.740614,95.8210318681504,14.027371138314463,12.388274964331938,2.703795611852168e-29,9.0,-14.06,1.015504800579495,-13.5,2.8247,12.1047,28.3154,1.3998,32.5991,39.1976,7
3239,npp,304,455,11.8770303726196,15.3653402328491,44.2305450439453,3670176,309,268,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-06-22 21:51:27.222679,95.88099274391845,62.16237734251595,51.503336339737906,8.54207463127902e-27,3.0,-62.26,2.6065528283652384,-62.08,2.3648,9.366,25.4938,1.8091,17.9074,21.4867,7
3257,npp,2257,3996,2.24519348144531,15.3689727783203,44.2318420410156,3670176,2261,3166,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-06-22 23:31:50.035778,-77.01485944569286,68.76941689046123,55.59613990246458,1.6646343214855924e-29,19.0,68.89,3.5496478698597698,69.04,3.302,11.4943,41.6114,1.4741,14.3384,3.3097,7
3365,npp,151,2009,19.1596126556396,15.3669490814209,44.2315979003906,3670176,151,1577,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-06-25 22:35:24.382204,95.29952410114153,1.4349509940622633,1.2700458582466565,1.4879727404927389e-21,10.0,-1.47,1.0,-0.77,2.5449,16.9441,26.6752,1.0,19.1596,19.1596,7
4058,npp,87,1348,7.99648666381836,15.3680295944214,44.2340049743652,3670176,87,1018,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-07-12 22:16:35.989341,97.25800375412352,35.83403101420628,31.209767005404476,0.000385630568729101,7.0,-35.89,1.2937979144666532,-35.59,1.9914,12.8625,23.6239,1.3173,13.1831,10.534,7
4094,npp,2425,678,13.8338041305542,15.3643598556519,44.2363052368164,3670176,2425,459,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-07-13 21:57:43.878594,96.29359614051188,57.198169678060324,48.070241461038634,6.3451803212825534e-09,4.0,-57.29,2.2013981571160284,-57.16,3.0411,10.269,24.2354,1.65,18.5634,22.826,7
4184,npp,3001,2903,20.3289489746094,15.3636980056763,44.2323951721191,3670176,3001,2341,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-07-15 23:00:31.383028,-78.84023562750598,42.75146303296586,36.931125221485544,1.4231985300168698e-12,14.0,42.85,1.4867838833500562,43.05,2.5712,16.4852,25.201,1.0278,19.5294,20.8949,7
4301,npp,856,900,19.2306251525879,15.3651676177979,44.2360038757324,3670176,856,672,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-07-18 22:04:02.183517,96.96750761075718,51.312101123877255,43.70048592207697,3.1371258066380713e-30,5.0,-51.41,1.847645286154319,-51.21,3.5964,16.6853,38.2033,1.0155,18.3217,19.5288,7
4436,npp,703,2458,31.421422958374,15.3658857345581,44.2302131652832,3670176,702,1991,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-07-21 22:47:59.384058,-78.66538342079633,23.679431316730867,20.823602881814054,6.440048492916978e-31,12.0,23.74,1.1367971201176101,24.13,2.6267,16.7534,29.129,1.0114,29.847,31.7791,7
4472,npp,3065,1794,35.6598358154297,15.3636713027954,44.2349472045898,3670176,3065,1373,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-07-22 22:29:10.839678,96.95597289416501,13.81441058217647,12.201613102100847,2.1408078432232187e-29,9.0,-13.84,1.015504800579495,-13.5,2.8247,12.1047,28.3154,1.3998,40.1395,49.9162,7
4553,npp,1599,460,20.8873424530029,15.3671751022339,44.2336883544922,3670176,1596,271,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-07-24 21:51:26.628932,95.77209678869741,62.06734705672406,51.444791654601474,1.1340517610136157e-20,3.0,-62.16,2.5331140255951103,-62.08,2.3648,9.366,25.4938,1.8091,21.4923,37.7872,7
4607,npp,2879,3348,26.1842517852783,15.3702383041382,44.2309761047363,3670176,2884,2699,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-07-25 23:13:02.686659,-77.63994736479735,55.98883412203111,47.202199624887626,2.6171992493907197e-23,16.0,56.11,2.0682789409984763,56.23,2.5244,9.9922,30.7497,1.6957,24.7728,44.4016,7
4688,npp,1468,2017,20.1040954589844,15.3671741485596,44.2336502075195,3670176,1468,1585,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-07-27 22:35:27.374934,79.00589379022621,1.0840098492615378,0.9594989400797058,4.4441901176883055e-09,10.0,-1.02,1.0,-0.77,2.5449,16.9441,26.6752,1.0,20.1041,20.1041,7
5381,npp,1384,1352,24.7250499725342,15.3699617385864,44.2316818237305,3670176,1384,1020,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-08-13 22:16:36.334289,97.64375585414062,35.63284484787765,31.04456462950919,5.0792468086777465e-14,7.0,-35.72,1.2937979144666532,-35.59,1.9914,12.8625,23.6239,1.3173,26.1129,32.571,7
5417,npp,647,681,23.8665904998779,15.3701143264771,44.2309913635254,3670176,648,462,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-08-14 21:57:44.232295,96.60497840139821,57.10626639058632,48.01068768035211,8.488162290179342e-21,4.0,-57.21,2.1127631471468895,-57.16,3.0411,10.269,24.2354,1.65,23.38,39.3802,7
5507,npp,1217,2909,15.1213369369507,15.3663940429688,44.2346649169922,3670176,1219,2346,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-08-16 23:00:31.755694,-79.16308301110242,42.95106071844416,37.098044575809844,1.8195485145153218e-26,14.0,43.07,1.4867838833500562,43.05,2.5712,16.4852,25.201,1.0278,16.0268,15.5423,7
5624,npp,2120,903,18.2961158752441,15.3666162490845,44.2361106872559,3670176,2120,673,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-08-19 22:04:00.790847,96.69949115918946,51.23419501774003,43.646170240864556,6.086872806624797e-32,5.0,-51.33,1.847645286154319,-51.21,3.5964,16.6853,38.2033,1.0155,17.8159,18.5798,7
5660,npp,1373,241,34.1555252075195,15.3669624328613,44.2330474853516,3670176,1371,123,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-08-20 21:45:06.906199,95.43712715425481,66.20552356286532,54.09141718905734,1.6866164068261223e-29,2.0,-66.31,3.0,-66.27,3.466,13.4839,26.8365,1.2566,23.8346,42.9202,7
5678,npp,281,3789,31.8609428405762,15.3678712844849,44.2364883422852,3670176,281,3051,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-08-20 23:25:31.509758,-77.0647780857661,65.29304898557169,53.53616032903354,3.8284687873936676e-32,18.0,65.44,3.0,65.45,5.9747,20.6781,34.8016,0.8194,20.6717,26.1075,7
5858,npp,1727,4007,18.9411067962646,15.3660573959351,44.2333641052246,3670176,1733,3171,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-08-25 23:31:44.494765,-76.42465601973488,68.90339827573419,55.68322264684317,1.1606533708615103e-15,19.0,69.06,3.5496478698597698,69.04,3.302,11.4943,41.6114,1.4741,19.042,27.9216,7
5894,npp,1051,3352,28.2679557800293,15.3697786331177,44.2334785461426,3670176,1050,2701,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-08-26 23:12:59.516312,-77.8768365659443,56.084258169930756,47.276947796637394,1.3747719122386026e-07,16.0,56.21,2.0682789409984763,56.23,2.5244,9.9922,30.7497,1.6957,25.7803,47.935,7
6443,npp,367,460,20.7624244689941,15.3697948455811,44.2354354858398,3670176,364,270,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-09-10 21:51:17.539307,95.82497925671773,62.053246886616215,51.43976906285048,2.623294007292895e-08,3.0,-62.16,2.5331140255951103,-62.08,2.3648,9.366,25.4938,1.8091,21.443,37.5612,7
6497,npp,1643,3350,33.1782646179199,15.3652677536011,44.2317314147949,3670176,1642,2699,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-09-11 23:12:53.585218,-77.83559870643117,56.033579604842714,47.23849345087769,1.4396024506944243e-05,16.0,56.16,2.0682789409984763,56.23,2.5244,9.9922,30.7497,1.6957,28.1544,56.2616,7
6569,npp,238,2017,24.5558757781982,15.3631057739258,44.2351264953613,3670176,237,1584,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-09-13 22:35:16.518987,69.89509413515943,1.1815273502095684,1.045871169375965,3.624775879242649e-21,10.0,-1.02,1.0,-0.77,2.5449,16.9441,26.6752,1.0,24.5559,24.5559,7
6605,npp,2568,1350,24.555793762207,15.3643751144409,44.2326927185059,3670176,2568,1019,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-09-14 22:16:26.211119,97.74932837974147,35.70837985008752,31.107415924605846,8.767988883389992e-28,7.0,-35.81,1.2937979144666532,-35.59,1.9914,12.8625,23.6239,1.3173,25.9821,32.348,7
6641,npp,1827,679,21.2882919311523,15.3693170547485,44.2322387695312,3670176,1829,460,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-09-15 21:57:34.121920,96.80889944113413,57.148890623131884,48.03980652801836,3.4859961866709176e-33,4.0,-57.26,2.2013981571160284,-57.16,3.0411,10.269,24.2354,1.65,21.9496,35.126,7
6677,npp,1074,20,10.02343940734863,15.3642377853394,44.2369499206543,3670176,1077,6,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-09-16 21:38:40.251294,95.61131681139945,69.80641751615602,56.17505372519238,6.6886848044598895e-34,1.0,-69.92,3.5496478698597698,-69.88,2.8335,8.0231,26.3911,2.1119,17.5076,21.1686,7
6704,npp,8,3567,23.5790176391602,15.364972114563,44.2346992492676,3670176,8,2895,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-09-16 23:19:06.634680,-77.51897365394319,61.00651062995551,50.74055735232516,2.3198790026692545e-31,17.0,61.14,2.5331140255951103,61.18,3.0758,13.9898,33.1512,1.2112,20.7296,28.5582,7
6740,npp,2390,2905,29.7777309417725,15.3668241500854,44.2320556640625,3670176,2391,2343,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-09-17 23:00:19.877910,-78.77356080853687,42.81464361503233,36.98583123609912,8.113846132657781e-33,14.0,42.93,1.4867838833500562,43.05,2.5712,16.4852,25.201,1.0278,25.8845,30.6067,7
6767,npp,1684,2239,17.9506168365479,15.3676815032959,44.2339897155762,3670176,1684,1796,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-09-18 22:41:31.343288,-81.01116463694939,11.81805312750883,10.444944955205521,2.83420841514201e-32,11.0,11.85,1.015504800579495,12.13,3.7027,14.4322,25.6852,1.174,20.4088,21.0749,7
6794,npp,963,1572,21.8874473571777,15.3679628372192,44.2333641052246,3670176,964,1181,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-09-19 22:22:41.033957,98.90374086561575,25.565025832344972,22.456650626908228,1.491308809833171e-29,8.0,-25.65,1.1367971201176101,-25.25,2.3884,12.1796,22.6692,1.3912,25.4837,30.4495,7
6839,npp,227,900,20.0818614959717,15.3671321868896,44.236946105957,3670176,229,671,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-09-20 22:03:48.945501,96.88211462281116,51.322570713573086,43.71121335110475,1.2819718105877757e-24,5.0,-51.41,1.847645286154319,-51.21,3.5964,16.6853,38.2033,1.0155,18.7824,20.3933,7
6929,npp,772,3127,17.1097106933594,15.3671817779541,44.235481262207,3670176,773,2503,196611,3866787,1651,yem_sanaa_31_37,15.36666667,44.23333333,31,37,yem_sanaa,2012-09-22 23:06:32.928580,-78.44786156263065,49.99794309013326,42.69396218787703,1.1143672502050396e-19,15.0,50.12,1.7549928774784245,50.33,2.8117,13.6508,26.8181,1.2412,18.9149,21.2374,7
