gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2975,263,6.24813604354858,15.2934913635254,44.2657012939453,3670176,2981,137,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-04-14 21:46:14.743812,95.47669052061352,65.79993253590052,53.84247512319544,8.971782696455509e-11,2.0,-65.92,3.0,-66.16,2.372,4.8511,10.2729,0.389,2.3529,2.4307,7
593,npp,1198,3155,5.42808818817139,15.2937440872192,44.2657585144043,3670176,1197,2520,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-04-15 23:07:52.550256,-78.1106050550796,50.82592181607378,43.33564538809129,1.0617470797628554e-06,15.0,50.93,1.847645286154319,50.53,1.607,3.1614,9.7469,0.597,3.114,3.2403,7
629,npp,499,2486,1.68275427818298,15.2917556762695,44.2605209350586,3670176,499,2013,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-04-16 22:49:05.759305,-79.80796188308871,25.056303241127825,22.01838350062127,2.779023379138949e-13,12.0,25.12,1.1367971201176101,24.43,1.3083,2.2603,7.632,0.8349,1.3791,1.405,7
665,npp,2856,1819,4.80583763122559,15.2938394546509,44.2612266540527,3670176,2856,1396,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-04-17 22:30:15.411734,97.73923177486203,12.359665150942869,10.92238389911454,1.899908065587898e-19,9.0,-12.42,1.015504800579495,-13.16,1.0809,2.0191,7.125,0.9347,4.6314,4.4918,7
710,npp,2126,1150,1.62709176540375,15.2939071655273,44.2641792297363,3670176,2125,847,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-04-18 22:11:23.285534,96.94487567199002,43.361098014987796,37.42886913344085,1.3182813935194206e-24,6.0,-43.48,1.4867838833500562,-43.93,1.6587,2.8449,6.3158,0.6634,1.0681,1.0794,7
764,npp,260,4031,2.36722350120544,15.2944784164429,44.2653045654297,3670176,263,3182,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-04-19 23:32:52.198527,-76.82051127858995,69.28142032737148,55.895626037488015,1.4040080342807394e-21,19.0,69.42,3.5496478698597698,69.18,1.7219,4.1415,12.8822,0.4557,1.3873,1.0787,7
872,npp,1234,2042,5.29859352111816,15.2930221557617,44.2613487243652,3670176,1234,1609,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-04-22 22:36:30.055781,-115.75452007364245,0.5509153172015266,0.4876888270886978,4.3670493056727636e-29,10.0,0.53,1.0,-0.43,0.9589,1.8872,6.4805,1.0,5.2986,5.2986,7
908,npp,509,1374,6.18297863006592,15.2884654998779,44.2631988525391,3670176,508,1035,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-04-23 22:17:37.936508,96.75557108860328,34.70270795681781,30.263300271296064,8.351133546078521e-28,7.0,-34.79,1.2937979144666532,-35.34,1.3163,2.5498,7.0086,0.7401,4.6953,4.5762,7
944,npp,2840,702,10.4692716598511,15.293363571167,44.2622337341309,3670176,2840,483,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-04-24 21:58:45.819923,96.36754801882492,56.58117816046692,47.63391054798255,4.348498190756285e-25,4.0,-56.69,2.1127631471468895,-57.02,1.688,3.4787,9.633,0.5425,5.1959,5.6796,7
1070,npp,2678,2264,5.05284357070923,15.2902250289917,44.2626800537109,3670176,2678,1820,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-04-27 22:42:42.964317,-79.02782555812469,13.226979349855899,11.686019061148356,1.5194823748328021e-18,11.0,13.26,1.015504800579495,12.53,1.1465,2.2182,7.866,0.8508,4.6785,4.2988,7
1142,npp,1220,924,13.6367359161377,15.2919940948486,44.2615699768066,3670176,1221,686,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-04-29 22:05:00.510400,97.06965183904673,50.617414183052,43.17257895299479,3.6865671854928883e-06,5.0,-50.73,1.847645286154319,-51.04,1.8794,4.4809,12.113,0.4212,6.8426,5.7432,7
1745,npp,2492,1592,5.33144664764404,15.2890911102295,44.2592010498047,3670176,2491,1197,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-05-14 22:23:39.403204,97.49024011762782,24.571973427521797,21.59857342117108,9.657902848027262e-07,8.0,-24.66,1.1367971201176101,-24.95,1.3177,2.5559,7.3442,0.7384,4.3287,3.9365,7
1781,npp,1753,920,6.15824031829834,15.2926006317139,44.2644271850586,3670176,1753,684,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-05-15 22:04:47.295643,96.91548085601202,50.72920460220148,43.25742952375617,3.822949318932228e-13,5.0,-50.85,1.847645286154319,-51.04,1.8794,4.4809,12.113,0.4212,2.795,2.5936,7
1817,npp,1001,257,11.3372220993042,15.2903423309326,44.2603950500488,3670176,1001,133,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-05-16 21:45:53.412252,95.76801553509824,65.90325669603693,53.90413014999921,5.729641596636691e-19,2.0,-66.02,3.0,-66.16,2.372,4.8511,10.2729,0.389,4.0492,4.4104,7
1835,npp,2979,3806,11.4152154922485,15.2899017333984,44.2625274658203,3670176,2982,3061,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-05-16 23:26:18.016576,-77.4219988983456,65.60560741187639,53.72797718622485,1.3716751489709587e-08,18.0,65.73,3.0,65.56,2.2402,3.9822,10.9864,0.4739,4.3649,5.4098,7
1880,npp,2275,3148,17.3666362762451,15.2950582504272,44.2606925964355,3670176,2277,2516,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-05-17 23:07:31.252850,-78.82315112015807,50.63113208847236,43.18491457682352,5.584862704993811e-15,15.0,50.73,1.847645286154319,50.53,1.607,3.1614,9.7469,0.597,9.5755,10.367,7
1916,npp,1572,2479,6.79379749298096,15.2903528213501,44.261344909668,3670176,1572,2007,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-05-18 22:48:42.708053,-79.78072946784437,24.717875062299512,21.724917339983865,8.94826231858393e-21,12.0,24.78,1.1367971201176101,24.43,1.3083,2.2603,7.632,0.8349,5.8751,5.6723,7
1943,npp,853,1812,8.91694068908691,15.2912263870239,44.2606201171875,3670176,853,1390,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-05-19 22:29:52.383383,98.82710820613059,12.75042511838399,11.266134738529367,1.1024655577303837e-25,9.0,-12.82,1.015504800579495,-13.16,1.0809,2.0191,7.125,0.9347,8.6797,8.3343,7
1988,npp,119,1143,1.58766484260559,15.2905931472778,44.2621765136719,3670176,119,841,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-05-20 22:11:00.275957,97.40546845810405,43.61298479859172,37.631552597286685,1.728780913742634e-31,6.0,-43.73,1.5732132722552272,-43.93,1.6587,2.8449,6.3158,0.6634,1.088,1.0532,7
2024,npp,2442,476,7.78053665161133,15.2935762405396,44.2638168334961,3670176,2442,283,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-05-21 21:52:06.391171,96.10923903107059,61.712361925185945,51.211562342858784,2.400848359678673e-29,3.0,-61.82,2.5331140255951103,-61.95,2.2191,3.9976,10.526,0.4721,3.3806,3.6731,7
2042,npp,1321,4022,15.8525648117065,15.2901697158813,44.2623023986816,3670176,1321,3178,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-05-21 23:32:27.436885,-76.64828434362109,69.14889505601407,55.82043534492188,9.187174827672493e-27,19.0,69.29,3.5496478698597698,69.18,1.7219,4.1415,12.8822,0.4557,5.1864,7.2237,7
2168,npp,2282,2033,2.96719241142273,15.2889766693115,44.2588958740234,3670176,2282,1600,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-05-24 22:36:03.550628,22.95504472809077,0.4508532421990769,0.399086832652106,3.043442014502275e-26,10.0,0.25,1.0,-0.43,0.9589,1.8872,6.4805,1.0,2.9672,2.9672,7
2204,npp,1553,1366,5.42221307754517,15.290057182312,44.2616539001465,3670176,1554,1030,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-05-25 22:17:13.200543,98.38203529975064,35.022366122819236,30.530221218925504,4.8702595987974517e-23,7.0,-35.13,1.2937979144666532,-35.34,1.3163,2.5498,7.0086,0.7401,4.1073,4.0131,7
2240,npp,808,694,6.17879009246826,15.2919101715088,44.2637672424316,3670176,808,475,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-05-26 21:58:19.314569,96.55291386907827,56.776293213066054,47.77004433418676,2.647263828292442e-18,4.0,-56.89,2.1127631471468895,-57.02,1.688,3.4787,9.633,0.5425,3.1652,3.352,7
2285,npp,50,34,13.0240678787231,15.2940073013306,44.260066986084,3670176,54,13,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-05-27 21:39:25.433147,95.61176794662505,69.5936229433818,56.05587065785332,2.789892645834164e-12,1.0,-69.7,3.5496478698597698,-69.805,2.0847,4.224,9.1518,0.4468,4.3663,5.8189,7
2303,npp,2055,3582,10.7807474136353,15.2900485992432,44.2598419189453,3670176,2055,2907,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-05-27 23:19:51.816264,-77.51499595504212,61.32119815296148,50.95177666039909,1.0463485259113783e-21,17.0,61.45,2.5331140255951103,61.3,1.7129,3.1019,11.5305,0.6084,4.9186,6.559,7
2339,npp,1360,2919,4.50223350524902,15.2934255599976,44.2599487304688,3670176,1363,2356,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-05-28 23:01:03.271605,-78.45906860518326,43.347363514996225,37.41706051617776,2.438158752376429e-16,14.0,43.44,1.4867838833500562,43.29,1.5073,2.6324,6.6451,0.7169,3.1448,3.2277,7
2366,npp,650,2253,13.2080955505371,15.2935285568237,44.2594261169434,3670176,650,1810,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-05-29 22:42:14.727079,-78.43518620649502,12.625579728103476,11.155901906127129,1.1390130239411628e-09,11.0,12.64,1.015504800579495,12.53,1.1465,2.2182,7.866,0.8508,12.7093,11.237,7
2951,npp,1840,2911,10.7808523178101,15.2919836044312,44.2610092163086,3670176,1843,2349,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-06-13 23:00:44.885103,-78.05417302313015,43.05092124315409,37.17406927693218,0.0003241975428508827,14.0,43.14,1.4867838833500562,43.29,1.5073,2.6324,6.6451,0.7169,7.3678,7.7289,7
2978,npp,1128,2245,11.3250455856323,15.2927742004395,44.2602081298828,3670176,1128,1802,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-06-14 22:41:56.350721,-79.9198662197866,12.18076599241357,10.763505105936787,1.3661005690359816e-08,11.0,12.19,1.015504800579495,12.53,1.1465,2.2182,7.866,0.8508,10.855,9.635,7
3005,npp,385,1579,6.72633790969849,15.2911062240601,44.2644424438477,3670176,386,1186,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-06-15 22:23:06.039581,99.21926191388364,25.1950113613434,22.134480275221968,7.493039565966195e-15,8.0,-25.3,1.1367971201176101,-24.95,1.3177,2.5559,7.3442,0.7384,5.5558,4.9665,7
3041,npp,2715,905,10.3722524642944,15.2890911102295,44.2594985961914,3670176,2714,675,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-06-16 22:04:12.169080,96.83421071584469,51.150623873681226,43.5743615410898,1.4766587076207085e-20,5.0,-51.27,1.847645286154319,-51.04,1.8794,4.4809,12.113,0.4212,5.0757,4.3684,7
3077,npp,1959,245,4.51326704025269,15.2883110046387,44.2643394470215,3670176,1960,125,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-06-17 21:45:18.295260,95.8432396592925,66.13000137892216,54.03391816618546,3.162292252309959e-25,2.0,-66.24,3.0,-66.16,2.372,4.8511,10.2729,0.389,1.7746,1.7558,7
3095,npp,866,3789,5.26344299316406,15.2894458770752,44.2643775939941,3670176,869,3051,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-06-17 23:25:42.899971,-77.22419601937685,65.3164375560883,53.53986688619102,2.4637240779676504e-18,18.0,65.44,3.0,65.56,2.2402,3.9822,10.9864,0.4739,2.3143,2.4944,7
3140,npp,174,3131,11.7822933197021,15.2933616638184,44.2624397277832,3670176,173,2505,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-06-18 23:06:54.366326,-78.15959900717162,50.146195373711365,42.80421159432597,1.3946512856926025e-24,15.0,50.24,1.7549928774784245,50.53,1.607,3.1614,9.7469,0.597,6.7994,7.0335,7
3176,npp,2539,2462,0.888065576553345,15.2911443710327,44.260570526123,3670176,2539,1994,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-06-19 22:48:05.834909,-78.6611280402327,23.893091597490365,21.00799652932499,6.935540033846047e-29,12.0,23.94,1.1367971201176101,24.43,1.3083,2.2603,7.632,0.8349,0.6801,0.7415,7
3203,npp,1816,1796,10.00930118560791,15.2928781509399,44.2597122192383,3670176,1816,1375,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-06-20 22:29:15.519894,97.69183028364925,13.661851868777761,12.066827536528406,2.5993313853811474e-29,9.0,-13.72,1.015504800579495,-13.16,1.0809,2.0191,7.125,0.9347,9.7554,9.3553,7
3239,npp,315,461,2.21913003921509,15.2916860580444,44.2588768005371,3670176,314,272,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-06-22 21:51:29.001956,96.16275844136696,62.033113947953744,51.41721357629459,8.143535026143094e-27,3.0,-62.14,2.5331140255951103,-61.95,2.2191,3.9976,10.526,0.4721,1.1851,1.0476,7
3257,npp,2267,4003,2.40620899200439,15.2929458618164,44.2610740661621,3670176,2266,3169,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-06-22 23:31:50.035778,-76.72090677071823,68.87283451031406,55.65471523609531,1.6015429616079475e-29,19.0,69.0,3.5496478698597698,69.18,1.7219,4.1415,12.8822,0.4557,1.3983,1.0965,7
3365,npp,161,2016,10.4466762542725,15.2934322357178,44.2610511779785,3670176,161,1584,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-06-25 22:35:26.161477,118.17854386083785,1.0432945431819172,0.9234060825375129,1.4345822366390244e-21,10.0,-1.08,1.0,-0.43,0.9589,1.8872,6.4805,1.0,10.4467,10.4467,7
4058,npp,98,1354,9.24657440185547,15.2917928695679,44.2593765258789,3670176,99,1022,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-07-12 22:16:37.768621,97.858871331845,35.56780923789753,30.98621217040616,0.00038583188098112193,7.0,-35.64,1.2937979144666532,-35.34,1.3163,2.5498,7.0086,0.7401,7.0632,6.8436,7
4184,npp,3011,2910,4.74291372299194,15.291277885437,44.2613296508789,3670176,3012,2347,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-07-15 23:00:33.162302,-79.36651041550961,43.009379268363716,37.14058043164897,1.409354050578806e-12,14.0,43.11,1.4867838833500562,43.29,1.5073,2.6324,6.6451,0.7169,3.3067,3.4002,7
4301,npp,867,906,10.1634120941162,15.2899608612061,44.2614974975586,3670176,869,676,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-07-18 22:04:03.962798,96.89201186862165,51.152375609360824,43.5780949916701,3.0305764990371255e-30,5.0,-51.24,1.847645286154319,-51.04,1.8794,4.4809,12.113,0.4212,4.9627,4.2804,7
4481,npp,3,1800,7.9810996055603,15.2930898666382,44.2592964172363,3670176,3,1379,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-07-22 22:29:12.618959,98.87125072512501,13.460480629650592,11.890282025869055,2.0816422132084186e-29,9.0,-13.5,1.015504800579495,-13.16,1.0809,2.0191,7.125,0.9347,7.7581,7.4596,7
4607,npp,2890,3356,13.5482378005981,15.2909727096558,44.2628974914551,3670176,2889,2705,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-07-25 23:13:04.465897,-77.95677941891982,56.184645499275234,47.344572501623965,2.567025422764943e-23,16.0,56.31,2.1127631471468895,56.38,1.6836,3.6214,11.9281,0.5211,6.5857,7.0604,7
4688,npp,1478,2024,5.67316341400146,15.2934637069702,44.2632865905762,3670176,1478,1591,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-07-27 22:35:29.154207,107.36957124621067,0.567411861042434,0.50224157978153,4.422416009700902e-09,10.0,-0.64,1.0,-0.43,0.9589,1.8872,6.4805,1.0,5.6732,5.6732,7
5381,npp,1395,1359,5.69044733047485,15.2926359176636,44.2639541625977,3670176,1396,1025,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-08-13 22:16:38.113562,98.2534718318483,35.325019805590934,30.785839589538167,5.032174204497361e-14,7.0,-35.42,1.2937979144666532,-35.34,1.3163,2.5498,7.0086,0.7401,4.3146,4.2116,7
5417,npp,659,688,16.3780403137207,15.288046836853,44.2655868530273,3670176,661,469,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-08-14 21:57:46.011575,96.88893444378192,56.92632833020468,47.88107304286739,8.34134085011602e-21,4.0,-57.04,2.1127631471468895,-57.02,1.688,3.4787,9.633,0.5425,7.9926,8.8852,7
5507,npp,1227,2915,8.23563671112061,15.2915687561035,44.2630081176758,3670176,1226,2351,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-08-16 23:00:31.755694,-78.49848624340864,43.17114539791709,37.27672314129793,1.7942734379411143e-26,14.0,43.29,1.4867838833500562,43.29,1.5073,2.6324,6.6451,0.7169,5.6559,5.9042,7
5543,npp,509,2249,7.54134750366211,15.2881002426147,44.2652587890625,3670176,509,1805,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-08-17 22:41:43.213931,-78.80836683394443,12.385191534285678,10.944928653527443,1.9218345184309878e-31,11.0,12.42,1.015504800579495,12.53,1.1465,2.2182,7.866,0.8508,7.129,6.4159,7
5624,npp,2131,909,13.4218406677246,15.2909355163574,44.2605438232422,3670176,2133,677,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-08-19 22:04:02.570128,97.07172946584656,51.05976313050337,43.51231648971325,5.963138375466755e-32,5.0,-51.16,1.847645286154319,-51.04,1.8794,4.4809,12.113,0.4212,6.7263,5.6527,7
5660,npp,1384,247,8.74833393096924,15.2944440841675,44.263729095459,3670176,1384,126,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-08-20 21:45:08.685480,95.69372060026981,66.08992743283345,54.02071931586283,1.650258354657641e-29,2.0,-66.2,3.0,-66.16,2.372,4.8511,10.2729,0.389,3.1863,3.4033,7
5678,npp,292,3796,12.6119070053101,15.2902193069458,44.261043548584,3670176,294,3055,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-08-20 23:25:33.289039,-77.30787261982381,65.41842632960592,53.613900562272725,3.7882132765012026e-32,18.0,65.56,3.0,65.56,2.2402,3.9822,10.9864,0.4739,4.7638,5.9769,7
5858,npp,1737,4014,19.8146114349365,15.294849395752,44.2600555419922,3670176,1737,3175,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-08-25 23:31:46.274040,-76.67220097707072,69.0144181774576,55.745637162835244,1.1559215357669603e-15,19.0,69.16,3.5496478698597698,69.18,1.7219,4.1415,12.8822,0.4557,6.3026,9.0291,7
5894,npp,1062,3359,16.2387542724609,15.2912073135376,44.2591438293457,3670176,1063,2708,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-08-26 23:13:01.295594,-78.18970242188537,56.258217238651106,47.403297602998826,1.0877709361640198e-07,16.0,56.38,2.1127631471468895,56.38,1.6836,3.6214,11.9281,0.5211,7.8592,8.4625,7
6497,npp,1653,3357,22.0078258514404,15.2938737869263,44.2601509094238,3670176,1654,2706,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-09-11 23:12:55.364497,-78.19667956045943,56.211708992841785,47.367938776561196,1.4457103432565172e-05,16.0,56.33,2.1127631471468895,56.38,1.6836,3.6214,11.9281,0.5211,10.5898,11.4689,7
6569,npp,248,2024,6.75393199920654,15.2900791168213,44.2645416259766,3670176,248,1591,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-09-13 22:35:18.298224,89.1363045449787,0.6059548929973001,0.5363871993279021,3.62274967560366e-21,10.0,-0.64,1.0,-0.43,0.9589,1.8872,6.4805,1.0,6.7539,6.7539,7
6605,npp,2578,1357,6.71813678741455,15.2939977645874,44.2650375366211,3670176,2579,1023,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-09-14 22:16:27.990355,97.69307793191129,35.43168942979379,30.874972940797665,8.749100590446246e-28,7.0,-35.51,1.2937979144666532,-35.34,1.3163,2.5498,7.0086,0.7401,5.1089,4.9722,7
6641,npp,1838,684,14.1823253631592,15.2900123596191,44.2588996887207,3670176,1836,466,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-09-15 21:57:34.121920,96.34575047586367,57.02687917059264,47.95211459727462,3.448779665120809e-33,4.0,-57.14,2.1127631471468895,-57.02,1.688,3.4787,9.633,0.5425,6.9534,7.694,7
6677,npp,1084,25,7.88090896606445,15.2919454574585,44.2649955749512,3670176,1082,8,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-09-16 21:38:40.251294,95.33446351928744,69.73194533576572,56.134125708393825,6.618538721617705e-34,1.0,-69.84,3.5496478698597698,-69.805,2.0847,4.224,9.1518,0.4468,2.9174,3.521,7
6704,npp,18,3574,23.2399406433105,15.2937469482422,44.2597579956055,3670176,21,2901,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-09-16 23:19:08.413917,-77.8286456132684,61.14881380411032,50.83672622888503,2.322740358741089e-31,17.0,61.28,2.5331140255951103,61.3,1.7129,3.1019,11.5305,0.6084,9.8371,14.1391,7
6740,npp,2400,2911,14.3139381408691,15.2920475006104,44.2602310180664,3670176,2403,2349,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-09-17 23:00:19.877910,-78.10916856282223,43.0369411523211,37.16643275285533,8.102969935443308e-33,14.0,43.14,1.4867838833500562,43.29,1.5073,2.6324,6.6451,0.7169,9.7441,10.2618,7
6767,npp,1694,2245,6.54110908508301,15.2939615249634,44.2633934020996,3670176,1694,1802,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-09-18 22:41:31.343288,-78.25060947608752,12.167353294355907,10.752642531779445,2.8225907302462817e-32,11.0,12.19,1.015504800579495,12.53,1.1465,2.2182,7.866,0.8508,6.1441,5.565,7
6794,npp,974,1578,9.64375495910645,15.2886161804199,44.2635650634766,3670176,973,1185,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-09-19 22:22:41.033957,97.54494088580769,25.27207106978899,22.203449709521493,1.4816594990439343e-29,8.0,-25.35,1.1367971201176101,-24.95,1.3177,2.5559,7.3442,0.7384,8.1221,7.1206,7
6839,npp,238,905,13.0630102157593,15.2889261245728,44.2616081237793,3670176,236,675,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-09-20 22:03:48.945501,96.33094936221718,51.18459899653593,43.6055609158936,1.2776257828529525e-24,5.0,-51.27,1.847645286154319,-51.04,1.8794,4.4809,12.113,0.4212,6.5321,5.5016,7
6929,npp,782,3133,12.7793216705322,15.2916173934937,44.2629089355469,3670176,780,2507,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-09-22 23:06:32.928580,-77.91140836182453,50.18106475559703,42.835624936415215,1.1079632693748718e-19,15.0,50.3,1.7549928774784245,50.53,1.607,3.1614,9.7469,0.597,7.3675,7.6286,7
6974,npp,65,2465,7.63203763961792,15.2906675338745,44.2634735107422,3670176,66,1996,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-09-23 22:47:46.180151,-80.80068476652261,24.021772910238667,21.121324952661418,4.76654835591528e-12,12.0,24.08,1.1367971201176101,24.43,1.3083,2.2603,7.632,0.8349,6.6125,6.3722,7
7010,npp,2420,1798,16.4163436889648,15.2940273284912,44.2600860595703,3670176,2420,1377,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-09-24 22:28:55.875871,97.98886290400542,13.57810094753061,11.994102695661228,0.0003897217276102944,9.0,-13.61,1.015504800579495,-13.16,1.0809,2.0191,7.125,0.9347,16.0646,15.3437,7
7676,npp,2971,1793,6.24064493179321,15.2896327972412,44.2631492614746,3670176,2971,1372,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-10-10 22:28:44.957959,99.28990133498186,13.867383827876411,12.247655827332663,2.323199816757191e-07,9.0,-13.89,1.015504800579495,-13.16,1.0809,2.0191,7.125,0.9347,6.0443,5.8329,7
7721,npp,2252,1124,8.51851654052734,15.2897186279297,44.2603607177734,3670176,2251,827,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-10-11 22:09:54.666850,96.7863939472653,44.28847383090511,38.17410805300759,2.0747489459231604e-15,6.0,-44.37,1.5732132722552272,-43.93,1.6587,2.8449,6.3158,0.6634,5.4936,5.6509,7
7757,npp,1518,460,14.2222919464111,15.292064666748,44.2634811401367,3670176,1516,271,196611,3866787,2468,yem_sanaa_38_55,15.29166667,44.2625,38,55,yem_sanaa,2012-10-12 21:51:02.596889,95.5495568845213,62.067708922840325,51.44287020397665,8.774781817990506e-23,3.0,-62.16,2.5331140255951103,-61.95,2.2191,3.9976,10.526,0.4721,5.9236,6.7141,7
