lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.875,0.903,0.814
2,0.834,0.858,0.554
3,0.801,0.821,0.34
4,0.784,0.789,0.2
5,0.76,0.762,0.084
6,0.742,0.74,-0.027
7,0.733,0.722,-0.124
8,0.718,0.707,-0.184
9,0.708,0.695,-0.22
10,0.694,0.686,-0.24
11,0.685,0.679,-0.252
12,0.678,0.673,-0.258
13,0.671,0.668,-0.258
14,0.666,0.665,-0.262
15,0.661,0.662,-0.264
16,0.657,0.66,-0.266
17,0.651,0.658,-0.265
18,0.649,0.656,-0.262
19,0.645,0.654,-0.253
20,0.644,0.652,-0.238
21,0.64,0.65,-0.207
22,0.634,0.648,-0.157
23,0.641,0.646,-0.098
24,0.649,0.643,0.002
25,0.66,0.64,0.146
26,0.655,0.635,0.346
27,0.644,0.632,0.519
28,0.633,0.629,0.603
29,0.612,0.626,0.635
30,0.61,0.623,0.654
31,0.609,0.62,0.635
32,0.615,0.617,0.534
33,0.609,0.614,0.329
34,0.615,0.61,0.131
35,0.602,0.606,-0.005
36,0.601,0.602,-0.093
37,0.597,0.598,-0.156
38,0.593,0.594,-0.203
39,0.589,0.59,-0.233
40,0.587,0.586,-0.249
41,0.582,0.582,-0.259
42,0.579,0.578,-0.264
43,0.575,0.574,-0.265
44,0.571,0.57,-0.266
45,0.569,0.566,-0.264
46,0.565,0.562,-0.265
47,0.565,0.559,-0.262
48,0.557,0.557,-0.257
49,0.556,0.554,-0.245
50,0.552,0.552,-0.227
51,0.549,0.55,-0.19
52,0.544,0.547,-0.127
53,0.546,0.545,-0.038
54,0.544,0.544,0.066
55,0.54,0.543,0.175
56,0.538,0.543,0.323
57,0.539,0.544,0.538
58,0.539,0.544,0.758
59,0.543,0.544,0.838
60,0.539,0.544,0.694
61,0.539,0.545,0.481
62,0.546,0.546,0.319
63,0.539,0.546,0.199
64,0.547,0.547,0.088
65,0.551,0.547,-0.026
66,0.555,0.548,-0.121
67,0.558,0.548,-0.18
68,0.555,0.548,-0.213
69,0.554,0.547,-0.233
70,0.55,0.546,-0.246
71,0.55,0.545,-0.255
72,0.542,0.543,-0.256
73,0.54,0.54,-0.258
74,0.535,0.537,-0.261
75,0.53,0.533,-0.263
76,0.525,0.529,-0.262
77,0.521,0.524,-0.257
78,0.517,0.519,-0.249
79,0.514,0.515,-0.232
80,0.52,0.51,-0.199
81,0.511,0.506,-0.155
82,0.506,0.502,-0.095
83,0.498,0.498,0.005
84,0.5,0.495,0.151
85,0.493,0.492,0.325
86,0.487,0.49,0.462
87,0.486,0.489,0.54
88,0.474,0.488,0.599
89,0.477,0.489,0.651
90,0.478,0.49,0.639
91,0.483,0.491,0.513
92,0.484,0.492,0.313
93,0.491,0.494,0.128
94,0.498,0.496,0.005
95,0.497,0.498,-0.072
96,0.504,0.5,-0.139
97,0.502,0.502,-0.189
98,0.51,0.504,-0.221
99,0.516,0.505,-0.239
100,0.513,0.505,-0.248
101,0.515,0.505,-0.253
102,0.51,0.505,-0.255
103,0.508,0.504,-0.254
104,0.506,0.502,-0.253
105,0.504,0.5,-0.252
106,0.498,0.497,-0.251
107,0.5,0.494,-0.245
108,0.495,0.491,-0.235
109,0.486,0.487,-0.217
110,0.485,0.482,-0.184
111,0.474,0.478,-0.123
112,0.476,0.474,-0.041
113,0.461,0.47,0.054
114,0.466,0.466,0.167
115,0.454,0.463,0.322
116,0.456,0.46,0.53
117,0.451,0.458,0.711
118,0.446,0.456,0.738
119,0.449,0.455,0.615
120,0.445,0.454,0.458
121,0.452,0.454,0.335
122,0.455,0.455,0.227
123,0.463,0.456,0.106
124,0.462,0.457,-0.013
125,0.458,0.458,-0.103
126,0.467,0.459,-0.164
127,0.469,0.46,-0.197
128,0.465,0.461,-0.224
129,0.462,0.462,-0.236
130,0.467,0.463,-0.245
131,0.462,0.464,-0.248
132,0.466,0.465,-0.25
133,0.465,0.465,-0.251
134,0.466,0.465,-0.253
135,0.465,0.465,-0.251
136,0.463,0.465,-0.246
137,0.464,0.464,-0.241
138,0.465,0.462,-0.224
139,0.456,0.461,-0.194
140,0.46,0.458,-0.153
141,0.45,0.456,-0.092
142,0.449,0.453,0.006
143,0.448,0.45,0.147
144,0.443,0.447,0.296
145,0.438,0.444,0.412
146,0.442,0.441,0.498
147,0.447,0.438,0.588
148,0.449,0.436,0.658
149,0.44,0.433,0.635
150,0.438,0.43,0.49
151,0.434,0.427,0.296
152,0.425,0.424,0.133
153,0.419,0.421,0.02
154,0.414,0.419,-0.061
155,0.418,0.418,-0.131
156,0.411,0.417,-0.185
157,0.408,0.417,-0.217
158,0.408,0.418,-0.233
159,0.41,0.418,-0.24
160,0.418,0.419,-0.245
161,0.419,0.421,-0.248
162,0.421,0.423,-0.249
163,0.424,0.424,-0.247
164,0.427,0.427,-0.248
165,0.431,0.429,-0.245
166,0.431,0.432,-0.241
167,0.437,0.434,-0.23
168,0.435,0.437,-0.212
169,0.444,0.44,-0.178
170,0.446,0.443,-0.116
171,0.446,0.446,-0.033
172,0.448,0.449,0.053
173,0.466,0.451,0.162
174,0.47,0.453,0.324
175,0.459,0.454,0.521
176,0.454,0.455,0.674
177,0.449,0.455,0.679
178,0.448,0.455,0.579
179,0.451,0.455,0.457
180,0.448,0.454,0.353
181,0.454,0.453,0.247
182,0.453,0.453,0.12
183,0.452,0.452,-0.005
184,0.448,0.451,-0.098
185,0.453,0.451,-0.156
186,0.45,0.449,-0.195
187,0.451,0.448,-0.219
188,0.446,0.447,-0.233
189,0.446,0.446,-0.239
190,0.448,0.446,-0.243
191,0.446,0.446,-0.245
192,0.447,0.446,-0.246
193,0.445,0.447,-0.248
194,0.446,0.448,-0.246
195,0.444,0.449,-0.241
196,0.445,0.45,-0.235
197,0.448,0.451,-0.219
198,0.454,0.453,-0.194
199,0.461,0.454,-0.155
200,0.446,0.454,-0.094
201,0.454,0.454,0.001
202,0.453,0.455,0.128
203,0.452,0.455,0.258
204,0.451,0.455,0.366
205,0.45,0.455,0.466
206,0.458,0.454,0.584
207,0.464,0.454,0.668
208,0.467,0.453,0.644
209,0.462,0.451,0.483
210,0.458,0.45,0.294
211,0.448,0.448,0.141
212,0.445,0.446,0.033
213,0.445,0.443,-0.052
214,0.436,0.441,-0.125
215,0.432,0.438,-0.178
216,0.428,0.435,-0.211
217,0.43,0.432,-0.227
218,0.425,0.43,-0.238
219,0.423,0.427,-0.241
220,0.421,0.424,-0.244
221,0.42,0.422,-0.243
222,0.42,0.42,-0.243
223,0.419,0.418,-0.243
224,0.419,0.416,-0.242
225,0.415,0.414,-0.239
226,0.414,0.412,-0.232
227,0.408,0.41,-0.213
228,0.411,0.409,-0.178
229,0.409,0.408,-0.123
230,0.406,0.407,-0.05
231,0.407,0.407,0.031
232,0.411,0.406,0.145
233,0.411,0.406,0.306
234,0.403,0.405,0.494
235,0.404,0.404,0.627
236,0.406,0.403,0.633
237,0.403,0.402,0.556
238,0.4,0.402,0.467
239,0.401,0.402,0.384
240,0.4,0.401,0.274
241,0.393,0.401,0.128
242,0.395,0.4,-0.007
243,0.395,0.399,-0.098
244,0.402,0.398,-0.155
245,0.394,0.397,-0.193
246,0.397,0.396,-0.218
247,0.395,0.394,-0.23
248,0.395,0.393,-0.235
249,0.393,0.391,-0.241
250,0.393,0.389,-0.244
251,0.392,0.386,-0.244
252,0.39,0.384,-0.245
253,0.387,0.382,-0.241
254,0.387,0.38,-0.238
255,0.383,0.378,-0.23
256,0.38,0.376,-0.217
257,0.376,0.374,-0.197
258,0.368,0.373,-0.163
259,0.363,0.371,-0.104
260,0.363,0.37,-0.011
261,0.356,0.369,0.106
262,0.354,0.368,0.222
263,0.364,0.368,0.323
264,0.37,0.367,0.439
265,0.366,0.367,0.591
266,0.369,0.367,0.707
267,0.366,0.368,0.667
268,0.371,0.369,0.487
269,0.37,0.37,0.292
270,0.375,0.371,0.145
271,0.371,0.372,0.042
272,0.38,0.374,-0.043
273,0.384,0.376,-0.122
274,0.385,0.378,-0.179
275,0.383,0.38,-0.211
276,0.381,0.381,-0.229
277,0.379,0.383,-0.238
278,0.379,0.384,-0.242
279,0.382,0.384,-0.24
280,0.382,0.385,-0.24
281,0.382,0.385,-0.243
282,0.381,0.385,-0.244
283,0.384,0.384,-0.245
284,0.382,0.383,-0.241
285,0.384,0.383,-0.233
286,0.384,0.382,-0.217
287,0.385,0.381,-0.185
288,0.388,0.381,-0.138
289,0.386,0.38,-0.082
290,0.38,0.379,-0.001
291,0.381,0.379,0.116
292,0.38,0.378,0.289
293,0.381,0.378,0.477
294,0.372,0.378,0.59
295,0.374,0.378,0.596
296,0.368,0.378,0.542
297,0.379,0.379,0.484
298,0.374,0.38,0.413
299,0.382,0.381,0.285
300,0.384,0.383,0.122
301,0.384,0.385,-0.014
302,0.387,0.387,-0.104
303,0.385,0.39,-0.156
304,0.39,0.393,-0.195
305,0.392,0.395,-0.221
306,0.396,0.398,-0.231
307,0.398,0.4,-0.239
308,0.401,0.402,-0.245
309,0.403,0.403,-0.246
310,0.406,0.404,-0.246
311,0.409,0.405,-0.243
312,0.409,0.406,-0.239
313,0.414,0.405,-0.235
314,0.412,0.405,-0.228
315,0.412,0.404,-0.218
316,0.41,0.402,-0.2
317,0.41,0.401,-0.167
318,0.406,0.399,-0.11
319,0.403,0.397,-0.02
320,0.401,0.396,0.089
321,0.389,0.394,0.189
322,0.385,0.393,0.296
323,0.37,0.392,0.441
324,0.378,0.391,0.63
325,0.383,0.39,0.759
326,0.379,0.389,0.683
327,0.378,0.388,0.479
328,0.379,0.387,0.283
329,0.386,0.387,0.146
330,0.391,0.387,0.05
331,0.392,0.387,-0.046
332,0.39,0.387,-0.126
333,0.396,0.387,-0.181
334,0.399,0.387,-0.212
335,0.398,0.388,-0.225
336,0.399,0.389,-0.235
337,0.399,0.39,-0.238
338,0.397,0.391,-0.237
339,0.395,0.393,-0.236
340,0.393,0.395,-0.238
341,0.392,0.396,-0.241
342,0.392,0.398,-0.24
343,0.391,0.399,-0.235
344,0.391,0.4,-0.226
345,0.389,0.401,-0.212
346,0.395,0.402,-0.183
347,0.397,0.402,-0.141
348,0.393,0.402,-0.087
349,0.397,0.403,-0.005
350,0.402,0.403,0.123
351,0.404,0.402,0.306
352,0.41,0.402,0.49
353,0.407,0.401,0.581
354,0.413,0.401,0.589
355,0.412,0.4,0.562
356,0.416,0.398,0.527
357,0.406,0.396,0.446
358,0.402,0.394,0.288
359,0.397,0.392,0.109
360,0.387,0.389,-0.019
361,0.381,0.386,-0.104
362,0.375,0.384,-0.152
363,0.373,0.38,-0.19
364,0.373,0.377,-0.213
365,0.365,0.374,-0.228
366,0.365,0.372,-0.236
367,0.363,0.369,-0.242
368,0.365,0.367,-0.243
369,0.364,0.366,-0.242
370,0.363,0.365,-0.24
371,0.365,0.364,-0.237
372,0.366,0.364,-0.236
373,0.363,0.364,-0.23
374,0.36,0.364,-0.221
375,0.364,0.365,-0.201
376,0.363,0.366,-0.167
377,0.367,0.367,-0.111
378,0.367,0.368,-0.027
379,0.371,0.369,0.07
380,0.373,0.369,0.167
381,0.37,0.369,0.285
382,0.368,0.368,0.461
383,0.366,0.367,0.664
384,0.374,0.366,0.775
385,0.356,0.364,0.653
386,0.363,0.361,0.439
387,0.36,0.358,0.261
388,0.355,0.354,0.144
389,0.347,0.35,0.046
390,0.339,0.345,-0.05
391,0.337,0.34,-0.13
392,0.331,0.335,-0.18
393,0.327,0.33,-0.209
394,0.326,0.325,-0.22
395,0.323,0.321,-0.232
396,0.323,0.317,-0.236
397,0.318,0.315,-0.238
398,0.317,0.314,-0.24
399,0.315,0.315,-0.241
400,0.311,0.318,-0.243
