gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2269,1810,0.593666434288025,15.2633256912231,44.1933288574219,3670144,2269,1388,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-04-01 22:30:21.859883,95.56583296690566,12.905471772659116,11.402366184772598,0.0038108343694035034,9.0,-12.93,1.015504800579495,-13.67,0.3075,0.8409,1.7866,0.9377,0.5451,0.5567,0.4755791565491248,7
62,npp,1541,1141,1.27612853050232,15.2633352279663,44.190803527832,3670144,1542,840,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-04-02 22:11:31.511366,97.43998247173549,43.67112592818047,37.6777461732355,0.021716103656614597,6.0,-43.8,1.5732132722552272,-44.27,0.3505,0.7908,2.348,0.9972,1.0971,1.2726,0.8103315111790197,7
98,npp,798,474,1.75111818313599,15.2644071578979,44.1932334899902,3670144,804,282,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-04-03 21:52:37.604205,95.8672416194084,61.74143951826713,51.229882014289686,0.052603863354548454,3.0,-61.87,2.5331140255951103,-62.16,0.4279,1.3248,3.279,0.5952,0.9569,1.0423,-0.07747308653367035,7
116,npp,2750,4022,2.49359273910522,15.2593841552734,44.1945266723633,3670144,2747,3178,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-04-03 23:32:58.648004,-76.44395713739847,69.13707719472602,55.811574807862016,0.016562693491834465,19.0,69.29,3.5496478698597698,69.03,0.655,1.5854,3.4353,0.4974,1.0444,1.2403,0.887731628972571,7
233,npp,672,2033,5.60644626617432,15.2614154815674,44.1897163391113,3670144,672,1600,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-04-06 22:36:36.505630,15.116874652737945,0.8361097211020524,0.7401204683503138,0.21379792641587617,10.0,0.25,1.0,-0.91,0.2326,0.7886,1.9536,1.0,5.6064,5.6064,1.0553052953464537,7
269,npp,3004,1365,4.20605373382568,15.2658224105835,44.1900863647461,3670144,3004,1029,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-04-07 22:17:46.163743,97.50713704489861,35.03732309184312,30.543672457155473,0.1420119035667551,7.0,-35.17,1.2937979144666532,-35.72,0.3039,0.8802,2.2784,0.8959,3.3592,3.7684,0.7454070591646502,7
350,npp,1514,33,3.73373794555664,15.2622833251953,44.1913833618164,3670144,1513,12,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-04-09 21:40:00.136907,95.45030738978339,69.58385083639467,56.055061641386644,0.04940121505954823,1.0,-69.72,3.5496478698597698,-69.91,0.6489,1.6408,2.8599,0.4806,1.3782,1.7945,0.7429013618372229,7
404,npp,2831,2922,1.60742652416229,15.26344871521,44.1881561279297,3670144,2829,2357,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-04-10 23:01:39.722699,-78.26370971499213,43.429048124632416,37.485451566421304,0.037742153464575844,14.0,43.54,1.5732132722552272,43.03,0.3283,0.7674,2.148,1.0276,1.3225,1.6517,0.8482866196441393,7
539,npp,2981,254,1.53361070156097,15.2649421691895,44.1941108703613,3670176,2983,131,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-04-14 21:46:16.523046,95.86736731481821,65.94816239584195,53.933273480724864,8.377886867973634e-11,2.0,-66.07,3.0,-66.34,0.6467,1.5049,2.8305,0.524,0.7982,0.8036,0.8036,7
557,npp,1887,3804,2.20092487335205,15.2649583816528,44.1943702697754,3670144,1893,3061,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-04-14 23:26:39.345409,-76.93458394589639,65.5525067711338,53.69636358244736,0.0010751448831175575,18.0,65.7,3.0,65.41,0.5059,1.2204,2.5675,0.6461,1.1154,1.4221,1.3992135002742088,7
629,npp,505,2477,0.1841676011681557,15.2625541687012,44.1912841796875,3670176,505,2006,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-04-16 22:49:05.759305,-79.05052035081592,24.609811858623146,21.631985109044507,2.587249644074307e-13,12.0,24.68,1.1367971201176101,23.99,0.2644,0.6602,1.6555,1.1944,0.3698,0.22,0.22,7
665,npp,2862,1810,0.772065162658691,15.2628421783447,44.1932525634766,3670176,2862,1388,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-04-17 22:30:15.411734,96.22051425702749,12.874721592915497,11.375869383308522,1.7773571000822128e-19,9.0,-12.93,1.015504800579495,-13.67,0.3075,0.8409,1.7866,0.9377,0.7207,0.724,0.724,7
710,npp,2132,1141,0.331076771020889,15.2641677856445,44.1920166015625,3670176,2133,840,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-04-18 22:11:25.064808,97.70927465795229,43.659660522505995,37.67051716190488,1.241208752566872e-24,6.0,-43.8,1.5732132722552272,-44.27,0.3505,0.7908,2.348,0.9972,0.4964,0.3302,0.3302,7
764,npp,267,4023,0.365254402160645,15.2614183425903,44.1944961547852,3670176,266,3179,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-04-19 23:32:52.198527,-76.63862091777314,69.14786603803935,55.82086948687699,1.3086338896512718e-21,19.0,69.3,3.5496478698597698,69.03,0.655,1.5854,3.4353,0.4974,0.4448,0.1817,0.1817,7
872,npp,1240,2033,0.726240396499634,15.2603235244751,44.1886367797852,3670176,1240,1600,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-04-22 22:36:30.055781,71.25283686148126,0.15012635753076156,0.13289732739098556,4.2501493405921306e-29,10.0,0.25,1.0,-0.91,0.2326,0.7886,1.9536,1.0,0.7262,0.7262,0.7262,7
908,npp,514,1365,1.14883172512054,15.2655448913574,44.1916847229004,3670176,515,1029,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-04-23 22:17:39.715789,97.86626575567881,35.0582068332755,30.562561981164958,8.327301288874918e-28,7.0,-35.17,1.2937979144666532,-35.72,0.3039,0.8802,2.2784,0.8959,0.9962,1.0293,1.0293,7
944,npp,2846,692,0.962160527706146,15.25940990448,44.1906127929688,3670176,2844,473,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-04-24 21:58:45.819923,96.08931922313842,56.815615126010826,47.80327107129139,4.388014954849332e-25,4.0,-56.94,2.1127631471468895,-57.24,0.4512,1.1575,2.4757,0.6813,0.6961,0.6555,0.6555,7
1070,npp,2684,2255,0.791092157363892,15.2602462768555,44.1928787231445,3670176,2684,1811,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-04-27 22:42:42.964317,-77.41924474227429,12.730844682068687,11.249329660741399,1.580582680095196e-18,11.0,12.76,1.015504800579495,12.08,0.1966,0.7737,1.8155,1.0192,0.8057,0.8063,0.8063,7
1142,npp,1226,914,0.846883833408356,15.2597560882568,44.1920700073242,3670176,1225,680,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-04-29 22:05:00.510400,96.7479472850188,50.88933014876426,43.38174423968423,3.916531615969648e-06,5.0,-51.02,1.847645286154319,-51.36,0.4302,1.0978,2.4774,0.7183,0.6528,0.6083,0.6083,7
1178,npp,475,251,1.79537880420685,15.2617444992065,44.1917457580566,3670144,474,129,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-04-30 21:46:06.614703,95.66153427337555,65.99663320630512,53.96416441752092,0.003974000501291216,2.0,-66.13,3.0,-66.34,0.6467,1.5049,2.8305,0.524,0.8854,0.9408,0.8562058557025651,7
1196,npp,2454,3803,1.20549070835114,15.2599115371704,44.1928749084473,3670176,2455,3059,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-04-30 23:26:31.218056,-77.30513742621953,65.534372077336,53.68640838545251,4.133798368048838e-10,18.0,65.68,3.0,65.41,0.5059,1.2204,2.5675,0.6461,0.7836,0.7789,0.7789,7
1232,npp,1768,3145,0.720066368579865,15.2624731063843,44.1949157714844,3670144,1768,2514,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-01 23:07:44.442442,-78.46791991532203,50.52683075547111,43.10577065728144,0.0007969213259864542,15.0,50.65,1.847645286154319,50.24,0.389,0.814,2.4313,0.9688,0.7377,0.6976,0.6976,7
1268,npp,1066,2475,1.119918286800385,15.262354850769,44.1939125061035,3670144,1066,2004,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-02 22:48:55.892152,-78.7837269868791,24.512501491782384,21.547998238393454,0.015457219006970455,12.0,24.58,1.1367971201176101,23.99,0.2644,0.6602,1.6555,1.1944,1.193,1.3377,1.0086637518445567,7
1295,npp,333,1807,1.44192981719971,15.2612810134888,44.1890754699707,3670144,333,1385,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-03 22:30:05.566651,96.26424295723533,13.043596658226631,11.524516565888819,0.048897334990388716,9.0,-13.1,1.015504800579495,-13.67,0.3075,0.8409,1.7866,0.9377,1.3804,1.3521,0.3112274055972155,7
1331,npp,2673,1138,2.34802508354187,15.2598943710327,44.1903114318848,3670144,2675,838,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-04 22:11:15.240044,97.7982677506638,43.757987585325,37.750151200615484,0.10451390769056278,6.0,-43.9,1.5732132722552272,-44.27,0.3505,0.7908,2.348,0.9972,1.7784,2.3415,0.11672308178079271,7
1367,npp,1926,471,4.3453540802002,15.2625360488892,44.1925315856934,3670144,1927,279,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-05 21:52:21.357786,96.26478562360931,61.796435069432725,51.26922757054163,0.2098877010980311,3.0,-61.93,2.5331140255951103,-62.16,0.4279,1.3248,3.279,0.5952,1.981,2.5865,-1.8813581361966998,7
1385,npp,805,4021,6.04926538467407,15.2630290985107,44.1959381103516,3670144,807,3178,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-05 23:32:42.403541,-76.78997404433349,69.11013803488952,55.800126035487715,0.15516641735721298,19.0,69.27,3.5496478698597698,69.03,0.655,1.5854,3.4353,0.4974,2.0461,3.0089,-0.294111737358155,7
1430,npp,125,3364,4.34899663925171,15.2613868713379,44.1944580078125,3670144,123,2713,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-06 23:13:55.636136,-77.70046212885447,56.3772517620758,47.488988084776636,0.1376611570101879,16.0,56.5,2.1127631471468895,56.21,0.3958,0.9331,2.6054,0.8451,2.4054,3.6753,0.7449209584050323,7
1466,npp,2500,2696,2.46586585044861,15.2621822357178,44.1897888183594,3670144,2501,2168,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-07 22:55:08.871026,-79.2974315432701,34.71189079213936,30.27112765156981,0.09958716731577746,13.0,34.82,1.2937979144666532,34.35,0.3222,0.7688,1.8423,1.0257,2.1003,2.5292,0.40929810281945933,7
1538,npp,1059,1362,2.15073657035828,15.2652444839478,44.193416595459,3670144,1060,1027,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-09 22:17:28.217870,98.15612468989386,35.178477954173616,30.663279420188317,0.03942341316473258,7.0,-35.3,1.2937979144666532,-35.72,0.3039,0.8802,2.2784,0.8959,1.7706,1.9269,1.0876978154831158,7
1574,npp,300,689,2.18091559410095,15.2656002044678,44.1929550170898,3670144,299,470,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-10 21:58:34.332723,96.38356138905402,56.885785680992726,47.85347991522507,0.0183292483526766,4.0,-57.02,2.1127631471468895,-57.24,0.4512,1.1575,2.4757,0.6813,1.273,1.4858,1.0956271554052277,7
1610,npp,2616,28,2.72444820404053,15.2659540176392,44.1906890869141,3670144,2617,10,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-11 21:39:40.444106,95.4366156514892,69.66382953594862,56.10091093079804,0.004822799381137406,1.0,-69.8,3.5496478698597698,-69.91,0.6489,1.6408,2.8599,0.4806,1.0939,1.3094,1.2067375603166235,7
1628,npp,1550,3581,1.73815369606018,15.2593965530396,44.1945648193359,3670144,1547,2905,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-11 23:20:06.826709,-77.26927470606371,61.28608300901159,50.93313745109641,0.017843478884450613,17.0,61.43,2.5331140255951103,61.18,0.4179,0.9617,2.1801,0.82,1.0951,1.4253,1.0454676806459884,7
1664,npp,857,2918,1.33932018280029,15.2641820907593,44.1936683654785,3670144,857,2353,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-12 23:01:20.058012,-79.01237880467717,43.30189841974712,37.382983710079934,0.007072000080779571,14.0,43.4,1.4867838833500562,43.03,0.3283,0.7674,2.148,1.0276,1.1732,1.3762,1.2256590538902659,7
1709,npp,149,2251,0.75899213552475,15.2621612548828,44.1898231506348,3670144,149,1808,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-13 22:42:31.509770,-80.27533199454075,12.50268821380023,11.048406298306611,0.0012155854974724213,11.0,12.53,1.015504800579495,12.08,0.1966,0.7737,1.8155,1.0192,0.7741,0.7735,0.7476239552069408,7
1745,npp,2497,1584,1.006386160850525,15.2650814056396,44.19384765625,3670176,2498,1190,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-14 22:23:41.182478,99.12934539209824,24.94929224456531,21.925081727200514,8.984993265162459e-07,8.0,-25.05,1.1367971201176101,-25.45,0.2914,0.7794,1.9241,1.0117,0.9882,1.0182,1.0182,7
1781,npp,1759,909,1.073685824871063,15.2608165740967,44.1889915466309,3670176,1763,678,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-15 22:04:47.295643,96.59300513019716,51.02531775377267,43.484951347348684,3.522495742700234e-13,5.0,-51.16,1.847645286154319,-51.36,0.4302,1.0978,2.4774,0.7183,0.7755,0.7713,0.7713,7
1817,npp,1006,247,1.93504416942596,15.26233959198,44.1914138793945,3670176,1003,127,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-16 21:45:53.412252,95.5892103214315,66.0670508170749,54.00440559533314,5.347426726658624e-19,2.0,-66.2,3.0,-66.34,0.6467,1.5049,2.8305,0.524,0.932,1.014,1.014,7
1835,npp,2985,3798,2.32996726036072,15.2628259658813,44.1930847167969,3670176,2985,3056,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-16 23:26:18.016576,-77.24530403673548,65.44983125902893,53.631529554970896,1.2702053734220408e-08,18.0,65.59,3.0,65.41,0.5059,1.2204,2.5675,0.6461,1.1584,1.5055,1.5055,7
1880,npp,2282,3139,0.50021755695343,15.2612562179565,44.187816619873,3670176,2281,2511,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-17 23:07:31.252850,-78.48332478283196,50.35979272458086,42.9757134892687,5.148979989567655e-15,15.0,50.48,1.847645286154319,50.24,0.389,0.814,2.4313,0.9688,0.6187,0.4846,0.4846,7
1916,npp,1578,2470,0.539222687482834,15.2612113952637,44.1923522949219,3670176,1578,2000,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-18 22:48:42.708053,-79.01275952186865,24.27133971087572,21.338230289998503,8.363279137536767e-21,12.0,24.33,1.1367971201176101,23.99,0.2644,0.6602,1.6555,1.1944,0.6821,0.6441,0.6441,7
1943,npp,859,1803,0.702481865882874,15.2601976394653,44.192512512207,3670176,859,1381,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-19 22:29:52.383383,97.30925134858916,13.258895637664308,11.713653797120328,1.0433892238358404e-25,9.0,-13.33,1.015504800579495,-13.67,0.3075,0.8409,1.7866,0.9377,0.6522,0.6587,0.6587,7
1988,npp,125,1133,0.543658316135406,15.2589626312256,44.1927833557129,3670176,124,833,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-20 22:11:00.275957,97.01190246837596,43.939395019475384,37.89544895824699,1.6603604538551955e-31,6.0,-44.07,1.5732132722552272,-44.27,0.3505,0.7908,2.348,0.9972,0.6315,0.5421,0.5421,7
2024,npp,2448,466,1.58811926841736,15.2595119476318,44.1928367614746,3670176,2444,275,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-21 21:52:06.391171,95.87131899366135,61.907290722071714,51.341862288716854,2.3434859788140343e-29,3.0,-62.03,2.5331140255951103,-62.16,0.4279,1.3248,3.279,0.5952,0.8925,0.9453,0.9453,7
2042,npp,1327,4014,2.41610646247864,15.2638463973999,44.1937446594238,3670176,1333,3175,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-21 23:32:27.436885,-76.49387371750332,69.01616001772449,55.74583127732019,8.778540072129144e-27,19.0,69.16,3.5496478698597698,69.03,0.655,1.5854,3.4353,0.4974,1.0226,1.2018,1.2018,7
2168,npp,2288,2023,1.2593138217926,15.2642908096313,44.1885452270508,3670176,2288,1591,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-24 22:36:03.550628,53.30384260980624,0.9723321722220819,0.8606831790023317,3.080467084170211e-26,10.0,-0.69,1.0,-0.91,0.2326,0.7886,1.9536,1.0,1.2593,1.2593,1.2593,7
2204,npp,1558,1356,1.14772665500641,15.265661239624,44.1893844604492,3670176,1559,1023,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-25 22:17:13.200543,97.93540416758965,35.434781019433636,30.877035504086844,5.0348173115208065e-23,7.0,-35.55,1.2937979144666532,-35.72,0.3039,0.8802,2.2784,0.8959,0.9954,1.0283,1.0283,7
2240,npp,813,684,1.0294004082679749,15.2647476196289,44.1926155090332,3670176,812,465,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-26 21:58:19.314569,96.31747742310093,57.00961623149483,47.93815267192525,2.7825320555081015e-18,4.0,-57.14,2.1127631471468895,-57.24,0.4512,1.1575,2.4757,0.6813,0.7279,0.7013,0.7013,7
2285,npp,55,24,1.75140559673309,15.2657957077026,44.1914749145508,3670176,56,8,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-27 21:39:25.433147,95.45182007730365,69.73456534821608,56.13359152631685,2.9677308061010968e-12,1.0,-69.86,3.5496478698597698,-69.91,0.6489,1.6408,2.8599,0.4806,0.8197,0.8417,0.8417,7
2303,npp,2061,3574,1.50086176395416,15.2624177932739,44.1927947998047,3670176,2059,2900,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-27 23:19:51.816264,-77.30873386882043,61.14561660785772,50.8331962140575,1.0904272008538363e-21,17.0,61.28,2.5331140255951103,61.18,0.4179,0.9617,2.1801,0.82,1.0014,1.2307,1.2307,7
2339,npp,1367,2912,0.549031019210815,15.2602853775024,44.1938972473145,3670176,1367,2348,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-28 23:01:05.050886,-79.20578564584285,43.08621555033286,37.20512354269037,2.5787298411580525e-16,14.0,43.18,1.4867838833500562,43.03,0.3283,0.7674,2.148,1.0276,0.6417,0.5642,0.5642,7
2366,npp,656,2244,1.17881989479065,15.2636089324951,44.1898384094238,3670176,656,1801,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-29 22:42:14.727079,-76.7234867975345,12.133569151092132,10.722643061300685,1.224146621439025e-09,11.0,12.13,1.015504800579495,12.08,0.1966,0.7737,1.8155,1.0192,1.1875,1.2014,1.2014,7
2402,npp,3003,1577,1.48683845996857,15.2609100341797,44.1915283203125,3670144,3003,1185,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-30 22:23:24.402928,97.5963850711224,25.302167537482376,22.228618372041183,0.0010638726315679093,8.0,-25.4,1.1367971201176101,-25.45,0.2914,0.7794,1.9241,1.0117,1.4109,1.5043,1.4816534515459407,7
2447,npp,2246,904,1.85431444644928,15.2650384902954,44.1915321350098,3670144,2247,674,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-05-31 22:04:32.303091,97.04527517410436,51.17223855648573,43.59418254407819,0.015670027791831225,5.0,-51.3,1.847645286154319,-51.36,0.4302,1.0978,2.4774,0.7183,1.198,1.332,0.9984337128955372,7
2537,npp,2782,3132,3.82905507087708,15.2610702514648,44.1936416625977,3670144,2780,2506,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-06-02 23:07:14.489144,-78.12573346848288,50.1639806579998,42.82059538489551,0.05178433398797401,15.0,50.27,1.7549928774784245,50.24,0.389,0.814,2.4313,0.9688,2.5066,3.7094,2.6070721517015683,7
2564,npp,2076,2462,8.78092575073242,15.2643098831177,44.1889038085938,3670144,2076,1994,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-06-03 22:48:25.948171,-78.45722623913831,23.877943118225748,20.995735616403035,0.13537190315147313,12.0,23.94,1.1367971201176101,23.99,0.2644,0.6602,1.6555,1.1944,7.9321,10.4881,7.606452072352968,7
2591,npp,1355,1796,10.4687080383301,15.2636346817017,44.192455291748,3670144,1355,1375,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-06-04 22:29:35.632987,96.7794910408357,13.661677124426625,12.06713696361084,0.1726002294583762,9.0,-13.72,1.015504800579495,-13.67,0.3075,0.8409,1.7866,0.9377,10.2693,9.8167,6.142576478418119,7
2627,npp,619,1126,11.5400142669678,15.2631282806396,44.1921005249023,3670144,619,828,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-06-05 22:10:43.539074,96.96301911440398,44.18349429473303,38.089450296050906,0.11568895076983829,6.0,-44.3,1.5732132722552272,-44.27,0.3505,0.7908,2.348,0.9972,7.6212,11.5078,9.045141076866317,7
2663,npp,2940,460,6.97986602783203,15.2654609680176,44.1921463012695,3670144,2939,271,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-06-06 21:51:49.665945,95.91715296218477,62.04162751203418,51.42600447725279,0.07555135040683086,3.0,-62.16,2.5331140255951103,-62.16,0.4279,1.3248,3.279,0.5952,3.021,4.1547,2.5464460916009166,7
2681,npp,1821,4006,7.4968695640564,15.2602691650391,44.1937866210938,3670144,1818,3170,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-06-06 23:32:10.712267,-76.49405925643714,68.89351829753825,55.67036199436222,0.08425268626405254,19.0,69.04,3.5496478698597698,69.03,0.655,1.5854,3.4353,0.4974,2.4539,3.729,1.9355216406107647,7
2717,npp,1137,3351,3.72899031639099,15.2636623382568,44.1944389343262,3670144,1140,2700,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-06-07 23:13:25.733686,-78.20304715686473,56.0627878214956,47.25434497741561,0.061300453678616904,16.0,56.18,2.0682789409984763,56.21,0.3958,0.9331,2.6054,0.8451,2.1404,3.1514,1.8465034801575297,7
2753,npp,420,2683,3.43711376190186,15.260703086853,44.1935005187988,3670144,421,2159,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-06-08 22:54:37.199140,-79.84253733125264,34.18194269780456,29.821161294330725,0.039392698784342844,13.0,34.26,1.2937979144666532,34.35,0.3222,0.7688,1.8423,1.0257,2.8509,3.5254,2.6868516293731366,7
2789,npp,2775,2016,1.85647404193878,15.2628793716431,44.1890487670898,3670144,2775,1584,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-06-09 22:35:46.887986,79.5178761373759,1.142967980519603,1.011660654217399,0.021392524500399617,10.0,-1.08,1.0,-0.91,0.2326,0.7886,1.9536,1.0,1.8565,1.8565,1.4011195077516418,7
2861,npp,1297,678,1.81969749927521,15.261625289917,44.1920356750488,3670144,1300,459,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-06-11 21:58:02.694873,96.7323022352977,57.16975788107582,48.049991401677644,0.0016105389931001727,4.0,-57.29,2.2013981571160284,-57.24,0.4512,1.1575,2.4757,0.6813,1.0894,1.2397,1.2054166203339194,7
2915,npp,2543,3565,2.59992003440857,15.2609977722168,44.1930274963379,3670144,2548,2894,196611,3866755,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-06-12 23:19:33.421632,-77.39085761254553,60.97507962638648,50.7139686988294,0.0031793096717348396,17.0,61.09,2.5331140255951103,61.18,0.4179,0.9617,2.1801,0.82,1.4353,2.1319,2.0642223585277404,7
2951,npp,1846,2903,1.62800705432892,15.2667016983032,44.1889877319336,3670176,1847,2342,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-06-13 23:00:46.664385,-78.86972923451336,42.74665356271227,36.9267481024793,0.0003187002565139335,14.0,42.85,1.4867838833500562,43.03,0.3283,0.7674,2.148,1.0276,1.3674,1.6729,1.6729,7
2978,npp,1134,2236,0.964463889598846,15.2628154754639,44.1908111572266,3670176,1134,1794,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-06-14 22:41:56.350721,-78.20615422817832,11.679935084785887,10.32234175020326,1.262337411975245e-08,11.0,11.68,1.015504800579495,12.08,0.1966,0.7737,1.8155,1.0192,0.9764,0.983,0.983,7
3005,npp,391,1569,0.922857582569122,15.2606248855591,44.1911888122559,3670176,391,1178,196611,3866787,2766,yem_sanaa_21_62,15.2625,44.19166667,21,62,yem_sanaa,2012-06-15 22:23:06.039581,98.44658925402746,25.67548463040683,22.549689910201998,6.914653607255564e-15,8.0,-25.79,1.1367971201176101,-25.45,0.2914,0.7794,1.9241,1.0117,0.9147,0.9337,0.9337,7
