gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2959,241,5.5132474899292,15.4114465713501,44.1264457702637,3670176,2965,123,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-14 21:46:12.964532,95.35510488221242,66.19570540476062,54.084910336010275,7.61351110628631e-11,2.0,-66.31,3.0,-66.54,0.5633,1.5058,5.5132,0.3575,1.8742,1.9711,7
593,npp,1184,3131,4.56713628768921,15.4131622314453,44.1301422119141,3670176,1187,2506,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-15 23:07:50.770975,-77.90322026446484,50.13278101552617,42.80129012831737,9.13949353812689e-07,15.0,50.24,1.7549928774784245,49.85,0.397,0.7754,3.5148,0.6943,2.6989,3.1709,7
629,npp,484,2463,0.393916875123978,15.4153680801392,44.1298522949219,3670176,485,1994,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-16 22:49:03.980025,-79.42580264499702,23.91669185547442,21.031527507291774,2.4365521397186587e-13,12.0,23.99,1.1367971201176101,23.3,0.2252,0.4679,2.3676,1.1505,0.4733,0.4532,7
665,npp,2841,1797,2.49198389053345,15.4143133163452,44.1313362121582,3670176,2841,1376,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-17 22:30:13.632454,97.07245036983805,13.611818440547173,12.024516524282905,1.7248088657260803e-19,9.0,-13.67,1.015504800579495,-14.4,0.235,0.4825,1.4409,1.1158,2.5172,2.7806,7
710,npp,2111,1127,0.2077391892671585,15.411937713623,44.1301116943359,3670176,2109,829,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-18 22:11:21.506297,96.72936423795547,44.151875700853076,38.068413125562344,1.242114337998526e-24,6.0,-44.27,1.5732132722552272,-44.68,0.3963,0.7526,3.4837,0.7154,0.192,0.1486,7
764,npp,247,4007,3.37782263755798,15.412070274353,44.1289253234863,3670176,248,3171,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-19 23:32:50.419254,-76.69101154992134,68.91119275020458,55.687843866753354,1.3069787782109283e-21,19.0,69.06,3.5496478698597698,68.8,0.6725,1.3936,4.9873,0.3863,1.0974,1.3049,7
872,npp,1219,2019,3.62287282943726,15.4137048721313,44.1285781860352,3670176,1219,1587,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-22 22:36:28.276501,109.04648431335842,0.8384330052285341,0.7422078804853194,4.6229938555456017e-29,10.0,-0.91,1.0,-1.7,0.2333,0.5384,2.0866,1.0,3.6229,3.6229,7
908,npp,493,1352,3.3654305934906,15.4130525588989,44.132755279541,3670176,492,1020,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-23 22:17:36.157229,97.32335492043069,35.61253022551325,31.028708628431918,9.205253523360329e-28,7.0,-35.72,1.2937979144666532,-36.23,0.3551,0.7377,3.1576,0.7298,2.5694,2.4559,7
944,npp,2824,681,5.25835084915161,15.4143714904785,44.1327095031738,3670176,2824,462,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-24 21:58:44.040642,96.61568150548148,57.08878948685061,48.00005939552064,4.945341407891446e-25,4.0,-57.21,2.1127631471468895,-57.55,0.4636,1.0963,4.0678,0.4911,2.5083,2.5822,7
1070,npp,2663,2241,3.1695249080658,15.4139528274536,44.1284065246582,3670176,2663,1798,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-27 22:42:41.185036,-80.56035140687536,11.950661712985212,10.562254437688233,1.7957295985412844e-18,11.0,11.97,1.015504800579495,11.26,0.2065,0.5186,2.919,1.0381,3.1488,3.2904,7
1142,npp,1204,901,4.49948740005493,15.4153366088867,44.1281242370605,3670176,1206,673,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-29 22:04:58.731165,96.92446101220654,51.26612628515076,43.67090498280254,5.6891669487936475e-06,5.0,-51.38,1.847645286154319,-51.67,0.3551,0.9376,4.1951,0.5742,2.4662,2.5835,7
1196,npp,2434,3787,1.26894724369049,15.4106121063232,44.1250267028809,3670176,2437,3050,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-30 23:26:29.438782,-77.36944820111759,65.25883876536592,53.5154823936101,4.562953350235933e-10,18.0,65.4,3.0,65.15,0.5119,0.9954,5.3249,0.5408,0.6295,0.6863,7
1745,npp,2476,1570,2.76412510871887,15.4147062301636,44.1313934326172,3670176,2476,1179,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-14 22:23:37.623923,97.24067061775091,25.665711238578016,22.54458333818406,8.42156118186623e-07,8.0,-25.74,1.1367971201176101,-26.04,0.278,0.4943,2.7317,1.0892,2.5351,3.0106,7
1781,npp,1737,897,0.914544224739075,15.4157018661499,44.1290245056152,3670176,1737,670,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-15 22:04:45.516361,96.76972836520669,51.383687864259265,43.75966333643181,3.4084704841682853e-13,5.0,-51.5,1.847645286154319,-51.67,0.3551,0.9376,4.1951,0.5742,0.5259,0.5251,7
1817,npp,984,236,5.59707546234131,15.4153995513916,44.129810333252,3670176,984,120,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-16 21:45:51.632971,95.68175674083064,66.27779873698381,54.133053059260895,5.322083815318928e-19,2.0,-66.4,3.0,-66.54,0.5633,1.5058,5.5132,0.3575,1.9021,2.0011,7
1835,npp,2965,3782,7.19788217544556,15.4130411148071,44.1280097961426,3670176,2967,3047,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-16 23:26:16.237295,-77.30913675782286,65.18069167375407,53.464281756707486,1.226169688213679e-08,18.0,65.31,3.0,65.15,0.5119,0.9954,5.3249,0.5408,2.6059,3.8929,7
1880,npp,2262,3125,3.12998819351196,15.4090175628662,44.1291656494141,3670176,2262,2501,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-17 23:07:29.473577,-78.59329675957422,49.95459349762971,42.66255823180232,5.1310114074378826e-15,15.0,50.06,1.7549928774784245,49.85,0.397,0.7754,3.5148,0.6943,1.88,2.1731,7
1916,npp,1557,2456,0.415507346391678,15.4137525558472,44.1321907043457,3670176,1558,1989,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-18 22:48:40.928818,-79.39151219252312,23.584941620785926,20.743232036416938,8.572155298039841e-21,12.0,23.64,1.1367971201176101,23.3,0.2252,0.4679,2.3676,1.1505,0.4923,0.4781,7
1943,npp,838,1790,0.482483446598053,15.4117393493652,44.1308670043945,3670176,838,1369,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-19 22:29:50.604147,98.081027851875,13.995248796390069,12.361397386517357,1.0964421785893024e-25,9.0,-14.06,1.015504800579495,-14.4,0.235,0.4825,1.4409,1.1158,0.5384,0.5384,7
1988,npp,103,1120,0.402553379535675,15.414852142334,44.1303520202637,3670176,104,824,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-20 22:10:58.496683,97.24024201253985,44.390887163116304,38.25976795083066,1.698858908735586e-31,6.0,-44.51,1.5732132722552272,-44.68,0.3963,0.7526,3.4837,0.7154,0.3159,0.288,7
2024,npp,2426,454,2.08669996261597,15.4137859344482,44.1259689331055,3670176,2425,266,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-21 21:52:04.611890,95.98331846480377,62.17171218218632,51.51808095064478,2.5759946635913677e-29,3.0,-62.28,2.6065528283652384,-62.4,0.645,1.3725,5.1993,0.3923,0.8124,0.8185,7
2042,npp,1307,3998,4.98728799819946,15.4143590927124,44.1289482116699,3670176,1306,3167,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-21 23:32:25.657604,-76.54540802685817,68.78002518266804,55.61258980580283,9.365710210252148e-27,19.0,68.92,3.5496478698597698,68.8,0.6725,1.3936,4.9873,0.3863,1.5508,1.9267,7
2168,npp,2267,2010,0.679604947566986,15.4138450622559,44.1302223205566,3670176,2267,1578,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-24 22:36:01.771347,79.56274485697655,1.4955152539293757,1.3237762160708713,3.4284445460056766e-26,10.0,-1.42,1.0,-1.7,0.2333,0.5384,2.0866,1.0,0.6796,0.6796,7
2204,npp,1537,1344,3.08313679695129,15.4155683517456,44.1300354003906,3670176,1539,1015,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-25 22:17:11.421269,98.16306637836281,35.96297708866624,31.32054931246953,5.630152005635462e-23,7.0,-36.06,1.2937979144666532,-36.23,0.3551,0.7377,3.1576,0.7298,2.3512,2.2499,7
2240,npp,792,672,1.33022773265839,15.4134521484375,44.1282539367676,3670176,792,454,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-26 21:58:17.535288,96.4188754949659,57.3159759354172,48.15829212493315,3.1136958957980933e-18,4.0,-57.43,2.2013981571160284,-57.55,0.4636,1.0963,4.0678,0.4911,0.6446,0.6532,7
2285,npp,34,13,2.33620071411133,15.411075592041,44.126766204834,3670176,37,3,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-27 21:39:23.653867,95.49566853981429,69.92001107648552,56.235545465983215,3.281474362799398e-12,1.0,-70.03,3.5496478698597698,-70.01,0.628,1.0644,6.1223,0.5058,0.8966,1.1816,7
2303,npp,2041,3559,4.26356601715088,15.4110498428345,44.1296882629395,3670176,2041,2888,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-27 23:19:50.036983,-77.71335280389164,60.850254316381296,50.633014534210105,1.2021296102557185e-21,17.0,60.97,2.5331140255951103,60.84,0.3711,0.992,4.2636,0.5427,1.8299,2.314,7
2339,npp,1346,2898,3.37660431861877,15.4144773483276,44.1323661804199,3670176,1348,2337,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-28 23:01:03.271605,-79.41263513050656,42.580374131690625,36.79409592013092,2.8153966694313115e-16,14.0,42.67,1.4867838833500562,42.45,0.3771,0.8451,2.4168,0.637,2.241,2.151,7
2366,npp,636,2231,2.16002488136292,15.4090976715088,44.1311073303223,3670176,636,1789,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-29 22:42:12.947798,-77.08463083979207,11.392556519402683,10.06980890163931,1.3058206576644768e-09,11.0,11.4,1.015504800579495,11.26,0.2065,0.5186,2.919,1.0381,2.1547,2.2424,7
2951,npp,1826,2889,5.23928833007812,15.4137105941772,44.1276893615723,3670176,1828,2330,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-06-13 23:00:44.885103,-79.0038824596766,42.24511197915254,36.51850000980911,0.00031636163887873136,14.0,42.35,1.4867838833500562,42.45,0.3771,0.8451,2.4168,0.637,3.4938,3.3375,7
2978,npp,1113,2222,5.88689088821411,15.4158239364624,44.1272430419922,3670176,1113,1781,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-06-14 22:41:54.571484,-78.97744643658275,10.888182143909905,9.624582374106584,1.2470560128994853e-08,11.0,10.89,1.015504800579495,11.26,0.2065,0.5186,2.919,1.0381,5.8247,6.1113,7
3005,npp,370,1556,3.95686364173889,15.4115743637085,44.1277770996094,3670176,370,1168,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-06-15 22:23:04.260344,98.7809357277214,26.331316474562904,23.115818546387356,6.9974578257321894e-15,8.0,-26.44,1.1367971201176101,-26.04,0.278,0.4943,2.7317,1.0892,3.5843,4.3097,7
3041,npp,2699,883,4.79651069641113,15.4110584259033,44.1273002624512,3670176,2698,662,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-06-16 22:04:10.389806,96.68679225948141,51.783067110737605,44.05778452097363,1.434998333174278e-20,5.0,-51.9,1.847645286154319,-51.67,0.3551,0.9376,4.1951,0.5742,2.6269,2.7541,7
3077,npp,1942,224,7.11520528793335,15.4124307632446,44.1299133300781,3670176,1943,112,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-06-17 21:45:16.515979,95.74943272689147,66.51003074296553,54.26478892528986,3.1917607059804864e-25,2.0,-66.61,3.1865100272627664,-66.54,0.5633,1.5058,5.5132,0.3575,2.2987,2.5439,7
3095,npp,852,3765,5.93638801574707,15.4125242233276,44.125804901123,3670176,854,3036,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-06-17 23:25:41.120689,-77.40066906912634,64.88669033879978,53.27133560133521,2.355556686912265e-18,18.0,65.0,2.898275349237888,65.15,0.5119,0.9954,5.3249,0.5408,2.2432,3.2107,7
3140,npp,160,3108,4.53423166275024,15.4139890670776,44.1309242248535,3670176,163,2491,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-06-18 23:06:52.587089,-77.96351796210857,49.456452742567016,42.269580532309725,1.384914627808198e-24,15.0,49.55,1.7549928774784245,49.85,0.397,0.7754,3.5148,0.6943,2.6801,3.148,7
3176,npp,2524,2439,0.1977502480149269,15.4148740768433,44.1277656555176,3670176,2524,1975,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-06-19 22:48:04.055627,-79.44066106872556,22.743881667421757,20.010719709092655,7.13544685047672e-29,12.0,22.77,1.0837787002826917,23.3,0.2252,0.4679,2.3676,1.1505,0.2891,0.2275,7
3203,npp,1801,1774,0.529851198196411,15.4134483337402,44.1284980773926,3670176,1801,1355,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-06-20 22:29:13.740614,97.08436842520078,14.91120632761206,13.164974978946635,2.760470715288758e-29,9.0,-14.96,1.0442604737599883,-14.4,0.235,0.4825,1.4409,1.1158,0.5837,0.5912,7
3239,npp,299,440,0.6140239238739009,15.4106769561768,44.130931854248,3670176,298,255,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-06-22 21:51:27.222679,96.03853327524648,62.458394037577484,51.69934108788782,9.132942219439633e-27,3.0,-62.56,2.6065528283652384,-62.4,0.645,1.3725,5.1993,0.3923,0.2474,0.2409,7
3257,npp,2254,3979,1.062003910541534,15.4109210968018,44.1258392333984,3670176,2251,3158,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-06-22 23:31:48.256501,-76.59086598058164,68.49937359981725,55.44254979305408,1.708843033379441e-29,19.0,68.63,3.3985290935932855,68.8,0.6725,1.3936,4.9873,0.3863,0.4408,0.4103,7
3365,npp,147,1993,0.886819183826447,15.4099187850952,44.1269607543945,3670176,147,1562,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-06-25 22:35:24.382204,102.28322736011053,2.3460099982655036,2.0763268908004164,1.631828500283271e-21,10.0,-2.39,1.0,-1.7,0.2333,0.5384,2.0866,1.0,0.8868,0.8868,7
3401,npp,2487,1327,3.42136359214783,15.4121828079224,44.1301689147949,3670176,2487,1002,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-06-26 22:16:32.283935,97.89592689418014,36.658255983898115,31.899482434020648,1.779266255598555e-15,7.0,-36.76,1.357151599901897,-36.23,0.3551,0.7377,3.1576,0.7298,2.5158,2.4968,7
4058,npp,82,1332,0.771332800388336,15.415864944458,44.1277923583984,3670176,84,1007,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-07-12 22:16:35.989341,97.64293259765859,36.497117060951545,31.765391629863956,0.000377622752714019,7.0,-36.56,1.357151599901897,-36.23,0.3551,0.7377,3.1576,0.7298,0.5631,0.5629,7
4094,npp,2420,662,2.15889811515808,15.4108572006226,44.1286239624023,3670176,2422,444,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-07-13 21:57:43.878594,96.47738901484128,57.57851073105837,48.34247189439823,5.833213275715114e-09,4.0,-57.67,2.2013981571160284,-57.55,0.4636,1.0963,4.0678,0.4911,1.021,1.0601,7
4184,npp,2997,2887,0.99632465839386,15.4106454849243,44.1277084350586,3670176,2998,2328,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-07-15 23:00:31.383028,-79.13032077015848,42.16964373893873,36.45729620201274,1.323905554183493e-12,14.0,42.27,1.4867838833500562,42.45,0.3771,0.8451,2.4168,0.637,0.6401,0.6347,7
4301,npp,851,884,5.51852512359619,15.4124708175659,44.1296119689941,3670176,853,662,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-07-18 22:04:02.183517,97.19159511988094,51.76648958052495,44.04750040205769,3.1236271187676614e-30,5.0,-51.87,1.847645286154319,-51.67,0.3551,0.9376,4.1951,0.5742,3.0177,3.1687,7
4436,npp,699,2442,3.50725936889648,15.4105596542358,44.1254577636719,3670176,699,1978,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-07-21 22:47:59.384058,-79.18678750034186,22.864321695720385,20.116140570899688,6.628844574113211e-31,12.0,22.93,1.0837787002826917,23.3,0.2252,0.4679,2.3676,1.1505,3.3427,4.0352,7
4553,npp,1594,444,6.70062923431396,15.4132394790649,44.1268539428711,3670176,1593,259,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-07-24 21:51:26.628932,95.9293609662546,62.38494272108528,51.655449651313845,1.2429250459085835e-20,3.0,-62.48,2.6065528283652384,-62.4,0.645,1.3725,5.1993,0.3923,2.5825,2.6284,7
4607,npp,2876,3333,4.41667461395264,15.4118719100952,44.1293983459473,3670176,2875,2681,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-07-25 23:13:02.686659,-77.79431129230457,55.601082287876444,46.91895963261476,2.818610644877266e-23,16.0,55.72,2.0682789409984763,55.81,0.3887,0.984,4.4167,0.5471,2.198,2.4164,7
4688,npp,1464,2001,2.67857146263123,15.4096555709839,44.129222869873,3670176,1464,1569,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-07-27 22:35:27.374934,94.89065083133968,1.9176741432007702,1.6973606591211887,4.8616286094961954e-09,10.0,-1.93,1.0,-1.7,0.2333,0.5384,2.0866,1.0,2.6786,2.6786,7
5381,npp,1380,1337,2.68179965019226,15.411319732666,44.130298614502,3670176,1381,1010,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-08-13 22:16:36.334289,97.954648954472,36.26664994891922,31.576164171341734,4.733524791777311e-14,7.0,-36.36,1.2937979144666532,-36.23,0.3551,0.7377,3.1576,0.7298,2.041,1.9571,7
5417,npp,642,666,6.11489868164062,15.4153032302856,44.1315994262695,3670176,645,447,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-08-14 21:57:44.232295,96.78595113514348,57.46026729576375,48.26447598382316,8.082708903440599e-21,4.0,-57.57,2.2013981571160284,-57.55,0.4636,1.0963,4.0678,0.4911,2.8181,3.0028,7
5507,npp,1213,2892,3.8531506061554,15.4110078811646,44.1295127868652,3670176,1212,2332,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-08-16 23:00:29.976457,-78.24056997778217,42.336827235952676,36.598339939314016,1.736457422602722e-26,14.0,42.45,1.4867838833500562,42.45,0.3771,0.8451,2.4168,0.637,2.5615,2.4545,7
5660,npp,1368,226,6.96133613586426,15.4123401641846,44.129020690918,3670176,1368,114,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-08-20 21:45:06.906199,95.57288255752023,66.47004431937161,54.25196120732975,1.7771548567792663e-29,2.0,-66.58,3.0,-66.54,0.5633,1.5058,5.5132,0.3575,2.3569,2.4889,7
5678,npp,278,3773,6.07240200042725,15.411340713501,44.1323661804199,3670176,279,3041,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-08-20 23:25:31.509758,-77.18763206504963,65.00650837885283,53.3571679501527,3.869852355076052e-32,18.0,65.15,2.898275349237888,65.15,0.5119,0.9954,5.3249,0.5408,2.2901,3.2842,7
5804,npp,512,1110,4.84837198257446,15.4143571853638,44.1278495788574,3670176,515,817,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-08-24 22:10:15.550072,96.61098305365907,44.74923509467107,38.54928006166126,1.3865799289189345e-13,6.0,-44.85,1.5732132722552272,-44.68,0.3963,0.7526,3.4837,0.7154,3.1418,3.4684,7
5858,npp,1724,3990,2.01235032081604,15.4115438461304,44.1252021789551,3670176,1722,3163,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-08-25 23:31:44.494765,-76.53694696719002,68.64437114759573,55.53623779522822,1.266660507414831e-15,19.0,68.8,3.5496478698597698,68.8,0.6725,1.3936,4.9873,0.3863,0.7127,0.7774,7
5894,npp,1048,3337,5.26292419433594,15.411229133606,44.1319274902344,3670176,1048,2685,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-08-26 23:12:59.516312,-78.03257469817419,55.69806116209546,46.995117897077876,1.4973328158677521e-07,16.0,55.82,2.0682789409984763,55.81,0.3887,0.984,4.4167,0.5471,2.6072,2.8794,7
6443,npp,362,444,6.02478981018066,15.4158525466919,44.1285247802734,3670176,362,259,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-09-10 21:51:17.539307,95.9817823526652,62.3714081448242,51.65088940849973,2.4096943459189662e-08,3.0,-62.48,2.6065528283652384,-62.4,0.645,1.3725,5.1993,0.3923,2.3232,2.3633,7
6569,npp,233,2001,4.11797618865967,15.4119472503662,44.1318969726562,3670176,233,1569,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-09-13 22:35:16.518987,90.83304997103421,1.9409511178131342,1.7180574770867771,3.3863548335795868e-21,10.0,-1.93,1.0,-1.7,0.2333,0.5384,2.0866,1.0,4.118,4.118,7
6605,npp,2563,1335,4.56376600265503,15.4115142822266,44.1323089599609,3670176,2564,1009,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-09-14 22:16:26.211119,98.12795800175255,36.34049936299153,31.6374408209374,8.383588421221695e-28,7.0,-36.44,1.357151599901897,-36.23,0.3551,0.7377,3.1576,0.7298,3.3575,3.3304,7
6641,npp,1822,663,6.168288230896,15.4112253189087,44.1311302185059,3670176,1820,445,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-09-15 21:57:32.342647,96.22066671147837,57.53614765518867,48.317383650539334,3.4108407658440056e-33,4.0,-57.64,2.2013981571160284,-57.55,0.4636,1.0963,4.0678,0.4911,2.8423,3.029,7
6704,npp,4,3551,6.0348014831543,15.4148807525635,44.1332778930664,3670176,6,2882,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-09-16 23:19:06.634680,-77.69815375253133,60.674672828470136,50.51492969365758,2.234851513207392e-31,17.0,60.8,2.4157378735459294,60.84,0.3711,0.992,4.2636,0.5427,2.6259,3.2753,7
6740,npp,2386,2889,6.42671871185303,15.4136991500854,44.1270179748535,3670176,2388,2330,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-09-17 23:00:19.877910,-79.06075819493275,42.231507163898065,36.51103222557924,8.023008967586019e-33,14.0,42.35,1.4867838833500562,42.45,0.3771,0.8451,2.4168,0.637,4.2925,4.0939,7
6767,npp,1680,2222,4.72224092483521,15.4106273651123,44.1288261413574,3670176,1680,1781,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-09-18 22:41:29.564007,-76.80576170094784,10.88054644909523,9.618698681549633,2.875543318522411e-32,11.0,10.89,1.015504800579495,11.26,0.2065,0.5186,2.919,1.0381,4.6778,4.9023,7
6794,npp,958,1555,5.38847541809082,15.4152498245239,44.1270370483398,3670176,958,1167,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-09-19 22:22:39.254677,97.29573571279826,26.416522598752536,23.191768366194395,1.5553640220563447e-29,8.0,-26.49,1.1367971201176101,-26.04,0.278,0.4943,2.7317,1.0892,4.8436,5.869,7
6839,npp,222,883,9.02367401123047,15.4110221862793,44.1303749084473,3670176,220,661,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-09-20 22:03:47.166220,96.63843981499805,51.79364773542087,44.071022554697876,1.3698983326285656e-24,5.0,-51.9,1.847645286154319,-51.67,0.3551,0.9376,4.1951,0.5742,4.9148,5.1813,7
6893,npp,1453,3767,7.32130813598633,15.4144840240479,44.1275863647461,3670176,1451,3037,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-09-21 23:25:17.900216,-76.8869412019594,64.89586798274001,53.28398624823875,7.354082471877768e-26,18.0,65.04,2.898275349237888,65.15,0.5119,0.9954,5.3249,0.5408,2.721,3.9597,7
6929,npp,752,3110,11.298810005188,15.4125299453735,44.1300163269043,3670176,771,2492,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-09-22 23:06:31.149298,-78.18748004180111,49.4987266610248,42.30674997986171,1.206156404650607e-19,15.0,49.61,1.7549928774784245,49.85,0.397,0.7754,3.5148,0.6943,6.5346,7.8445,7
6974,npp,51,2442,6.15972566604614,15.4091119766235,44.1311721801758,3670176,51,1977,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-09-23 22:47:44.400877,-80.34277090806161,22.86030833206417,20.113580920732744,5.254829949287552e-12,12.0,22.93,1.0837787002826917,23.3,0.2252,0.4679,2.3676,1.1505,5.7902,7.0869,7
7010,npp,2405,1776,3.69444942474365,15.4145154953003,44.1289558410645,3670176,2405,1356,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-09-24 22:28:54.096589,99.31953244854093,14.78973972168741,13.0592784914373,0.0004050311402678127,9.0,-14.85,1.0442604737599883,-14.4,0.235,0.4825,1.4409,1.1158,3.6142,4.1224,7
