gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2263,1808,41.4592704772949,15.3057289123535,44.1853179931641,3670144,2263,1386,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-04-01 22:30:21.859883,97.11792007426811,13.005665911094617,11.49055183396537,0.0038215153608828225,9.0,-13.04,1.015504800579495,-13.78,2.6797,12.2441,41.8461,0.9448,40.3368,39.1689,39.03759175693189,7
62,npp,1534,1138,45.2669372558594,15.3107290267944,44.1813812255859,3670144,1533,838,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-04-02 22:11:29.732130,96.73077460513147,43.79476500501581,37.777838774076855,0.0217307242438278,6.0,-43.9,1.5732132722552272,-44.34,4.053,12.8442,44.9713,0.9006,32.1769,40.768,40.02132676920196,7
98,npp,792,472,56.3443794250488,15.3072633743286,44.1803321838379,3670144,792,280,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-04-03 21:52:37.604205,96.08467541258449,61.791813321604565,51.26357916805384,0.05261510440718526,3.0,-61.91,2.5331140255951103,-62.2,4.8862,18.697,53.3372,0.6187,26.4297,34.8596,33.05173158495408,7
116,npp,2743,4018,71.0150909423828,15.3107881546021,44.1838111877441,3670144,2744,3176,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-04-03 23:32:58.648004,-76.64637015855834,69.08669226785379,55.7832841610205,0.016579098539680627,19.0,69.23,3.5496478698597698,68.97,3.6364,14.4731,49.9127,0.7993,27.4965,56.759,56.18933794311488,7
233,npp,666,2031,16.2012062072754,15.3075113296509,44.1859550476074,3670144,666,1598,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-04-06 22:36:36.505630,35.34772632607643,0.4719443967234719,0.4177651896631245,0.2136904058460487,10.0,-0.3,1.0,-1.08,2.1598,11.5676,38.3414,1.0,16.2012,16.2012,8.858743120361872,7
269,npp,2998,1364,11.9353227615356,15.3073587417603,44.1865692138672,3670144,2998,1028,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-04-07 22:17:46.163743,98.01948329378415,35.09278830653899,30.59034420059505,0.14193243472475606,7.0,-35.21,1.2937979144666532,-35.81,2.6647,9.2266,40.8295,1.2537,13.6612,14.9636,10.086765321051569,7
350,npp,1507,32,41.2935600280762,15.3118238449097,44.1809501647949,3670144,1510,12,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-04-09 21:40:00.136907,95.64680424815387,69.6165371373081,56.073126915903885,0.049343342993763514,1.0,-69.73,3.5496478698597698,-69.92,5.3792,15.0895,62.7047,0.7666,18.9498,31.6556,29.96015014208771,7
404,npp,2825,2920,94.0757598876953,15.3043785095215,44.1859741210938,3670144,2825,2355,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-04-10 23:01:39.722699,-78.64305232274792,43.37463849454993,37.441363396769106,0.03771082612113767,14.0,43.47,1.4867838833500562,42.93,3.1548,12.6379,49.3716,0.9153,66.3421,86.1088,84.81304639050259,7
539,npp,2974,251,61.0165939331055,15.3086910247803,44.1813888549805,3670176,2971,129,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-04-14 21:46:14.743812,95.48857988334981,66.01285708736184,53.97308789795244,8.204629561055047e-11,2.0,-66.13,3.0,-66.36,6.4939,22.3359,51.5037,0.5179,24.4612,31.6001,31.6001,7
557,npp,1881,3800,57.101634979248,15.3100824356079,44.1807289123535,3670144,1881,3058,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-04-14 23:26:39.345409,-77.13229247798886,65.49206539774721,53.65893524137453,0.0010708417470825723,18.0,65.63,3.0,65.35,4.0475,13.0831,51.4565,0.8842,26.2405,50.4872,50.45040560428654,7
593,npp,1198,3143,57.0696449279785,15.3092994689941,44.1865043640137,3670176,1196,2513,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-04-15 23:07:52.550256,-78.12684233764512,50.48711661670832,43.074783723077765,9.796262487653184e-07,15.0,50.59,1.847645286154319,50.15,4.0128,14.5523,54.9928,0.7949,34.5792,45.3646,45.3646,7
665,npp,2856,1808,38.917594909668,15.3052234649658,44.1852569580078,3670176,2856,1386,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-04-17 22:30:15.411734,97.77043506510736,12.97873549803482,11.467424085016914,1.7773404762213945e-19,9.0,-13.04,1.015504800579495,-13.78,2.6797,12.2441,41.8461,0.9448,37.8339,36.7676,36.7676,7
710,npp,2126,1138,16.8294868469238,15.3053750991821,44.1821937561035,3670176,2124,837,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-04-18 22:11:23.285534,96.93998529602777,43.77983958479253,37.76783063932263,1.2479868935980529e-24,6.0,-43.9,1.5732132722552272,-44.34,4.053,12.8442,44.9713,0.9006,14.1009,15.1569,15.1569,7
764,npp,261,4019,26.0083560943604,15.3061618804932,44.1821746826172,3670176,263,3177,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-04-19 23:32:52.198527,-76.81302712935933,69.0979123894527,55.79282725490855,1.3158708650030359e-21,19.0,69.24,3.5496478698597698,68.97,3.6364,14.4731,49.9127,0.7993,14.8173,20.7872,20.7872,7
872,npp,1233,2031,44.261905670166,15.3077421188354,44.1862602233887,3670176,1233,1597,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-04-22 22:36:30.055781,164.99528240409276,0.30253053910382977,0.26781086455881953,4.36947237264533e-29,10.0,-0.3,1.0,-1.08,2.1598,11.5676,38.3414,1.0,44.2619,44.2619,44.2619,7
908,npp,508,1362,47.0864105224609,15.3061904907227,44.181526184082,3670176,507,1027,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-04-23 22:17:37.936508,96.83811472274937,35.20967737307069,30.6900832836398,8.551946594762494e-28,7.0,-35.3,1.2937979144666532,-35.81,2.6647,9.2266,40.8295,1.2537,40.8302,59.0334,59.0334,7
998,npp,1018,3581,10.430347442627,15.3088474273682,44.1847991943359,3670176,1017,2906,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-04-25 23:20:18.305456,-77.55246505787154,61.3032328495807,50.944871823816825,5.389407985613197e-26,17.0,61.43,2.5331140255951103,61.08,2.4382,8.3257,48.7131,1.3894,12.3985,14.4917,14.4917,7
1070,npp,2677,2252,34.940299987793,15.3104772567749,44.1810760498047,3670176,2677,1809,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-04-27 22:42:42.964317,-79.23742522718739,12.55021322156313,11.090292721140468,1.635971751366611e-18,11.0,12.59,1.015504800579495,11.91,2.5711,10.1348,43.2602,1.1414,35.9944,39.8802,39.8802,7
1142,npp,1219,912,47.2856140136719,15.3086223602295,44.1817779541016,3670176,1221,679,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-04-29 22:05:00.510400,97.10108230055448,50.95641749369579,43.433273111526425,4.000082954424434e-06,5.0,-51.07,1.847645286154319,-51.38,4.2581,13.8211,49.3218,0.837,29.6796,39.5759,39.5759,7
1178,npp,468,250,10.716365814209,15.3113050460815,44.1842193603516,3670144,470,128,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-04-30 21:46:06.614703,95.8856140444251,66.0276132399991,53.9831199748142,0.003980441179829035,2.0,-66.15,3.0,-66.36,6.4939,22.3359,51.5037,0.5179,7.6944,5.5499,5.413131025234299,7
1196,npp,2447,3799,24.1736030578613,15.3063087463379,44.1865043640137,3670176,2444,3057,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-04-30 23:26:29.438782,-76.93233207151798,65.47320399603306,53.64872333579625,4.198402179509307e-10,18.0,65.61,3.0,65.35,4.0475,13.0831,51.4565,0.8842,15.2645,21.3734,21.3734,7
1232,npp,1762,3142,17.4196701049805,15.3052101135254,44.185733795166,3670144,1764,2512,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-01 23:07:44.442442,-78.77667702236249,50.45181335665124,43.04792709822675,0.0007992837164987663,15.0,50.56,1.847645286154319,50.15,4.0128,14.5523,54.9928,0.7949,13.1195,13.8469,13.8469,7
1268,npp,1060,2472,53.2925224304199,15.3052864074707,44.1819114685059,3670144,1060,2002,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-02 22:48:55.892152,-79.55622528982306,24.3665302604415,21.421571608861964,0.015463793379589003,12.0,24.43,1.1367971201176101,23.84,1.9195,9.6439,40.8113,1.1995,49.9638,63.9234,63.3920601130466,7
1295,npp,326,1805,38.8877983093262,15.3104305267334,44.1819152832031,3670144,326,1383,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-03 22:30:05.566651,98.04625550519266,13.148374221544016,11.616729307545487,0.048876384864992885,9.0,-13.21,1.015504800579495,-13.78,2.6797,12.2441,41.8461,0.9448,37.8046,36.7394,35.05999494256212,7
1331,npp,2666,1136,67.1361465454102,15.3066864013672,44.1862449645996,3670144,2666,836,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-04 22:11:13.460770,97.09105866578447,43.85200415335862,37.82627396184073,0.10445170840783562,6.0,-43.97,1.5732132722552272,-44.34,4.053,12.8442,44.9713,0.9006,46.0779,60.4637,56.87471264255356,7
1367,npp,1919,469,76.6470947265625,15.3062086105347,44.1851005554199,3670144,1916,277,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-05 21:52:19.578505,95.838149880198,61.85760357203093,51.31030020177694,0.20976129917527964,3.0,-61.97,2.5331140255951103,-62.2,4.8862,18.697,53.3372,0.6187,34.4446,47.4207,40.21324822829547,7
1385,npp,798,4016,77.7082977294922,15.309944152832,44.1833534240723,3670144,795,3175,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-05 23:32:40.624259,-76.45385791134285,69.0426317995799,55.762408547297994,0.15507683659295798,19.0,69.19,3.5496478698597698,68.97,3.6364,14.4731,49.9127,0.7993,29.3821,62.1085,56.78002031834874,7
1430,npp,119,3361,38.0754623413086,15.3055276870728,44.185619354248,3670144,119,2710,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-06 23:13:55.636136,-77.965531253152,56.31273008954329,47.44216476675996,0.137568210197816,16.0,56.43,2.1127631471468895,56.11,3.5081,17.8905,60.9491,0.6466,21.1214,24.6188,19.89192118956727,7
1466,npp,2493,2693,11.3919649124146,15.309739112854,44.1870384216309,3670144,2493,2165,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-07 22:55:07.091745,-79.1174931458536,34.61756673561937,30.191686826494447,0.0995060555453015,13.0,34.69,1.2937979144666532,34.22,2.5876,11.1247,42.2132,1.0398,11.7742,11.8456,8.426546537063436,7
1538,npp,1053,1359,40.3505897521973,15.3057746887207,44.183235168457,3670144,1052,1025,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-09 22:17:26.438596,97.12935950078372,35.32705558918701,30.78831536966361,0.039384981267476304,7.0,-35.42,1.2937979144666532,-35.81,2.6647,9.2266,40.8295,1.2537,35.6239,50.5885,49.23522199242235,7
1574,npp,294,688,78.3485260009766,15.3085680007935,44.1863708496094,3670144,295,469,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-10 21:58:34.332723,96.64366255994263,56.92522411075117,47.88189507493571,0.01830625243490404,4.0,-57.04,2.1127631471468895,-57.29,3.6027,14.6671,48.6576,0.7887,41.7089,61.7918,61.16279249449744,7
1610,npp,2610,28,67.9194717407227,15.3080816268921,44.1860580444336,3670144,2613,9,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-11 21:39:40.444106,95.60608049094493,69.68242802989893,56.111166234991884,0.0048130206394649344,1.0,-69.8,3.5496478698597698,-69.92,5.3792,15.0895,62.7047,0.7666,26.4508,52.0671,51.90172338252313,7
1628,npp,1543,3577,48.9638404846191,15.3108682632446,44.1811180114746,3670144,1544,2903,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-11 23:20:06.826709,-77.5306559421006,61.212299809514754,50.883311955581654,0.017822019070537605,17.0,61.34,2.5331140255951103,61.08,2.4382,8.3257,48.7131,1.3894,27.6104,68.0295,67.41713087647564,7
1664,npp,851,2915,50.2399101257324,15.308087348938,44.1824913024902,3670144,852,2351,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-12 23:01:20.058012,-79.40958045503729,43.20203333282563,37.301992761318814,0.0070621011452102435,14.0,43.29,1.4867838833500562,42.93,3.1548,12.6379,49.3716,0.9153,36.8585,45.9853,45.742644402370104,7
1709,npp,142,2248,33.0066146850586,15.309624671936,44.184627532959,3670144,142,1805,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-13 22:42:29.730489,-77.32703615265066,12.354217101782709,10.917692197390467,0.0012132628107083979,11.0,12.36,1.015504800579495,11.91,2.5711,10.1348,43.2602,1.1414,34.0903,37.6731,37.631411980193846,7
1745,npp,2491,1581,41.7448577880859,15.3063287734985,44.1852493286133,3670176,2491,1188,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-14 22:23:39.403204,97.61513538387942,25.113003887549066,22.06676220545114,8.909111185563144e-07,8.0,-25.2,1.1367971201176101,-25.55,2.4902,9.5428,43.1229,1.2122,39.8947,50.6026,50.6026,7
1781,npp,1752,908,51.5111274719238,15.3091011047363,44.1841049194336,3670176,1752,677,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-15 22:04:47.295643,96.94675544700115,51.0690953103164,43.51853790247063,3.535402404415551e-13,5.0,-51.19,1.847645286154319,-51.38,4.2581,13.8211,49.3218,0.837,31.9666,43.1124,43.1124,7
1817,npp,1000,246,63.3354072570801,15.3050889968872,44.1829109191895,3670176,1000,126,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-16 21:45:53.412252,95.78063927117475,66.09848711492236,54.02360492720499,5.380781926577357e-19,2.0,-66.22,3.0,-66.36,6.4939,22.3359,51.5037,0.5179,25.2341,32.801,32.801,7
1835,npp,2979,3794,69.7726516723633,15.3074245452881,44.1810989379883,3670176,2982,3054,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-16 23:26:18.016576,-77.44302595757678,65.39415501972788,53.59697204736222,1.26643546765016e-08,18.0,65.52,3.0,65.35,4.0475,13.0831,51.4565,0.8842,30.4641,61.6905,61.6905,7
1880,npp,2275,3136,44.3145599365234,15.3113660812378,44.1818733215332,3670176,2277,2509,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-17 23:07:31.252850,-78.85303655823137,50.2915868751173,42.92305079361619,5.211388590195915e-15,15.0,50.39,1.7549928774784245,50.15,4.0128,14.5523,54.9928,0.7949,28.5262,35.2256,35.2256,7
1916,npp,1571,2467,35.2602920532227,15.310661315918,44.1816749572754,3670176,1572,1998,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-18 22:48:42.708053,-79.92432609422262,24.126812096750843,21.213000389071723,8.488431906797203e-21,12.0,24.18,1.1367971201176101,23.84,1.9195,9.6439,40.8113,1.1995,34.1015,42.2941,42.2941,7
1943,npp,852,1801,38.0739631652832,15.3094034194946,44.1854591369629,3670176,852,1379,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-19 22:29:52.383383,99.05433092573733,13.369856666623525,11.811285924556712,1.067953589617336e-25,9.0,-13.44,1.015504800579495,-13.78,2.6797,12.2441,41.8461,0.9448,37.0032,35.9706,35.9706,7
1988,npp,118,1131,40.1452751159668,15.3074617385864,44.1835556030273,3670176,119,832,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-20 22:11:00.275957,97.44929356133963,44.01598669273235,37.95729927875603,1.7049655708362698e-31,6.0,-44.14,1.5732132722552272,-44.34,4.053,12.8442,44.9713,0.9006,28.9214,36.1554,36.1554,7
2024,npp,2441,465,45.9856872558594,15.3088359832764,44.1856002807617,3670176,2441,274,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-21 21:52:06.391171,96.12637396770786,61.94307483663219,51.365732319911686,2.4166302811467488e-29,3.0,-62.05,2.5331140255951103,-62.2,4.8862,18.697,53.3372,0.6187,22.3404,28.4508,28.4508,7
2042,npp,1321,4010,49.912727355957,15.3084650039673,44.1815185546875,3670176,1321,3173,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-21 23:32:27.436885,-76.66835911646801,68.96598240670232,55.717548405630424,8.975018001503633e-27,19.0,69.1,3.5496478698597698,68.97,3.6364,14.4731,49.9127,0.7993,21.5516,39.8929,39.8929,7
2168,npp,2281,2021,9.28895854949951,15.3109884262085,44.1830062866211,3670176,2281,1589,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-24 22:36:03.550628,79.74049046821172,0.8124483657286937,0.7191604425200215,3.1700276989252826e-26,10.0,-0.8,1.0,-1.08,2.1598,11.5676,38.3414,1.0,9.289,9.289,9.289,7
2204,npp,1552,1354,45.2731018066406,15.3046970367432,44.1853179931641,3670176,1554,1022,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-25 22:17:11.421269,96.91146763975951,35.54670272845401,30.971161997222158,5.1464113553247694e-23,7.0,-35.64,1.2937979144666532,-35.81,2.6647,9.2266,40.8295,1.2537,39.4286,56.76,56.76,7
2240,npp,807,683,44.0836410522461,15.3078603744507,44.185791015625,3670176,808,464,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-26 21:58:19.314569,96.57717720064318,57.049580712017374,47.96689614248564,2.8459419756849695e-18,4.0,-57.16,2.1127631471468895,-57.29,3.6027,14.6671,48.6576,0.7887,25.4909,34.7678,34.7678,7
2285,npp,49,23,48.6575469970703,15.3085193634033,44.1817245483398,3670176,53,7,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-27 21:39:25.433147,95.61986499634297,69.76416379634982,56.14986752238372,3.0284437361391583e-12,1.0,-69.87,3.5496478698597698,-69.92,5.3792,15.0895,62.7047,0.7666,21.0243,37.3009,37.3009,7
2303,npp,2055,3571,31.2384090423584,15.3056583404541,44.1849517822266,3670176,2055,2898,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-27 23:19:51.816264,-77.53222698909329,61.09345757735606,50.79790099578308,1.1129161772890398e-21,17.0,61.22,2.5331140255951103,61.08,2.4382,8.3257,48.7131,1.3894,20.6129,43.4021,43.4021,7
2339,npp,1360,2908,36.1257514953613,15.3079710006714,44.1831207275391,3670176,1363,2346,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-28 23:01:03.271605,-78.47300357711103,42.94736910936639,37.092506484641206,2.6290820889727687e-16,14.0,43.03,1.4867838833500562,42.93,3.1548,12.6379,49.3716,0.9153,27.3654,33.0664,33.0664,7
2366,npp,650,2242,42.7436180114746,15.3059387207031,44.1837921142578,3670176,650,1799,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-29 22:42:14.727079,-78.35126501420257,12.006994205903295,10.61115329118377,1.233054464986394e-09,11.0,12.02,1.015504800579495,11.91,2.5711,10.1348,43.2602,1.1414,43.6786,48.7868,48.7868,7
2402,npp,2996,1575,39.9354400634766,15.3097486495972,44.183910369873,3670144,2997,1183,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-30 22:23:24.402928,98.46679799369534,25.40426187741874,22.31686691311588,0.0010639841106391116,8.0,-25.5,1.1367971201176101,-25.55,2.4902,9.5428,43.1229,1.2122,38.303,48.4092,48.37264123442483,7
2447,npp,2239,901,13.8211059570312,15.3116016387939,44.1803092956543,3670144,2237,673,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-05-31 22:04:30.523808,96.47430104526335,51.278463572587654,43.675695259265055,0.015664788547100177,5.0,-51.38,1.847645286154319,-51.38,4.2581,13.8211,49.3218,0.837,11.5676,11.5676,11.029353867796031,7
2537,npp,2776,3129,59.6155014038086,15.3052015304565,44.1835517883301,3670144,2776,2504,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-06-02 23:07:14.489144,-78.44641321793432,50.08214646023982,42.757310345680075,0.05174697827806975,15.0,50.18,1.7549928774784245,50.15,4.0128,14.5523,54.9928,0.7949,37.2448,47.3883,45.610260620300245,7
2564,npp,2070,2460,36.6943283081055,15.3058471679688,44.1842613220215,3670144,2070,1992,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-06-03 22:48:25.948171,-79.24704153926776,23.78362088812706,20.91395589052747,0.13527184692014207,12.0,23.84,1.1367971201176101,23.84,1.9195,9.6439,40.8113,1.1995,35.363,44.0142,39.36622481783055,7
2591,npp,1349,1794,45.2167510986328,15.306209564209,44.1842613220215,3670144,1349,1373,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-06-04 22:29:35.632987,98.23802045788702,13.770005890825521,12.16240968134361,0.17248047400323105,9.0,-13.84,1.015504800579495,-13.78,2.6797,12.2441,41.8461,0.9448,44.0369,42.7188,36.79232689544398,7
2627,npp,613,1124,33.4620399475098,15.3051795959473,44.1817169189453,3670144,613,827,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-06-05 22:10:43.539074,97.33596941281455,44.260942400636104,38.15189526592668,0.1156059172233896,6.0,-44.37,1.5732132722552272,-44.34,4.053,12.8442,44.9713,0.9006,24.6732,30.1364,26.16415118104607,7
2663,npp,2934,459,34.9504737854004,15.3081369400024,44.1836967468262,3670144,2935,270,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-06-06 21:51:49.665945,96.13496655053653,62.078752038320566,51.45070293306357,0.07549244701562896,3.0,-62.18,2.5331140255951103,-62.2,4.8862,18.697,53.3372,0.6187,17.984,21.6235,19.029560254525595,7
2681,npp,1814,4002,32.8872337341309,15.310905456543,44.1851081848145,3670144,1816,3169,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-06-06 23:32:10.712267,-76.696383804363,68.84756073932002,55.644367352981924,0.0841891389676984,19.0,68.98,3.5496478698597698,68.97,3.6364,14.4731,49.9127,0.7993,16.7552,26.2852,23.39243969961697,7
2717,npp,1130,3347,38.556812286377,15.3109502792358,44.1849899291992,3670144,1130,2696,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-06-07 23:13:23.954405,-77.70913304584889,55.968981307609546,47.18618556175556,0.061257221035634794,16.0,56.08,2.0682789409984763,56.11,3.5081,17.8905,60.9491,0.6466,21.5597,24.93,22.825186252092905,7
2753,npp,413,2679,34.9246063232422,15.3092021942139,44.1840515136719,3670144,412,2156,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-06-08 22:54:35.419909,-78.87050658182432,34.023220509137744,29.687255525485917,0.039363463378016876,13.0,34.1,1.2937979144666532,34.22,2.5876,11.1247,42.2132,1.0398,29.963,36.3153,34.96276135259564,7
2789,npp,2768,2013,39.9349403381348,15.3123006820679,44.1834411621094,3670144,2768,1581,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-06-09 22:35:45.108749,77.32751771473204,1.3213588467112058,1.1695534774334773,0.021377595602194432,10.0,-1.25,1.0,-1.08,2.1598,11.5676,38.3414,1.0,39.9349,39.9349,39.20036035944853,7
2861,npp,1290,676,44.9176406860352,15.3066825866699,44.1860961914062,3670144,1289,457,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-06-11 21:58:00.915592,96.25144879185954,57.23763092699173,48.098868460109145,0.0016091354466536332,4.0,-57.33,2.2013981571160284,-57.29,3.6027,14.6671,48.6576,0.7887,25.3091,35.4256,35.37030969539427,7
2915,npp,2536,3562,48.4623718261719,15.3106861114502,44.1867637634277,3670144,2536,2891,196611,3866755,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-06-12 23:19:33.421632,-77.65160292081158,60.92309334245202,50.67869264539847,0.003178510655820239,17.0,61.03,2.5331140255951103,61.08,2.4382,8.3257,48.7131,1.3894,27.4124,67.3328,67.22358556269558,7
2951,npp,1840,2900,52.2542762756348,15.3063678741455,44.1849136352539,3670176,1838,2339,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-06-13 23:00:44.885103,-78.06250214901516,42.652145507427456,36.85000265949239,0.00031895348512722503,14.0,42.74,1.4867838833500562,42.93,3.1548,12.6379,49.3716,0.9153,38.2133,47.829,47.829,7
2978,npp,1128,2234,33.8269844055176,15.3050975799561,44.1848182678223,3670176,1128,1791,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-06-14 22:41:56.350721,-79.91173084212896,11.562370164745841,10.218757012249018,1.272637795854837e-08,11.0,11.57,1.015504800579495,11.91,2.5711,10.1348,43.2602,1.1414,34.8981,38.6095,38.6095,7
3005,npp,384,1566,48.9219932556152,15.3077182769775,44.1829299926758,3670176,383,1176,196611,3866787,2269,yem_sanaa_19_51,15.30833333,44.18333333,19,51,yem_sanaa,2012-06-15 22:23:04.260344,97.09194108582429,25.846326901620497,22.697290943199313,7.012973327296207e-15,8.0,-25.94,1.1367971201176101,-25.55,2.4902,9.5428,43.1229,1.2122,46.2081,59.3026,59.3026,7
