gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2959,245,18.2762451171875,15.4087543487549,44.1542587280273,3670176,2965,126,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-04-14 21:46:12.964532,95.36175250775918,66.12673739383736,54.04286756047885,7.837930120962337e-11,2.0,-66.24,3.0,-66.48,2.8458,5.5713,17.4968,1.063,10.1572,19.4274,7
593,npp,1184,3134,16.7445583343506,15.4089546203613,44.151481628418,3670176,1187,2508,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-04-15 23:07:50.770975,-77.8992829377084,50.22523831690361,42.87276878428088,9.340228245626061e-07,15.0,50.33,1.7549928774784245,49.94,2.1515,4.8658,14.1197,1.2171,12.6908,20.3801,7
629,npp,484,2467,1.76602637767792,15.4107980728149,44.1568412780762,3670176,485,1997,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-04-16 22:49:03.980025,-79.42475790990912,24.114768377166364,21.20322336089821,2.504597712525818e-13,12.0,24.18,1.1367971201176101,23.465,1.7354,4.1022,11.0985,1.4437,3.8672,2.5495,7
665,npp,2841,1800,12.4852161407471,15.4112167358398,44.1521072387695,3670176,2841,1379,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-04-17 22:30:13.632454,97.05654266993533,13.443695271679966,11.876613744896218,1.7564936111178507e-19,9.0,-13.5,1.015504800579495,-14.23,1.698,4.5022,10.2414,1.3154,13.7834,16.4233,7
710,npp,2111,1131,0.885464072227478,15.4086627960205,44.1564674377441,3670176,2110,832,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-04-18 22:11:21.506297,96.73398621648299,44.01927276733576,37.9613941769492,1.2642900569531356e-24,6.0,-44.14,1.5732132722552272,-44.54,2.0776,5.0081,12.438,1.1825,3.3017,1.0471,7
764,npp,247,4011,1.65732252597809,15.4057970046997,44.1567153930664,3670176,248,3173,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-04-19 23:32:50.419254,-76.68406637257577,68.97436655865499,55.72350700832316,1.3344409095122661e-21,19.0,69.12,3.5496478698597698,68.86,2.7826,5.7456,16.3547,1.0307,4.7705,1.7083,7
872,npp,1219,2023,6.67846822738647,15.4092807769775,44.1556777954102,3670176,1219,1590,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-04-22 22:36:28.276501,112.46624920288647,0.6083754415207643,0.5385554901041354,4.624279210085633e-29,10.0,-0.69,1.0,-1.47,1.8571,5.9223,10.6821,1.0,6.6785,6.6785,7
908,npp,493,1355,11.7345962524414,15.4103126525879,44.1534194946289,3670176,493,1022,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-04-23 22:17:36.157229,97.32684144653581,35.48700195450386,30.923260897020693,9.159630369087861e-28,7.0,-35.59,1.2937979144666532,-36.11,1.7209,4.4593,11.952,1.3281,11.5455,15.5845,7
944,npp,2825,684,28.177209854126,15.4050283432007,44.1528816223145,3670176,2825,465,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-04-24 21:58:44.040642,96.5773603536568,57.01635495258395,47.947969105478435,4.875593450882015e-25,4.0,-57.14,2.1127631471468895,-57.45,2.5319,5.5006,16.7772,1.0767,16.6554,30.3372,7
980,npp,2054,24,4.18891048431396,15.408031463623,44.1551475524902,3670176,2055,8,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-04-25 21:39:50.144022,95.51344558384116,69.73071468051772,56.13845954624169,7.195852913883245e-21,1.0,-69.86,3.5496478698597698,-69.97,3.039,8.6538,18.5798,0.6843,4.6644,2.8667,7
1070,npp,2663,2245,6.53804588317871,15.4094562530518,44.1559371948242,3670176,2663,1802,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-04-27 22:42:41.185036,-80.55087161564275,12.176352679405547,10.761062652162249,1.7535528901385313e-18,11.0,12.19,1.015504800579495,11.46,1.692,5.7332,10.5493,1.033,6.7148,6.7536,7
1142,npp,1205,905,24.5567054748535,15.4053373336792,44.1540298461914,3670176,1206,675,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-04-29 22:04:58.731165,96.87985537175278,51.15521500958293,43.58593284137321,5.512437531130309e-06,5.0,-51.27,1.847645286154319,-51.565,2.5342,7.7334,17.392,0.7658,15.0275,18.8056,7
1196,npp,2433,3791,2.38100075721741,15.4111976623535,44.1548385620117,3670176,2437,3052,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-04-30 23:26:29.438782,-77.39439281842049,65.33275040928345,53.56149825814736,4.42599355574577e-10,18.0,65.47,3.0,65.21,2.9382,5.911,17.0215,1.0019,4.7456,2.3855,7
1745,npp,2476,1573,11.9584493637085,15.4118270874023,44.1518898010254,3670176,2476,1182,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-05-14 22:23:37.623923,97.23972378863286,25.519098774289173,22.417906634936312,8.611027109801765e-07,8.0,-25.6,1.1367971201176101,-25.89,1.9936,3.1517,11.6889,1.8791,13.6692,22.4708,7
1781,npp,1738,901,23.9854373931885,15.4057331085205,44.1551055908203,3670176,1737,672,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-05-15 22:04:45.516361,96.72521535613875,51.27255379270131,43.674614087277355,3.4931261416976534e-13,5.0,-51.38,1.847645286154319,-51.565,2.5342,7.7334,17.392,0.7658,14.7183,18.3681,7
1817,npp,985,240,22.1807842254639,15.4056777954102,44.1570434570312,3670176,985,122,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-05-16 21:45:51.632971,95.6563761088739,66.20876801027852,54.09106073486776,5.432765046691518e-19,2.0,-66.32,3.0,-66.48,2.8458,5.5713,17.4968,1.063,11.4587,23.5779,7
1835,npp,2965,3786,20.1226196289062,15.4070997238159,44.1555366516113,3670176,2967,3049,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-05-16 23:26:16.237295,-77.30216983018035,65.25292646835123,53.509331957183555,1.2596759255108668e-08,18.0,65.38,3.0,65.21,2.9382,5.911,17.0215,1.0019,10.6595,20.1609,7
1880,npp,2261,3128,14.5785684585571,15.4116945266724,44.151782989502,3670176,2262,2504,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-05-17 23:07:29.473577,-78.64117362738833,50.04679567651931,42.73394414982102,5.247435959721533e-15,15.0,50.15,1.7549928774784245,49.94,2.1515,4.8658,14.1197,1.2171,11.4566,17.7439,7
1916,npp,1557,2459,3.13622403144836,15.4103384017944,44.1523170471191,3670176,1558,1992,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-05-18 22:48:40.928818,-79.39092267227466,23.73328892449525,20.87190564345823,8.693884593170357e-21,12.0,23.79,1.1367971201176101,23.465,1.7354,4.1022,11.0985,1.4437,5.0725,4.5277,7
1943,npp,838,1793,1.23213338851929,15.4086227416992,44.1517066955566,3670176,838,1372,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-05-19 22:29:50.604147,98.07801921259633,13.82696498044183,12.2134122617122,1.1072920764731358e-25,9.0,-13.89,1.015504800579495,-14.23,1.698,4.5022,10.2414,1.3154,2.7021,1.6208,7
1988,npp,104,1124,4.94661045074463,15.40478515625,44.1559944152832,3670176,104,826,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-05-20 22:10:58.496683,97.18350908516308,44.2583377337491,38.152948914216395,1.7015921978086078e-31,6.0,-44.37,1.5732132722552272,-44.54,2.0776,5.0081,12.438,1.1825,5.8831,5.8495,7
2024,npp,2426,458,11.0081787109375,15.4109048843384,44.1532554626465,3670176,2426,269,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-05-21 21:52:04.611890,95.99001932163011,62.092904378503526,51.46571015481991,2.573952836299247e-29,3.0,-62.2,2.5331140255951103,-62.32,2.4041,7.0312,18.0836,0.8423,7.4923,9.272,7
2042,npp,1307,4002,14.7037687301636,15.4081144332886,44.1564292907715,3670176,1306,3169,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-05-21 23:32:25.657604,-76.53866568800223,68.84284299154493,55.64819404756382,9.439866593754968e-27,19.0,68.98,3.5496478698597698,68.86,2.7826,5.7456,16.3547,1.0307,8.4459,15.1558,7
2168,npp,2267,2014,2.25920581817627,15.4097061157227,44.1574058532715,3670176,2267,1581,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-05-24 22:36:01.771347,76.08895333665089,1.2864904538096924,1.138762274156338,3.385857104431442e-26,10.0,-1.19,1.0,-1.47,1.8571,5.9223,10.6821,1.0,2.2592,2.2592,7
2204,npp,1538,1348,17.0418853759766,15.4049663543701,44.1569366455078,3670176,1539,1017,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-05-25 22:17:11.421269,98.08679494885186,35.79467993000625,31.179359265578363,5.50667082701031e-23,7.0,-35.89,1.2937979144666532,-36.11,1.7209,4.4593,11.952,1.3281,15.6476,22.633,7
2240,npp,792,676,12.9497728347778,15.4103755950928,44.1554336547852,3670176,792,457,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-05-26 21:58:17.535288,96.42543384307696,57.2228620974043,48.09153180544102,3.039014391499488e-18,4.0,-57.33,2.2013981571160284,-57.45,2.5319,5.5006,16.7772,1.0767,9.3061,13.9425,7
2285,npp,34,17,21.0951995849609,15.4084062576294,44.1547508239746,3670176,37,4,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-05-27 21:39:23.653867,95.50288044916218,69.86016239160399,56.2027881409062,3.1886709736856703e-12,1.0,-69.97,3.5496478698597698,-69.97,3.039,8.6538,18.5798,0.6843,9.4272,14.4365,7
2303,npp,2041,3562,12.5902538299561,15.4067029953003,44.1504554748535,3670176,2041,2891,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-05-27 23:19:50.036983,-77.70806184641297,60.91412821891696,50.67641204417778,1.1817118971446483e-21,17.0,61.03,2.5331140255951103,60.91,2.0119,4.6409,17.8417,1.2761,9.0604,16.0665,7
2339,npp,1346,2901,1.92302131652832,15.4106416702271,44.153434753418,3670176,1348,2340,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-05-28 23:01:03.271605,-79.40689855918681,42.69120552598196,36.88427807816427,2.757846812654669e-16,14.0,42.78,1.4867838833500562,42.6,1.9058,4.3363,8.4401,1.3657,4.2991,2.6264,7
2366,npp,636,2234,15.3313236236572,15.4057197570801,44.1517066955566,3670176,636,1792,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-05-29 22:42:12.947798,-77.12900791477789,11.561596308354783,10.218774918877129,1.2779199678650362e-09,11.0,11.57,1.015504800579495,11.46,1.692,5.7332,10.5493,1.033,15.3738,15.8368,7
2951,npp,1826,2893,12.3100147247314,15.4086627960205,44.155445098877,3670176,1827,2333,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-06-13 23:00:44.885103,-78.99830609123535,42.39214982412166,36.638336482014736,0.00031825880192792963,14.0,42.49,1.4867838833500562,42.6,1.9058,4.3363,8.4401,1.3657,11.2853,16.8123,7
2978,npp,1113,2226,10.4259042739868,15.41135597229,44.154613494873,3670176,1113,1784,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-06-14 22:41:54.571484,-79.00074690437386,11.113612470971397,9.82330236597162,1.2795310294325765e-08,11.0,11.12,1.015504800579495,11.46,1.692,5.7332,10.5493,1.033,10.5433,10.7697,7
3005,npp,370,1560,2.51482367515564,15.4075994491577,44.1554641723633,3670176,370,1171,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-06-15 22:23:04.260344,98.79138506381013,26.135057232857232,22.94650765639755,7.161831823996109e-15,8.0,-26.24,1.1367971201176101,-25.89,1.9936,3.1517,11.6889,1.8791,5.362,4.7255,7
3041,npp,2699,887,17.9851207733154,15.4078063964844,44.1547622680664,3670176,2698,664,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-06-16 22:04:10.389806,96.69316481209029,51.670977352008364,43.972336614583845,1.461167493375119e-20,5.0,-51.78,1.847645286154319,-51.565,2.5342,7.7334,17.392,0.7658,11.4708,13.773,7
3077,npp,1942,227,13.0868711471558,15.4111223220825,44.1509552001953,3670176,1943,115,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-06-17 21:45:16.515979,95.75843408828115,66.45871169832631,54.23377030471634,3.2222484918704965e-25,2.0,-66.56,3.0,-66.48,2.8458,5.5713,17.4968,1.063,8.4274,13.9112,7
3095,npp,852,3769,17.0214920043945,15.4062633514404,44.1549339294434,3670176,854,3038,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-06-17 23:25:41.120689,-77.39320171001478,64.96392766884686,53.31981199617874,2.40350525505189e-18,18.0,65.08,2.898275349237888,65.21,2.9382,5.911,17.0215,1.0019,9.7557,17.0539,7
3140,npp,160,3111,18.1456661224365,15.4098854064941,44.1518211364746,3670176,163,2493,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-06-18 23:06:52.587089,-77.95965344410973,49.548655704913706,42.34124353415937,1.3989575080921104e-24,15.0,49.64,1.7549928774784245,49.94,2.1515,4.8658,14.1197,1.2171,13.4892,22.0855,7
3176,npp,2524,2443,0.984140038490295,15.4099941253662,44.1562232971191,3670176,2524,1978,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-06-19 22:48:04.055627,-79.43852518501068,22.9556106178823,20.194621161446225,7.186186665029534e-29,12.0,22.98,1.0837787002826917,23.465,1.7354,4.1022,11.0985,1.4437,3.0452,1.4208,7
3203,npp,1801,1778,4.46838235855103,15.4092903137207,44.1559715270996,3670176,1801,1358,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-06-20 22:29:13.740614,97.06399805829871,14.691045723544168,12.971567646632575,2.7601376126184326e-29,9.0,-14.74,1.015504800579495,-14.23,1.698,4.5022,10.2414,1.3154,5.889,5.8778,7
3239,npp,299,443,2.96132683753967,15.4085512161255,44.1512565612793,3670176,298,258,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-06-22 21:51:27.222679,96.0437317989773,62.40036732133981,51.661004754784344,9.039557885283862e-27,3.0,-62.5,2.6065528283652384,-62.32,2.4041,7.0312,18.0836,0.8423,4.3609,2.4943,7
3257,npp,2253,3983,1.83750832080841,15.4107799530029,44.1567687988281,3670176,2251,3159,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-06-22 23:31:48.256501,-76.61179666299137,68.56707678085137,55.48123230412409,1.705852242294242e-29,19.0,68.69,3.3985290935932855,68.86,2.7826,5.7456,16.3547,1.0307,4.7723,1.894,7
3365,npp,147,1997,11.0345687866211,15.4056529998779,44.1541976928711,3670176,147,1566,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-06-25 22:35:24.382204,102.62767748778326,2.115121699383797,1.872001337332518,1.5949824949590647e-21,10.0,-2.16,1.0,-1.47,1.8571,5.9223,10.6821,1.0,11.0346,11.0346,7
3401,npp,2487,1331,10.2790336608887,15.4086227416992,44.156681060791,3670176,2487,1005,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-06-26 22:16:32.283935,97.90307375108935,36.5005533789172,31.767550770806547,1.7335493446774743e-15,7.0,-36.6,1.357151599901897,-36.11,1.7209,4.4593,11.952,1.3281,10.2105,13.6514,7
4058,npp,83,1336,8.6365909576416,15.4056463241577,44.153148651123,3670176,84,1010,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-07-12 22:16:35.989341,97.56705353851012,36.340428739586436,31.634223322378748,0.00037955410150986035,7.0,-36.4,1.357151599901897,-36.11,1.7209,4.4593,11.952,1.3281,9.0003,11.4701,7
4094,npp,2420,666,15.5290422439575,15.4077053070068,44.1560897827148,3670176,2422,447,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-07-13 21:57:43.878594,96.48392779199284,57.485251759995386,48.275849149365406,5.981633991095417e-09,4.0,-57.57,2.2013981571160284,-57.45,2.5319,5.5006,16.7772,1.0767,10.4777,16.7195,7
4184,npp,2997,2891,15.4952754974365,15.4055757522583,44.1553764343262,3670176,2997,2331,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-07-15 23:00:31.383028,-79.12380566898872,42.31652853125622,36.57705758636472,1.354417257537989e-12,14.0,42.42,1.4867838833500562,42.6,1.9058,4.3363,8.4401,1.3657,13.4277,21.1626,7
4301,npp,851,888,12.3052673339844,15.4091186523438,44.1570129394531,3670176,853,664,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-07-18 22:04:02.183517,97.19890408952963,51.65450900084786,43.96211567032623,3.1425063440603105e-30,5.0,-51.75,1.847645286154319,-51.565,2.5342,7.7334,17.392,0.7658,8.3967,9.4234,7
4436,npp,699,2446,16.039819717407198,15.405665397644,44.1540412902832,3670176,699,1981,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-07-21 22:47:59.384058,-79.1873191627528,23.076720211685142,20.30059120354091,6.593995926034568e-31,12.0,23.14,1.0837787002826917,23.465,1.7354,4.1022,11.0985,1.4437,16.937,23.1561,7
4472,npp,3060,1782,8.01178359985352,15.4099426269531,44.1562728881836,3670176,3060,1362,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-07-22 22:29:10.839678,98.1660102956382,14.483614037364436,12.789918956542131,2.2343290298372158e-29,9.0,-14.51,1.015504800579495,-14.23,1.698,4.5022,10.2414,1.3154,9.3783,10.5388,7
4553,npp,1594,448,15.1345615386963,15.4104166030884,44.1536750793457,3670176,1594,262,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-07-24 21:51:26.628932,95.93586892357213,62.308107308103295,51.604599528796555,1.214612864558403e-20,3.0,-62.4,2.6065528283652384,-62.32,2.4041,7.0312,18.0836,0.8423,9.0311,12.7476,7
4607,npp,2876,3336,11.5424127578735,15.4075498580933,44.1507453918457,3670176,2875,2685,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-07-25 23:13:02.686659,-77.78964597885145,55.67943619833758,46.976300416923515,2.774286714936067e-23,16.0,55.8,2.0682789409984763,55.9,2.0718,5.6394,15.6717,1.0502,8.7763,12.1213,7
4688,npp,1464,2005,12.6044836044312,15.4054336547852,44.1564331054688,3670176,1464,1573,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-07-27 22:35:27.374934,94.32655481467363,1.6888602366958934,1.4948477843509154,4.7383944366613685e-09,10.0,-1.7,1.0,-1.47,1.8571,5.9223,10.6821,1.0,12.6045,12.6045,7
5381,npp,1380,1340,14.1264715194702,15.4084634780884,44.151294708252,3670176,1381,1013,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-08-13 22:16:36.334289,97.96011888904978,36.14068305760916,31.470611343347823,4.816711408144864e-14,7.0,-36.23,1.2937979144666532,-36.11,1.7209,4.4593,11.952,1.3281,13.3942,18.7611,7
5417,npp,643,669,25.8192043304443,15.4061908721924,44.1511650085449,3670176,645,451,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-08-14 21:57:44.232295,96.74934545900638,57.39080153090183,48.21476872196524,8.159926648669906e-21,4.0,-57.5,2.2013981571160284,-57.45,2.5319,5.5006,16.7772,1.0767,15.1521,27.7985,7
5507,npp,1213,2896,6.80674076080322,15.4058084487915,44.1572532653809,3670176,1212,2335,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-08-16 23:00:29.976457,-78.23709532261931,42.48373071544619,36.71803042314654,1.7628843548428205e-26,14.0,42.6,1.4867838833500562,42.6,1.9058,4.3363,8.4401,1.3657,7.5839,9.2963,7
5624,npp,2115,891,11.7640399932861,15.4104518890381,44.1575202941895,3670176,2117,666,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-08-19 22:04:00.790847,96.93408998993583,51.575241640518676,43.906995129929,6.231892347435316e-32,5.0,-51.67,1.847645286154319,-51.565,2.5342,7.7334,17.392,0.7658,8.1037,9.0089,7
5660,npp,1368,230,13.8563985824585,15.4095191955566,44.1573753356934,3670176,1368,116,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-08-20 21:45:06.906199,95.5798008600614,66.4004555070919,54.20982975995556,1.7538038493317178e-29,2.0,-66.5,3.0,-66.48,2.8458,5.5713,17.4968,1.063,8.6839,14.7292,7
5678,npp,278,3776,27.4800052642822,15.4065780639648,44.1544075012207,3670176,279,3043,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-08-20 23:25:31.509758,-77.18225311978021,65.06475918733807,53.39365059771109,3.863064306862988e-32,18.0,65.21,2.898275349237888,65.21,2.9382,5.911,17.0215,1.0019,13.3643,27.5323,7
5804,npp,513,1115,20.0164031982422,15.4062261581421,44.1528701782227,3670176,515,820,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-08-24 22:10:17.329309,97.67870411546373,44.5772933560824,38.41087233945166,1.356915455906689e-13,6.0,-44.68,1.5732132722552272,-44.54,2.0776,5.0081,12.438,1.1825,15.4621,23.6699,7
5858,npp,1724,3994,6.65371131896973,15.4051971435547,44.1531105041504,3670176,1722,3165,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-08-25 23:31:44.494765,-76.53010120426612,68.70851607352243,55.57274475191925,1.236466840610338e-15,19.0,68.86,3.5496478698597698,68.86,2.7826,5.7456,16.3547,1.0307,6.1781,6.8583,7
5894,npp,1048,3340,17.5020942687988,15.4069385528564,44.1533317565918,3670176,1048,2689,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-08-26 23:12:59.516312,-78.02759651525709,55.776386561184005,47.05238216868642,1.468298096644757e-07,16.0,55.9,2.0682789409984763,55.9,2.0718,5.6394,15.6717,1.0502,11.6578,18.3799,7
6443,npp,363,448,24.1490573883057,15.4060983657837,44.1547508239746,3670176,362,261,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-09-10 21:51:17.539307,95.95171452822856,62.29414021610699,51.59973183721675,2.4619475930579502e-08,3.0,-62.4,2.6065528283652384,-62.32,2.4041,7.0312,18.0836,0.8423,12.4895,20.3404,7
6497,npp,1639,3338,14.5419788360596,15.4090223312378,44.1533966064453,3670176,1640,2687,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-09-11 23:12:53.585218,-78.02982721335191,55.72639658031401,47.014306145403424,1.3698177324426137e-05,16.0,55.85,2.0682789409984763,55.9,2.0718,5.6394,15.6717,1.0502,10.2266,15.2713,7
6569,npp,233,2004,12.2255201339722,15.4087886810303,44.1523056030273,3670176,233,1573,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-09-13 22:35:16.518987,90.03501546729339,1.7713381985717913,1.567933307243509,3.439736856728143e-21,10.0,-1.76,1.0,-1.47,1.8571,5.9223,10.6821,1.0,12.2255,12.2255,7
6605,npp,2563,1338,15.5736627578735,15.4097576141357,44.1528816223145,3670176,2564,1011,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-09-14 22:16:26.211119,98.14654947158762,36.21815242530979,31.53495319799843,8.481118557646043e-28,7.0,-36.32,1.2937979144666532,-36.11,1.7209,4.4593,11.952,1.3281,14.5128,20.6831,7
6641,npp,1822,666,21.1077651977539,15.4089689254761,44.1515960693359,3670176,1820,448,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-09-15 21:57:32.342647,96.225549320569,57.46659061625835,48.26766382601884,3.4310600500119626e-33,4.0,-57.57,2.2013981571160284,-57.45,2.5319,5.5006,16.7772,1.0767,13.0119,22.7258,7
6704,npp,4,3554,22.7045650482178,15.4092874526978,44.154167175293,3670176,6,2885,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-09-16 23:19:06.634680,-77.68626655786251,60.740153251787845,50.559551584341264,2.253519138090228e-31,17.0,60.87,2.5331140255951103,60.91,2.0119,4.6409,17.8417,1.2761,13.0533,28.9734,7
6740,npp,2386,2893,15.8698225021362,15.408652305603,44.1547508239746,3670176,2387,2333,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-09-17 23:00:19.877910,-79.05488921431879,42.37856090303068,36.63090622712784,8.050971936664156e-33,14.0,42.49,1.4867838833500562,42.6,1.9058,4.3363,8.4401,1.3657,13.6796,21.6741,7
6767,npp,1680,2226,17.1577892303467,15.4061288833618,44.1561584472656,3670176,1680,1784,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-09-18 22:41:29.564007,-76.87252658303494,11.105453900309898,9.816976756045413,2.8647371818341415e-32,11.0,11.12,1.015504800579495,11.46,1.692,5.7332,10.5493,1.033,17.1724,17.7235,7
6794,npp,958,1559,14.5322322845459,15.4113903045654,44.1547317504883,3670176,958,1170,196611,3866787,1182,yem_sanaa_12_27,15.40833333,44.15416667,12,27,yem_sanaa,2012-09-19 22:22:39.254677,97.29573128302377,26.220452770549308,23.02263260854207,1.5373368623119577e-29,8.0,-26.29,1.1367971201176101,-25.89,1.9936,3.1517,11.6889,1.8791,15.9333,27.3071,7
