gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2974,250,43.6606712341309,15.3093519210815,44.174633026123,3670176,2971,128,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-04-14 21:46:14.743812,95.4869390744306,66.02971042949635,53.9833971473227,8.146894753531811e-11,2.0,-66.15,3.0,-66.37,1.5102,3.55,29.1614,0.5219,15.2231,22.7884,7
593,npp,1198,3141,25.8849716186523,15.3119459152222,44.1730079650879,3670176,1197,2512,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-04-15 23:07:52.550256,-78.12960353754598,50.429092803720046,43.03003198448439,9.66271878363665e-07,15.0,50.53,1.847645286154319,50.15,0.8293,1.6685,27.0606,1.1105,14.9596,28.7461,7
629,npp,499,2473,5.23729181289673,15.3066778182983,44.1723861694336,3670176,499,2003,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-04-16 22:49:05.759305,-79.82288164906156,24.415006421628142,21.46328964479218,2.539720634944313e-13,12.0,24.48,1.1367971201176101,23.79,0.5256,1.6828,23.9799,1.1011,4.9797,5.7669,7
665,npp,2856,1806,14.0851001739502,15.3072834014893,44.1714782714844,3670176,2856,1385,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-04-17 22:30:15.411734,97.77548962896105,13.090740271378076,11.566002824620716,1.755984756371464e-19,9.0,-13.16,1.015504800579495,-13.84,0.5876,2.0583,25.3565,0.9002,13.6961,12.6798,7
710,npp,2126,1137,5.1030912399292,15.3061780929565,44.17578125,3670176,2124,837,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-04-18 22:11:23.285534,96.9387175915159,43.812353713613625,37.794115934462404,1.2426197133597477e-24,6.0,-43.93,1.5732132722552272,-44.37,0.7616,1.8518,23.8809,1.0006,3.9196,5.1061,7
764,npp,261,4018,11.8765068054199,15.3078289031982,44.1747589111328,3670176,263,3176,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-04-19 23:32:52.198527,-76.81490473342177,69.08114910397622,55.78340710125449,1.3085759633695918e-21,19.0,69.23,3.5496478698597698,68.95,0.7789,1.7029,18.037,1.0881,4.719,12.9227,7
872,npp,1233,2029,17.2647838592529,15.3102149963379,44.1732330322266,3670176,1234,1596,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-04-22 22:36:30.055781,152.30475546738725,0.3721785662309117,0.3294656213548275,4.369727753263368e-29,10.0,-0.39,1.0,-1.13,0.5035,1.8529,21.9649,1.0,17.2648,17.2648,7
908,npp,508,1361,27.2343521118164,15.3070917129517,44.1747589111328,3670176,507,1026,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-04-23 22:17:37.936508,96.83774301218659,35.25105744304831,30.72488422704026,8.565850516569234e-28,7.0,-35.34,1.2937979144666532,-35.85,0.5808,1.6483,26.0196,1.1241,21.6288,30.6147,7
1070,npp,2677,2251,18.4427089691162,15.3116073608398,44.1741561889648,3670176,2677,1808,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-04-27 22:42:42.964317,-79.23361663964539,12.493644679985627,11.040481782297476,1.6457712607273744e-18,11.0,12.53,1.015504800579495,11.8,0.4746,1.3121,23.9593,1.4121,18.7219,26.0437,7
1142,npp,1219,911,30.4956531524658,15.309455871582,44.1750144958496,3670176,1221,678,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-04-29 22:05:00.510400,97.0994143667524,50.9847016099779,43.454988614183506,4.027291685711795e-06,5.0,-51.1,1.847645286154319,-51.41,0.988,3.1236,32.7603,0.5932,16.6675,18.0902,7
1196,npp,2447,3797,6.14790439605713,15.3094282150269,44.17236328125,3670176,2444,3056,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-04-30 23:26:29.438782,-76.93575914928832,65.43637078105898,53.62587679193422,4.262357337860628e-10,18.0,65.58,3.0,65.33,1.0005,2.0685,29.1006,0.8958,3.2127,5.5071,7
1745,npp,2491,1579,12.8607578277588,15.3082389831543,44.1717185974121,3670176,2491,1187,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-05-14 22:23:39.403204,97.6144117840913,25.210416698206433,22.15100485157953,8.778808125818537e-07,8.0,-25.3,1.1367971201176101,-25.6,0.5489,1.8859,21.2899,0.9825,11.5071,12.6358,7
1781,npp,1752,907,41.3920440673828,15.309907913208,44.1774368286133,3670176,1752,676,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-05-15 22:04:47.295643,96.94513099455284,51.09687724115613,43.53984568311397,3.512182739081627e-13,5.0,-51.21,1.847645286154319,-51.41,0.988,3.1236,32.7603,0.5932,22.5649,24.554,7
1817,npp,1000,245,43.6126365661621,15.3058042526245,44.1757659912109,3670176,1000,125,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-05-16 21:45:53.412252,95.7788143193614,66.11625462920435,54.03444962677275,5.348624375702687e-19,2.0,-66.24,3.0,-66.37,1.5102,3.55,29.1614,0.5219,15.2071,22.7633,7
1835,npp,2979,3793,43.5121688842773,15.3089008331299,44.1742248535156,3670176,2982,3054,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-05-16 23:26:18.016576,-77.44479501912909,65.37622822982505,53.5858355267966,1.2579303507741274e-08,18.0,65.51,3.0,65.33,1.0005,2.0685,29.1006,0.8958,15.6675,38.977,7
1880,npp,2276,3135,28.2361373901367,15.3059740066528,44.1732330322266,3670176,2277,2508,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-05-17 23:07:31.252850,-78.80220035263866,50.26033277294248,42.89890887570851,5.158910052626368e-15,15.0,50.36,1.7549928774784245,50.15,0.8293,1.6685,27.0606,1.1105,16.9912,31.3572,7
1916,npp,1572,2466,25.8559169769287,15.3052206039429,44.173641204834,3670176,1572,1997,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-05-18 22:48:42.708053,-79.79499827086774,24.077031912433483,21.169858815326457,8.41381315652702e-21,12.0,24.13,1.1367971201176101,23.79,0.5256,1.6828,23.9799,1.1011,23.1172,28.4705,7
1943,npp,852,1800,32.408088684082,15.3104429244995,44.178539276123,3670176,852,1378,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-05-19 22:29:52.383383,99.05140571345311,13.425978644753968,11.86066253812962,1.0644627389374775e-25,9.0,-13.5,1.015504800579495,-13.84,0.5876,2.0583,25.3565,0.9002,31.7394,29.1747,7
1988,npp,118,1130,32.5637893676758,15.3083229064941,44.1768760681152,3670176,119,831,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-05-20 22:11:00.275957,97.44765587606547,44.04966902361745,37.98449008243115,1.7023763956196508e-31,6.0,-44.17,1.5732132722552272,-44.37,0.7616,1.8518,23.8809,1.0006,21.3747,32.583,7
2024,npp,2441,464,38.3721389770508,15.3095855712891,44.1785583496094,3670176,2441,273,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-05-21 21:52:06.391171,96.124599339079,61.96355811650879,51.379388841556555,2.417119080262501e-29,3.0,-62.08,2.5331140255951103,-62.22,1.1624,2.9021,23.5796,0.6385,15.8555,24.4995,7
2042,npp,1321,4009,35.1924247741699,15.3101062774658,44.1742706298828,3670176,1321,3172,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-05-21 23:32:27.436885,-76.67016648335843,68.9495066775896,55.70825218516091,8.956271502013214e-27,19.0,69.09,3.5496478698597698,68.95,0.7789,1.7029,18.037,1.0881,11.2875,38.2925,7
2168,npp,2282,2020,8.42825412750244,15.3056335449219,44.1751098632812,3670176,2281,1587,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-05-24 22:36:03.550628,77.4983658840733,0.8897033695398845,0.7875436411426641,3.1696755388063634e-26,10.0,-0.85,1.0,-1.13,0.5035,1.8529,21.9649,1.0,8.4283,8.4283,7
2204,npp,1552,1352,6.11222267150879,15.3065004348755,44.1716041564941,3670176,1554,1021,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-05-25 22:17:11.421269,96.91018389086202,35.62993284141601,31.04106179247147,5.1955694622652537e-23,7.0,-35.72,1.2937979144666532,-35.85,0.5808,1.6483,26.0196,1.1241,5.3031,6.8709,7
2240,npp,807,681,22.4212112426758,15.309455871582,44.1718139648438,3670176,808,463,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-05-26 21:58:19.314569,96.57368216100814,57.0978068044917,48.001561685772494,2.8817037511512515e-18,4.0,-57.21,2.1127631471468895,-57.33,1.0917,3.0043,25.8996,0.6168,11.0432,13.8283,7
2285,npp,49,22,36.1594696044922,15.3091678619385,44.1749954223633,3670176,53,7,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-05-27 21:39:25.433147,95.61811209685462,69.77863223167417,56.157817833668,3.0494173435608794e-12,1.0,-69.89,3.5496478698597698,-69.95,2.174,4.4905,41.3212,0.4126,10.7746,14.9205,7
2303,npp,2055,3570,15.5109415054321,15.3071308135986,44.1778869628906,3670176,2056,2897,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-05-27 23:19:51.816264,-77.53385875777646,61.07187798309679,50.783289187138834,1.1194145847283216e-21,17.0,61.2,2.5331140255951103,61.04,0.6908,1.3684,27.7136,1.3541,7.436,21.003,7
2339,npp,1360,2907,27.4369239807129,15.3093137741089,44.1760177612305,3670176,1363,2345,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-05-28 23:01:03.271605,-78.4742793242943,42.91019753713094,37.06230890501514,2.647476648918159e-16,14.0,43.0,1.4867838833500562,42.835,0.6731,1.4951,24.666,1.2394,19.3012,34.0043,7
2366,npp,650,2241,25.6426086425781,15.3070640563965,44.1769256591797,3670176,650,1798,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-05-29 22:42:14.727079,-78.34310036547085,11.950723985444496,10.561585566458799,1.2419672153211883e-09,11.0,11.97,1.015504800579495,11.8,0.4746,1.3121,23.9593,1.4121,25.8119,36.2109,7
2951,npp,1840,2899,43.8873100280762,15.3076915740967,44.1779098510742,3670176,1843,2338,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-06-13 23:00:44.885103,-78.0632658359145,42.6152532692397,36.81998627631095,0.0003184737664936215,14.0,42.71,1.4867838833500562,42.835,0.6731,1.4951,24.666,1.2394,30.3656,54.3923,7
2978,npp,1128,2233,35.9256134033203,15.3062191009521,44.1779518127441,3670176,1128,1790,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-06-14 22:41:56.350721,-79.91085606676769,11.505936251454914,10.169030452753294,1.2644504425071394e-08,11.0,11.51,1.015504800579495,11.8,0.4746,1.3121,23.9593,1.4121,35.9379,50.732,7
3005,npp,384,1565,26.9704761505127,15.3086700439453,44.1760711669922,3670176,386,1176,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-06-15 22:23:04.260344,97.09233831875848,25.89516654902498,22.739457688602062,6.9726044007800175e-15,8.0,-25.99,1.1367971201176101,-25.6,0.5489,1.8859,21.2899,0.9825,23.9189,26.4987,7
3041,npp,2714,893,15.9271116256714,15.305682182312,44.1779251098633,3670176,2713,667,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-06-16 22:04:12.169080,96.86485805389718,51.49118952627741,43.83494521078445,1.404653055000027e-20,5.0,-51.61,1.847645286154319,-51.41,0.988,3.1236,32.7603,0.5932,8.7826,9.4481,7
3077,npp,1957,232,28.4706325531006,15.3116493225098,44.1722793579102,3670176,1959,118,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-06-17 21:45:18.295260,95.88393353057137,66.36114662904349,54.17447119611882,3.065562346482344e-25,2.0,-66.47,3.0,-66.37,1.5102,3.55,29.1614,0.5219,10.1598,14.8601,7
3095,npp,866,3776,50.8651733398438,15.3080730438232,44.1773910522461,3670176,869,3043,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-06-17 23:25:42.899971,-77.24479788803393,65.08814091375442,53.39748592935417,2.3194489136788047e-18,18.0,65.21,2.898275349237888,65.33,1.0005,2.0685,29.1006,0.8958,18.6894,45.5637,7
3140,npp,174,3118,23.0101795196533,15.3109693527222,44.172435760498,3670176,173,2497,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-06-18 23:06:54.366326,-78.17809486383217,49.753935056881026,42.500453945827275,1.3351017679354425e-24,15.0,49.85,1.7549928774784245,50.15,0.8293,1.6685,27.0606,1.1105,14.0135,25.5536,7
3203,npp,1816,1784,8.32596111297607,15.3053760528564,44.1758918762207,3670176,1816,1364,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-06-20 22:29:15.519894,97.7209409797808,14.33793415531136,12.661237439683388,2.599660322008532e-29,9.0,-14.4,1.015504800579495,-13.84,0.5876,2.0583,25.3565,0.9002,8.0249,7.4953,7
3239,npp,314,449,7.74017763137817,15.3074827194214,44.1753730773926,3670176,313,262,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-06-22 21:51:29.001956,96.1776074831071,62.276230543002306,51.57865630976186,8.52235090250621e-27,3.0,-62.38,2.6065528283652384,-62.22,1.1624,2.9021,23.5796,0.6385,3.709,4.9419,7
3257,npp,2268,3990,4.99628782272339,15.3059520721436,44.173168182373,3670176,2266,3163,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-06-22 23:31:50.035778,-76.71463469375813,68.675319528641,55.54268288170835,1.6192748008432062e-29,19.0,68.8,3.5496478698597698,68.95,0.7789,1.7029,18.037,1.0881,2.7807,5.4364,7
3293,npp,1582,3336,10.2402505874634,15.310001373291,44.1730766296387,3670176,1580,2685,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-06-23 23:13:03.240462,-77.91759733943198,55.692777614269374,46.982541769319056,1.1535544348102103e-28,16.0,55.8,2.0682789409984763,56.08,0.7182,2.0906,32.7924,0.8863,5.7932,9.0761,7
3365,npp,161,2003,6.36325073242188,15.307544708252,44.172721862793,3670176,161,1572,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-06-25 22:35:26.161477,110.47868224721051,1.7802587422517968,1.5756471932955312,1.5448379325263468e-21,10.0,-1.82,1.0,-1.13,0.5035,1.8529,21.9649,1.0,6.3633,6.3633,7
3401,npp,2502,1337,29.1105918884277,15.3059597015381,44.1765213012695,3670176,2502,1010,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-06-26 22:16:34.063210,98.16906582956216,36.25109012540329,31.558594835062713,1.697811135851078e-15,7.0,-36.36,1.2937979144666532,-35.85,0.5808,1.6483,26.0196,1.1241,23.079,32.7238,7
4058,npp,97,1342,32.3111915588379,15.3101711273193,44.1760330200195,3670176,98,1014,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-07-12 22:16:37.768621,97.9239771894079,36.077263685793376,31.41365392260189,0.0003790271745266412,7.0,-36.15,1.2937979144666532,-35.85,0.5808,1.6483,26.0196,1.1241,25.5528,36.3217,7
4184,npp,3011,2898,11.2061529159546,15.3064575195312,44.1782035827637,3670176,3012,2337,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-07-15 23:00:33.162302,-79.38889498622495,42.573586795278736,36.78631236057562,1.3159427902697964e-12,14.0,42.67,1.4867838833500562,42.835,0.6731,1.4951,24.666,1.2394,8.3845,13.8885,7
4301,npp,866,893,21.3908863067627,15.3076677322388,44.1734848022461,3670176,868,668,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-07-18 22:04:03.962798,96.9229871004925,51.519694857199156,43.85913421034432,2.983601606179811e-30,5.0,-51.61,1.847645286154319,-51.41,0.988,3.1236,32.7603,0.5932,11.7397,12.6892,7
4481,npp,3,1788,20.5071811676025,15.3056640625,44.1756706237793,3670176,3,1367,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-07-22 22:29:12.618959,98.84651257149248,14.136533531672981,12.484813062832806,2.1573696771533643e-29,9.0,-14.17,1.015504800579495,-13.84,0.5876,2.0583,25.3565,0.9002,20.0201,18.4612,7
4553,npp,1609,454,46.3891792297363,15.3093185424805,44.1773834228516,3670176,1609,266,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-07-24 21:51:28.408213,96.0692826889765,62.18454730960287,51.522494143966256,1.190409393337687e-20,3.0,-62.28,2.6065528283652384,-62.22,1.1624,2.9021,23.5796,0.6385,18.5367,29.6182,7
4607,npp,2890,3343,15.6399898529053,15.30934715271,44.1717224121094,3670176,2890,2692,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-07-25 23:13:04.465897,-77.9777629755565,55.85397707276931,47.10368400210374,2.7466321873324725e-23,16.0,55.98,2.0682789409984763,56.08,0.7182,2.0906,32.7924,0.8863,8.404,13.8619,7
4688,npp,1478,2011,8.31724643707275,15.3072900772095,44.174934387207,3670176,1478,1579,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-07-27 22:35:29.154207,102.75083322295784,1.3178396853727852,1.1664606188369742,4.806920186426524e-09,10.0,-1.36,1.0,-1.13,0.5035,1.8529,21.9649,1.0,8.3172,8.3172,7
5381,npp,1394,1346,19.9231586456299,15.3118505477905,44.1741981506348,3670176,1395,1016,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-08-13 22:16:38.113562,98.30981105759626,35.87626041824286,31.24878793390955,4.686747091135401e-14,7.0,-35.98,1.2937979144666532,-35.85,0.5808,1.6483,26.0196,1.1241,15.9779,22.396,7
5417,npp,657,675,37.7739868164062,15.3107872009277,44.1751441955566,3670176,660,456,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-08-14 21:57:46.011575,96.93954508570238,57.24351753462528,48.10906183285077,7.901134627787464e-21,4.0,-57.36,2.2013981571160284,-57.33,1.0917,3.0043,25.8996,0.6168,17.6473,23.2971,7
5507,npp,1227,2902,20.9561786651611,15.3084526062012,44.1725654602051,3670176,1226,2341,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-08-16 23:00:31.755694,-78.51316486455353,42.697925697635824,36.89226497405095,1.7077495968634862e-26,14.0,42.82,1.4867838833500562,42.835,0.6731,1.4951,24.666,1.2394,14.9423,25.9723,7
5543,npp,508,2236,36.3516082763672,15.309455871582,44.1772918701172,3670176,508,1793,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-08-17 22:41:43.213931,-79.01659060169888,11.652250563521564,10.299271271275897,1.8755486832156575e-31,11.0,11.68,1.015504800579495,11.8,0.4746,1.3121,23.9593,1.4121,36.3574,51.3335,7
5624,npp,2130,896,21.096170425415,15.3086023330688,44.1728210449219,3670176,2132,670,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-08-19 22:04:02.570128,97.10091618660168,51.42719421723351,43.79372768520282,6.080675958974606e-32,5.0,-51.53,1.847645286154319,-51.41,0.988,3.1236,32.7603,0.5932,11.5802,12.5144,7
5660,npp,1383,235,50.0033645629883,15.3100528717041,44.1781311035156,3670176,1384,119,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-08-20 21:45:08.685480,95.70480216729611,66.30380267154518,54.15098307428636,1.7186228999837842e-29,2.0,-66.41,3.0,-66.37,1.5102,3.55,29.1614,0.5219,17.3374,26.0989,7
5678,npp,292,3783,39.7090873718262,15.3090515136719,44.1735801696777,3670176,294,3048,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-08-20 23:25:33.289039,-77.32968352114119,65.1895616745738,53.47144598894372,3.8141125027784134e-32,18.0,65.33,3.0,65.33,1.0005,2.0685,29.1006,0.8958,14.3998,35.5703,7
5894,npp,1062,3347,36.0601463317871,15.307843208313,44.175838470459,3670176,1063,2696,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-08-26 23:13:01.295594,-78.21007032790891,55.95691957305353,47.18400100815755,1.1740659922706399e-07,16.0,56.08,2.0682789409984763,56.08,0.7182,2.0906,32.7924,0.8863,18.277,31.9606,7
6497,npp,1653,3345,45.0862083435059,15.3105459213257,44.1764259338379,3670176,1655,2694,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-09-11 23:12:55.364497,-78.2169188239161,55.90850828181637,47.14714129920251,1.3606566652095646e-05,16.0,56.03,2.0682789409984763,56.08,0.7182,2.0906,32.7924,0.8863,22.641,39.9605,7
6569,npp,247,2011,29.7636318206787,15.3100538253784,44.1772918701172,3670176,247,1579,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-09-13 22:35:18.298224,97.0071219186279,1.3301134899941371,1.1773893811782499,3.395379226677118e-21,10.0,-1.36,1.0,-1.13,0.5035,1.8529,21.9649,1.0,29.7636,29.7636,7
6605,npp,2578,1344,24.9703578948975,15.3064994812012,44.1741714477539,3670176,2579,1015,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-09-14 22:16:27.990355,97.67644313566043,35.98247145259003,31.33734470615959,8.324049517395686e-28,7.0,-36.06,1.2937979144666532,-35.85,0.5808,1.6483,26.0196,1.1241,19.8789,28.0697,7
6641,npp,1837,672,14.395565032959,15.3074836730957,44.1758880615234,3670176,1835,453,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-09-15 21:57:34.121920,96.3760297697543,57.31545517256518,48.15929351602214,3.373407067110421e-33,4.0,-57.43,2.2013981571160284,-57.33,1.0917,3.0043,25.8996,0.6168,7.0275,8.8785,7
6677,npp,1083,12,29.1528720855713,15.3074884414673,44.1720161437988,3670176,1082,2,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-09-16 21:38:40.251294,95.33888221426723,69.93269662823262,56.24422263581572,6.615934818285277e-34,1.0,-70.05,3.5496478698597698,-69.95,2.174,4.4905,41.3212,0.4126,8.8008,12.0293,7
6704,npp,18,3562,42.94873046875,15.3104467391968,44.1786460876465,3670176,21,2891,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-09-16 23:19:08.413917,-77.8486177963382,60.900642218543744,50.668512095978976,2.247027448092067e-31,17.0,61.03,2.5331140255951103,61.04,0.6908,1.3684,27.7136,1.3541,18.2676,58.1558,7
6740,npp,2400,2899,38.570613861084,15.3077535629272,44.1771850585938,3670176,2403,2338,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-09-17 23:00:19.877910,-78.11909195835176,42.60113816616381,36.812165247809254,8.018221155667558e-33,14.0,42.71,1.4867838833500562,42.835,0.6731,1.4951,24.666,1.2394,26.7897,47.803,7
6767,npp,1694,2232,21.4447402954102,15.3086223602295,44.1743392944336,3670176,1694,1790,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-09-18 22:41:31.343288,-78.1355726045509,11.436615834591878,10.108837617709183,2.857046359297963e-32,11.0,11.46,1.015504800579495,11.8,0.4746,1.3121,23.9593,1.4121,21.6781,30.2829,7
6794,npp,973,1565,27.0878448486328,15.3078479766846,44.1750411987305,3670176,973,1175,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-09-19 22:22:41.033957,97.66196742704687,25.911885985926293,22.756238912349698,1.53687497609352e-29,8.0,-25.99,1.1367971201176101,-25.6,0.5489,1.8859,21.2899,0.9825,24.0222,26.614,7
6839,npp,237,892,26.7928161621094,15.3061971664429,44.1732749938965,3670176,235,667,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-09-20 22:03:48.945501,96.36463557758455,51.552469046389135,43.88696616865442,1.3543202140727946e-24,5.0,-51.64,1.847645286154319,-51.41,0.988,3.1236,32.7603,0.5932,14.6634,15.8937,7
6893,npp,1467,3778,53.5500831604004,15.3090419769287,44.177848815918,3670176,1466,3044,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-09-21 23:25:19.679498,-77.02343019830973,65.10377903570276,53.41407018869932,7.257820852403622e-26,18.0,65.24,3.0,65.33,1.0005,2.0685,29.1006,0.8958,19.0134,47.9687,7
6974,npp,65,2452,34.9656257629395,15.3052682876587,44.176685333252,3670176,65,1985,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-09-23 22:47:46.180151,-80.84302712306888,23.3823153171852,20.566737948962597,5.173192131920355e-12,12.0,23.44,1.1367971201176101,23.79,0.5256,1.6828,23.9799,1.1011,31.1307,38.5014,7
7010,npp,2420,1786,32.283145904541,15.3065929412842,44.176399230957,3670176,2420,1365,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-09-24 22:28:55.875871,98.00669871309745,14.254074482201146,12.588513904823692,0.00040273068095963933,9.0,-14.29,1.015504800579495,-13.84,0.5876,2.0583,25.3565,0.9002,31.6163,29.0622,7
7676,npp,2970,1780,21.7778873443604,15.3098907470703,44.1732940673828,3670176,2970,1360,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-10-10 22:28:44.957959,99.46338567372203,14.599945308938622,12.891576319975204,2.127564934679839e-07,9.0,-14.63,1.015504800579495,-13.84,0.5876,2.0583,25.3565,0.9002,21.2715,19.6051,7
7721,npp,2251,1111,26.5366020202637,15.3074579238892,44.1735458374023,3670176,2250,817,196611,3866787,2267,yem_sanaa_17_51,15.30833333,44.175,17,51,yem_sanaa,2012-10-11 22:09:54.666850,96.83360363621905,44.724770223413,38.52528620795546,1.9151375301088753e-15,6.0,-44.81,1.5732132722552272,-44.37,0.7616,1.8518,23.8809,1.0006,17.5436,26.5523,7
