gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2981,263,24.4522361755371,15.2590427398682,44.251895904541,3670176,2983,136,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-04-14 21:46:16.523046,95.88198937062937,65.80310071784726,53.844223296627526,8.900089452858037e-11,2.0,-65.92,3.0,-66.2,1.3953,3.9123,17.6053,0.3689,8.2898,9.02,7
629,npp,504,2485,4.19120359420776,15.259726524353,44.2476692199707,3670176,504,2012,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-04-16 22:49:05.759305,-79.17873985122155,25.010117927377298,21.97843051476021,2.7410463363344264e-13,12.0,25.07,1.1367971201176101,24.43,0.5052,1.617,8.3434,0.8925,3.7076,3.7406,7
665,npp,2861,1818,9.65138816833496,15.2614002227783,44.2489814758301,3670176,2861,1395,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-04-17 22:30:15.411734,96.40952649678125,12.426749191982289,10.981460123687492,1.8686765476770201e-19,9.0,-12.48,1.015504800579495,-13.185,0.6417,2.0034,11.7842,0.7204,8.9744,6.9525,7
710,npp,2132,1150,11.4589061737061,15.2573099136353,44.2522010803223,3670176,2133,847,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-04-18 22:11:25.064808,97.7351473752894,43.352733327515296,37.42197630247107,1.2927751570332901e-24,6.0,-43.48,1.4867838833500562,-43.95,0.6454,2.3468,12.4516,0.615,7.5719,7.0467,7
764,npp,266,4030,23.2972927093506,15.2561769485474,44.2483749389648,3670176,265,3182,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-04-19 23:32:52.198527,-76.65365102272055,69.26548099872538,55.88672063415542,1.3659242737562288e-21,19.0,69.41,3.5496478698597698,69.16,1.1043,3.556,19.8965,0.4058,7.0047,9.4551,7
872,npp,1239,2041,13.0870199203491,15.2594375610352,44.2490921020508,3670176,1239,1608,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-04-22 22:36:30.055781,-85.19969975475738,0.44546077428758013,0.39433736280712195,4.275788645310301e-29,10.0,0.48,1.0,-0.455,0.4942,1.4432,10.2222,1.0,13.087,13.087,7
908,npp,514,1374,15.6631326675415,15.2572526931763,44.2517967224121,3670176,515,1035,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-04-23 22:17:39.715789,97.87928578974872,34.68775528674021,30.250612844660292,8.206941473463205e-28,7.0,-34.79,1.2937979144666532,-35.38,0.8072,1.7841,13.2191,0.8089,12.1705,12.67,7
944,npp,2845,701,18.5164527893066,15.2596940994263,44.2507743835449,3670176,2844,482,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-04-24 21:58:45.819923,96.14600433586408,56.60805088048111,47.65334932678475,4.279865554213032e-25,4.0,-56.72,2.1127631471468895,-57.04,0.8323,2.4933,12.6799,0.5788,9.0272,10.7178,7
1070,npp,2683,2263,14.0632629394531,15.2577562332153,44.249870300293,3670176,2683,1819,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-04-27 22:42:42.964317,-77.76129291721121,13.182402548609552,11.646791383689152,1.5099162956743869e-18,11.0,13.21,1.015504800579495,12.47,0.5033,1.4267,14.0633,1.0116,13.8868,14.2257,7
1142,npp,1225,923,16.8666801452637,15.2595043182373,44.2504386901855,3670176,1225,686,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-04-29 22:05:00.510400,96.81198726902987,50.64718429991748,43.195503090894945,3.699433108050069e-06,5.0,-50.76,1.847645286154319,-51.07,1.0127,3.9228,16.8667,0.3679,8.4488,6.2052,7
1745,npp,2497,1592,10.4178142547607,15.2573261260986,44.2474136352539,3670176,2498,1197,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-05-14 22:23:41.182478,99.1549123392314,24.561275931498642,21.58924760628037,9.526812740961805e-07,8.0,-24.66,1.1367971201176101,-24.95,0.5618,1.6937,11.7102,0.8521,9.1175,8.8768,7
1781,npp,1758,919,19.6716194152832,15.2600269317627,44.2532234191895,3670176,1757,683,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-05-15 22:04:47.295643,96.65817291375858,50.75952092749919,43.28075056427832,3.7581187761316177e-13,5.0,-50.87,1.847645286154319,-51.07,1.0127,3.9228,16.8667,0.3679,9.9669,7.2371,7
1817,npp,1006,256,29.3288879394531,15.2566356658936,44.2495727539062,3670176,1003,132,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-05-16 21:45:53.412252,95.6037264218095,65.92179093715104,53.91549705152825,5.615252300251724e-19,2.0,-66.04,3.0,-66.2,1.3953,3.9123,17.6053,0.3689,9.9154,10.8189,7
1835,npp,2984,3805,25.8346271514893,15.2579803466797,44.2475814819336,3670176,2984,3061,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-05-16 23:26:18.016576,-77.26385021770409,65.587251945614,53.716631021984526,1.3418522395496848e-08,18.0,65.72,3.0,65.58,1.1025,2.6196,19.2792,0.5509,9.1815,14.2326,7
1880,npp,2281,3148,27.4959239959717,15.2555704116821,44.2523651123047,3670176,2281,2516,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-05-17 23:07:31.252850,-78.51913757943652,50.630934172304045,43.1847621626256,5.464119259840678e-15,15.0,50.73,1.847645286154319,50.515,0.7135,2.5701,18.0133,0.5615,14.9338,15.4397,7
1916,npp,1577,2478,19.2002258300781,15.2583904266357,44.2485427856445,3670176,1577,2007,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-05-18 22:48:42.708053,-79.14330911695193,24.671899136037204,21.68511939219518,8.727352459577456e-21,12.0,24.73,1.1367971201176101,24.43,0.5052,1.617,8.3434,0.8925,16.9105,17.1359,7
1943,npp,858,1811,15.7808322906494,15.2587327957153,44.2483558654785,3670176,858,1389,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-05-19 22:29:52.383383,97.53152357055227,12.811960503914506,11.320304679423648,1.0754762267424952e-25,9.0,-12.88,1.015504800579495,-13.185,0.6417,2.0034,11.7842,0.7204,15.0103,11.368,7
1988,npp,124,1142,13.2993669509888,15.2583675384521,44.2509841918945,3670176,123,840,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-05-20 22:11:00.275957,97.08695301427453,43.648417849014876,37.660223622937465,1.689613144203049e-31,6.0,-43.77,1.5732132722552272,-43.95,0.6454,2.3468,12.4516,0.615,8.4051,8.1785,7
2024,npp,2447,475,18.8618316650391,15.2602338790894,44.2524566650391,3670176,2452,283,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-05-21 21:52:06.391171,95.9225748008001,61.73511096649074,51.22679246608828,2.3499961163778878e-29,3.0,-61.84,2.5331140255951103,-61.94,1.1913,3.8244,22.4446,0.3774,7.3795,7.1178,7
2042,npp,1326,4021,24.3781051635742,15.2585735321045,44.247314453125,3670176,1323,3178,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-05-21 23:32:27.436885,-76.50924142355244,69.13370503327303,55.81191344190404,8.953234515151594e-27,19.0,69.27,3.5496478698597698,69.16,1.1043,3.556,19.8965,0.4058,7.3092,9.8938,7
2168,npp,2288,2032,19.8927097320557,15.2558393478394,44.2482833862305,3670176,2287,1599,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-05-24 22:36:03.550628,20.36562011964365,0.7508041168922124,0.6645950876409017,2.998344214482657e-26,10.0,-0.27,1.0,-0.455,0.4942,1.4432,10.2222,1.0,19.8927,19.8927,7
2204,npp,1558,1365,13.5591144561768,15.2574224472046,44.2499504089355,3670176,1558,1029,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-05-25 22:17:13.200543,97.9509150439944,35.06445622595616,30.565639864366645,4.827315759985128e-23,7.0,-35.17,1.2937979144666532,-35.38,0.8072,1.7841,13.2191,0.8089,10.5443,10.968,7
2240,npp,813,693,16.245756149292,15.258074760437,44.2523612976074,3670176,811,474,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-05-26 21:58:19.314569,96.33169245461384,56.80233312622137,47.788830979790305,2.6381058974104084e-18,4.0,-56.92,2.1127631471468895,-57.04,0.8323,2.4933,12.6799,0.5788,7.9524,9.4035,7
2285,npp,55,33,20.2227516174316,15.2603597640991,44.2491493225098,3670176,56,12,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-05-27 21:39:25.433147,95.4666590213143,69.61006123680761,56.06495381899879,2.797358958207751e-12,1.0,-69.72,3.5496478698597698,-69.81,1.2102,2.8346,19.7944,0.5091,6.3417,10.2959,7
2303,npp,2060,3582,21.4210910797119,15.2568254470825,44.2522201538086,3670176,2058,2906,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-05-27 23:19:51.816264,-77.33231539844562,61.32155822849417,50.95201946990343,1.040711333138319e-21,17.0,61.45,2.5331140255951103,61.31,0.7796,1.7975,14.5182,0.8029,9.19,17.1991,7
2339,npp,1366,2920,17.5502834320068,15.2563524246216,44.2529983520508,3670176,1366,2355,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-05-28 23:01:05.050886,-79.25601511139152,43.38609125365584,37.44831970114325,2.436802985280327e-16,14.0,43.47,1.4867838833500562,43.29,0.7652,2.2338,16.4396,0.6461,11.7449,11.3384,7
2366,npp,655,2253,9.76237678527832,15.2599620819092,44.2535629272461,3670176,655,1809,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-05-29 22:42:14.727079,-77.11958192934807,12.640622985737732,11.16914591401727,1.1451584364475358e-09,11.0,12.64,1.015504800579495,12.47,0.5033,1.4267,14.0633,1.0116,9.6516,9.8751,7
2951,npp,1846,2911,17.5688915252686,15.2560091018677,44.2470817565918,3670176,1846,2348,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-06-13 23:00:46.664385,-78.85832946377016,43.05054763764681,37.173643891271425,0.0003227010130615404,14.0,43.14,1.4867838833500562,43.29,0.7652,2.2338,16.4396,0.6461,11.7574,11.3505,7
2978,npp,1133,2244,17.865478515625,15.260365486145,44.2475090026855,3670176,1133,1801,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-06-14 22:41:56.350721,-78.54865488528885,12.13270308577573,10.721176244228229,1.334484287383981e-08,11.0,12.13,1.015504800579495,12.47,0.5033,1.4267,14.0633,1.0116,17.631,18.0718,7
3005,npp,390,1578,14.0885963439941,15.2587156295776,44.2525100708008,3670176,390,1185,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-06-15 22:23:06.039581,98.589808906775,25.243155090247235,22.17610338202864,7.3032474984681e-15,8.0,-25.35,1.1367971201176101,-24.95,0.5618,1.6937,11.7102,0.8521,12.3465,12.0046,7
3041,npp,2720,904,16.9969100952148,15.2562284469604,44.2483596801758,3670176,2723,675,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-06-16 22:04:12.169080,96.57845214400345,51.18034247575757,43.59713258059236,1.4385760179547594e-20,5.0,-51.3,1.847645286154319,-51.07,1.0127,3.9228,16.8667,0.3679,8.5193,6.2531,7
3077,npp,1964,243,11.2792015075684,15.2551040649414,44.2462539672852,3670176,1962,124,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-06-17 21:45:18.295260,95.67740024138854,66.1662148051769,54.05599211829071,3.071989270650045e-25,2.0,-66.27,3.0,-66.2,1.3953,3.9123,17.6053,0.3689,3.8988,4.1607,7
3095,npp,871,3788,20.584680557251,15.2576761245728,44.2496337890625,3670176,872,3050,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-06-17 23:25:42.899971,-77.06535825313192,65.29861207627637,53.52877678286971,2.3925017030044298e-18,18.0,65.42,3.0,65.58,1.1025,2.6196,19.2792,0.5509,7.4315,11.3404,7
3140,npp,180,3131,23.8665943145752,15.2582683563232,44.2485122680664,3670176,181,2505,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-06-18 23:06:56.145599,-78.81169168710802,50.149339101218416,42.806494327398184,1.3543653828659794e-24,15.0,50.24,1.7549928774784245,50.515,0.7135,2.5701,18.0133,0.5615,13.578,13.4018,7
3176,npp,2544,2461,4.35740089416504,15.2593355178833,44.2479057312012,3670176,2543,1993,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-06-19 22:48:05.834909,-78.00080882432228,23.85241012944301,20.972729120455675,6.771862944204651e-29,12.0,23.89,1.1367971201176101,24.43,0.5052,1.617,8.3434,0.8925,3.8538,3.8889,7
3203,npp,1821,1795,3.87813067436218,15.2602386474609,44.2473754882812,3670176,1821,1374,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-06-20 22:29:15.519894,96.4854074178659,13.728551421443628,12.12548714437002,2.5468775890302165e-29,9.0,-13.78,1.015504800579495,-13.185,0.6417,2.0034,11.7842,0.7204,3.2893,2.7937,7
3239,npp,320,460,5.27679681777954,15.2580451965332,44.2476844787598,3670176,325,271,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-06-22 21:51:29.001956,95.97665556756355,62.05491900659592,51.43172287171322,8.055819140081245e-27,3.0,-62.16,2.5331140255951103,-61.94,1.1913,3.8244,22.4446,0.3774,2.0166,1.9913,7
3257,npp,2273,4003,10.08308601379395,15.258692741394,44.2471580505371,3670176,2277,3169,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-06-22 23:31:51.815057,-76.83160482225635,68.8690916323996,55.652482419683395,1.5761978492581457e-29,19.0,69.0,3.5496478698597698,69.16,1.1043,3.556,19.8965,0.4058,3.282,4.0922,7
3365,npp,167,2015,7.67857646942139,15.2559480667114,44.2479476928711,3670176,167,1583,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-06-25 22:35:26.161477,100.03879878247872,1.0708275867858292,0.9477746053362378,1.4405916143230594e-21,10.0,-1.13,1.0,-0.455,0.4942,1.4432,10.2222,1.0,7.6786,7.6786,7
3401,npp,2507,1348,13.2191400527954,15.2615776062012,44.2493057250977,3670176,2507,1018,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-06-26 22:16:34.063210,97.77200526055144,35.78427023836178,31.16722154350121,1.5800028213115046e-15,7.0,-35.89,1.2937979144666532,-35.38,0.8072,1.7841,13.2191,0.8089,10.2815,10.693,7
4058,npp,103,1353,13.92640209198,15.2589778900146,44.2474708557129,3670176,103,1021,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-07-12 22:16:37.768621,97.43431923538613,35.61239848410133,31.023655693491346,0.0003839113018418035,7.0,-35.68,1.2937979144666532,-35.38,0.8072,1.7841,13.2191,0.8089,10.8282,11.2651,7
4184,npp,3016,2909,18.4678192138672,15.2589950561523,44.2477149963379,3670176,3016,2346,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-07-15 23:00:33.162302,-79.03965668181617,42.973318286265034,37.11129764070149,1.369545405071678e-12,14.0,43.07,1.4867838833500562,43.29,0.7652,2.2338,16.4396,0.6461,12.362,11.9312,7
4301,npp,872,905,17.792350769043,15.257152557373,44.2503509521484,3670176,872,675,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-07-18 22:04:03.962798,96.6365286787224,51.18201274358751,43.60080515934868,2.9660904657866815e-30,5.0,-51.27,1.847645286154319,-51.07,1.0127,3.9228,16.8667,0.3679,8.9498,6.5457,7
4481,npp,8,1799,4.5257773399353,15.2604990005493,44.2469940185547,3670176,8,1378,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-07-22 22:29:12.618959,97.64214854048305,13.521401197712777,11.943872372511315,2.0737528351300831e-29,9.0,-13.55,1.015504800579495,-13.185,0.6417,2.0034,11.7842,0.7204,3.927,3.2602,7
4571,npp,496,4010,17.0761814117432,15.2560062408447,44.2529335021973,3670176,501,3173,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-07-24 23:31:49.453805,-76.43909312272109,68.96293087108283,55.71042466131031,5.4820385459030625e-28,19.0,69.1,3.5496478698597698,69.16,1.1043,3.556,19.8965,0.4058,5.2521,6.9303,7
4607,npp,2895,3355,14.2402963638306,15.2586011886597,44.248836517334,3670176,2893,2704,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-07-25 23:13:04.465897,-77.74002357529905,56.16125958011195,47.32756799205891,2.5993905500560695e-23,16.0,56.28,2.1127631471468895,56.38,0.9871,1.9447,10.0582,0.7421,7.2629,10.5682,7
4688,npp,1484,2023,13.3239984512329,15.2565107345581,44.2498168945312,3670176,1484,1590,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-07-27 22:35:29.154207,77.99111151649257,0.7167379088856152,0.6344153965433357,4.537787421483928e-09,10.0,-0.69,1.0,-0.455,0.4942,1.4432,10.2222,1.0,13.324,13.324,7
5381,npp,1400,1358,18.5179405212402,15.2599258422852,44.2520942687988,3670176,1400,1024,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-08-13 22:16:38.113562,97.82575403123357,35.368212751971754,30.822148114983214,4.898854900767309e-14,7.0,-35.47,1.2937979144666532,-35.38,0.8072,1.7841,13.2191,0.8089,14.3771,14.9792,7
5417,npp,663,686,24.2912330627441,15.2619295120239,44.2477111816406,3670176,664,467,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-08-14 21:57:46.011575,96.70988170693917,56.976746787549274,47.91737562593784,8.122023600064625e-21,4.0,-57.09,2.1127631471468895,-57.04,0.8323,2.4933,12.6799,0.5788,11.7605,14.0604,7
5507,npp,1232,2914,22.3460063934326,15.2592658996582,44.2493858337402,3670176,1235,2351,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-08-16 23:00:31.755694,-78.17191019033292,43.13791341928364,37.249757366427644,1.7548710760402938e-26,14.0,43.25,1.4867838833500562,43.29,0.7652,2.2338,16.4396,0.6461,14.9705,14.4367,7
5543,npp,514,2249,15.0740251541138,15.2576837539673,44.2530860900879,3670176,514,1805,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-08-17 22:41:44.993212,-79.92473490033474,12.35617639783695,10.919361972709115,1.8914981746034315e-31,11.0,12.42,1.015504800579495,12.47,0.5033,1.4267,14.0633,1.0116,14.8821,15.2481,7
5624,npp,2136,908,18.8522262573242,15.2581949234009,44.2494659423828,3670176,2136,677,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-08-19 22:04:02.570128,96.81575845036087,51.08879843555707,43.53458802008986,5.933521661141344e-32,5.0,-51.19,1.847645286154319,-51.07,1.0127,3.9228,16.8667,0.3679,9.5234,6.9356,7
5660,npp,1389,246,17.4741802215576,15.2606382369995,44.2525177001953,3670176,1387,126,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-08-20 21:45:08.685480,95.52970950422738,66.10937935549188,54.03259540765102,1.652657355642476e-29,2.0,-66.22,3.0,-66.2,1.3953,3.9123,17.6053,0.3689,5.9638,6.4459,7
5678,npp,297,3796,25.7375717163086,15.2569513320923,44.2529754638672,3670176,297,3055,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-08-20 23:25:33.289039,-77.14763290666143,65.41796533001393,53.6136143809401,3.7748454869752424e-32,18.0,65.56,3.0,65.58,1.1025,2.6196,19.2792,0.5509,9.1492,14.1792,7
5804,npp,533,1133,6.4856219291687,15.2596006393433,44.2495346069336,3670176,534,834,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-08-24 22:10:19.108582,97.59369047865873,43.96318268774437,37.91567776664235,1.2933628791803772e-13,6.0,-44.07,1.5732132722552272,-43.95,0.6454,2.3468,12.4516,0.615,4.074,3.9884,7
5858,npp,1743,4014,20.7517776489258,15.2552375793457,44.2501182556152,3670176,1749,3175,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-08-25 23:31:46.274040,-76.5031624698801,69.0142715676277,55.745554582660866,1.180221193369157e-15,19.0,69.16,3.5496478698597698,69.16,1.1043,3.556,19.8965,0.4058,6.2875,8.422,7
5894,npp,1067,3359,22.8579902648926,15.2574548721313,44.2517395019531,3670176,1066,2708,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-08-26 23:13:01.295594,-77.97171697895493,56.25837611910741,47.40341302908469,1.1089902829339672e-07,16.0,56.38,2.1127631471468895,56.38,0.9871,1.9447,10.0582,0.7421,11.3418,16.9636,7
6497,npp,1658,3357,20.2424392700195,15.2601165771484,44.2528800964355,3670176,1658,2706,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-09-11 23:12:55.364497,-77.97852018447074,56.21231790582067,47.36838137777732,1.4259540571212772e-05,16.0,56.33,2.1127631471468895,56.38,0.9871,1.9447,10.0582,0.7421,10.1038,15.0225,7
6533,npp,964,2689,13.4230604171753,15.2556428909302,44.2468032836914,3670176,964,2163,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-09-12 22:54:08.604724,-79.50175674441701,34.41966666094061,30.024481005555543,1.5730049026474232e-13,13.0,34.52,1.2937979144666532,34.73,0.7234,1.4347,11.3441,1.0059,10.7092,13.5027,7
6569,npp,253,2023,16.8612785339355,15.2593393325806,44.252067565918,3670176,253,1590,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-09-13 22:35:18.298224,68.60058862281484,0.7939268568241841,0.7027766863586529,3.54882550410085e-21,10.0,-0.69,1.0,-0.455,0.4942,1.4432,10.2222,1.0,16.8613,16.8613,7
6605,npp,2583,1356,15.62034034729,15.2612571716309,44.2531623840332,3670176,2584,1023,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-09-14 22:16:27.990355,97.26745002180908,35.47691592836899,30.912975197068963,8.602791040463869e-28,7.0,-35.55,1.2937979144666532,-35.38,0.8072,1.7841,13.2191,0.8089,12.1374,12.6353,7
6641,npp,1844,684,15.5061311721802,15.2555780410767,44.2481575012207,3670176,1845,465,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-09-15 21:57:35.901202,96.50116351107542,57.03470356121443,47.95765373853149,3.408611559281827e-33,4.0,-57.14,2.1127631471468895,-57.04,0.8323,2.4933,12.6799,0.5788,7.6023,8.9754,7
6677,npp,1090,24,20.9664840698242,15.2588872909546,44.2476997375488,3670176,1093,8,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-09-16 21:38:42.030574,95.69578381612983,69.74364123187173,56.14032207927146,6.580746353349381e-34,1.0,-69.86,3.5496478698597698,-69.81,1.2102,2.8346,19.7944,0.5091,6.5513,10.6746,7
6704,npp,23,3574,25.5231227874756,15.2606239318848,44.2523002624512,3670176,24,2900,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-09-16 23:19:08.413917,-77.64559487644277,61.14901587579152,50.83686290541891,2.3048049457041933e-31,17.0,61.28,2.5331140255951103,61.31,0.7796,1.7975,14.5182,0.8029,10.8094,20.4927,7
6740,npp,2406,2911,16.6614818572998,15.2559633255005,44.2462882995605,3670176,2406,2348,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-09-17 23:00:21.657190,-78.91331392898961,43.037050567696724,37.16639908425953,8.066740134548576e-33,14.0,43.14,1.4867838833500562,43.29,0.7652,2.2338,16.4396,0.6461,11.1471,10.7642,7
6767,npp,1700,2245,19.6778221130371,15.2564172744751,44.2496528625488,3670176,1700,1802,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-09-18 22:41:33.122562,-81.51645017751999,12.161986523391741,10.747884983931101,2.8277669455398964e-32,11.0,12.19,1.015504800579495,12.47,0.5033,1.4267,14.0633,1.0116,19.4156,19.9051,7
6794,npp,979,1578,17.8040027618408,15.2572479248047,44.2517967224121,3670176,979,1185,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-09-19 22:22:42.813238,98.05111228636311,25.290525872497277,22.21937198161261,1.4930723050275044e-29,8.0,-25.35,1.1367971201176101,-24.95,0.5618,1.6937,11.7102,0.8521,15.6148,15.1704,7
6839,npp,243,905,22.5471420288086,15.2589855194092,44.2515068054199,3670176,245,675,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-09-20 22:03:50.724783,97.00222728877644,51.17294514203294,43.59647850604427,1.2934134472545365e-24,5.0,-51.27,1.847645286154319,-51.07,1.0127,3.9228,16.8667,0.3679,11.5232,8.295,7
6929,npp,788,3133,21.1732559204102,15.2568302154541,44.2476043701172,3670176,789,2507,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-09-22 23:06:34.707817,-78.5640158643541,50.17669642506329,42.832097697925754,1.131594959856898e-19,15.0,50.3,1.7549928774784245,50.515,0.7135,2.5701,18.0133,0.5615,12.0433,11.8894,7
6974,npp,70,2464,19.2415390014648,15.2588310241699,44.2507705688477,3670176,70,1995,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-09-23 22:47:46.180151,-80.14777773511022,23.971536795357927,21.077780814233485,4.870694895125048e-12,12.0,24.04,1.1367971201176101,24.43,0.5052,1.617,8.3434,0.8925,16.9468,17.1728,7
7010,npp,2425,1797,17.8167591094971,15.2614288330078,44.2477645874023,3670176,2425,1376,196611,3866787,2825,yem_sanaa_35_63,15.25833333,44.25,35,63,yem_sanaa,2012-09-24 22:28:55.875871,96.77416903059343,13.643382136112047,12.05152418095946,0.0003933562700769991,9.0,-13.67,1.015504800579495,-13.185,0.6417,2.0034,11.7842,0.7204,17.0151,12.8346,7
