lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.846,0.885,0.797
2,0.81,0.84,0.588
3,0.784,0.802,0.424
4,0.762,0.77,0.299
5,0.738,0.744,0.199
6,0.727,0.723,0.104
7,0.717,0.706,0.019
8,0.703,0.693,-0.039
9,0.686,0.682,-0.065
10,0.681,0.675,-0.08
11,0.672,0.669,-0.09
12,0.674,0.665,-0.102
13,0.668,0.663,-0.11
14,0.665,0.662,-0.113
15,0.664,0.661,-0.103
16,0.663,0.661,-0.111
17,0.664,0.662,-0.118
18,0.665,0.663,-0.111
19,0.668,0.664,-0.106
20,0.666,0.665,-0.078
21,0.671,0.665,-0.033
22,0.664,0.666,-0.006
23,0.648,0.666,0.047
24,0.649,0.666,0.127
25,0.652,0.666,0.249
26,0.672,0.663,0.399
27,0.663,0.663,0.537
28,0.654,0.663,0.606
29,0.643,0.662,0.639
30,0.646,0.661,0.65
31,0.652,0.661,0.631
32,0.673,0.661,0.557
33,0.671,0.66,0.401
34,0.68,0.659,0.242
35,0.674,0.658,0.128
36,0.665,0.657,0.06
37,0.655,0.656,0.002
38,0.651,0.654,-0.039
39,0.649,0.652,-0.079
40,0.644,0.65,-0.104
41,0.641,0.647,-0.096
42,0.638,0.644,-0.094
43,0.635,0.641,-0.108
44,0.632,0.638,-0.103
45,0.631,0.634,-0.1
46,0.632,0.63,-0.108
47,0.63,0.626,-0.105
48,0.63,0.622,-0.089
49,0.627,0.619,-0.09
50,0.629,0.617,-0.078
51,0.622,0.615,-0.043
52,0.612,0.612,0.007
53,0.621,0.61,0.092
54,0.602,0.609,0.168
55,0.59,0.608,0.265
56,0.587,0.609,0.382
57,0.601,0.609,0.55
58,0.601,0.61,0.703
59,0.609,0.61,0.763
60,0.606,0.611,0.674
61,0.611,0.611,0.526
62,0.607,0.61,0.39
63,0.619,0.61,0.296
64,0.615,0.61,0.198
65,0.615,0.61,0.104
66,0.622,0.61,0.025
67,0.621,0.61,-0.031
68,0.619,0.611,-0.06
69,0.622,0.611,-0.074
70,0.613,0.611,-0.09
71,0.616,0.611,-0.107
72,0.609,0.61,-0.113
73,0.609,0.61,-0.098
74,0.605,0.61,-0.1
75,0.603,0.609,-0.105
76,0.602,0.609,-0.107
77,0.598,0.608,-0.112
78,0.602,0.608,-0.094
79,0.599,0.606,-0.078
80,0.604,0.606,-0.046
81,0.601,0.606,-0.012
82,0.594,0.606,0.036
83,0.616,0.606,0.127
84,0.606,0.607,0.242
85,0.622,0.607,0.381
86,0.618,0.607,0.491
87,0.613,0.608,0.566
88,0.601,0.609,0.609
89,0.6,0.61,0.643
90,0.613,0.611,0.624
91,0.618,0.611,0.528
92,0.608,0.612,0.38
93,0.629,0.612,0.241
94,0.623,0.613,0.141
95,0.612,0.613,0.063
96,0.602,0.613,0.011
97,0.607,0.612,-0.042
98,0.607,0.611,-0.079
99,0.607,0.611,-0.089
100,0.607,0.61,-0.093
101,0.606,0.61,-0.102
102,0.609,0.61,-0.105
103,0.609,0.61,-0.104
104,0.609,0.609,-0.109
105,0.61,0.608,-0.106
106,0.611,0.607,-0.103
107,0.608,0.606,-0.093
108,0.607,0.605,-0.082
109,0.601,0.604,-0.073
110,0.599,0.602,-0.043
111,0.597,0.6,0.016
112,0.608,0.598,0.098
113,0.6,0.595,0.161
114,0.601,0.593,0.263
115,0.593,0.592,0.397
116,0.587,0.59,0.553
117,0.585,0.587,0.673
118,0.588,0.585,0.695
119,0.589,0.583,0.622
120,0.589,0.579,0.508
121,0.58,0.577,0.406
122,0.562,0.575,0.302
123,0.558,0.574,0.211
124,0.56,0.572,0.111
125,0.564,0.571,0.028
126,0.572,0.571,-0.022
127,0.569,0.57,-0.053
128,0.578,0.57,-0.069
129,0.576,0.57,-0.09
130,0.571,0.57,-0.106
131,0.569,0.57,-0.108
132,0.57,0.57,-0.102
133,0.571,0.57,-0.104
134,0.57,0.571,-0.108
135,0.573,0.573,-0.115
136,0.578,0.574,-0.108
137,0.576,0.576,-0.099
138,0.574,0.576,-0.08
139,0.578,0.577,-0.048
140,0.585,0.578,-0.016
141,0.582,0.578,0.041
142,0.575,0.579,0.122
143,0.576,0.579,0.239
144,0.589,0.578,0.365
145,0.563,0.577,0.452
146,0.573,0.576,0.525
147,0.578,0.574,0.594
148,0.573,0.573,0.638
149,0.568,0.572,0.615
150,0.58,0.572,0.507
151,0.58,0.572,0.364
152,0.579,0.572,0.233
153,0.579,0.572,0.142
154,0.579,0.572,0.072
155,0.564,0.572,0.007
156,0.565,0.571,-0.043
157,0.561,0.571,-0.078
158,0.558,0.571,-0.099
159,0.56,0.572,-0.103
160,0.571,0.572,-0.101
161,0.571,0.573,-0.106
162,0.572,0.574,-0.104
163,0.574,0.574,-0.103
164,0.575,0.575,-0.105
165,0.583,0.576,-0.101
166,0.584,0.576,-0.1
167,0.579,0.576,-0.098
168,0.586,0.577,-0.086
169,0.588,0.577,-0.042
170,0.582,0.576,0.016
171,0.578,0.576,0.083
172,0.57,0.576,0.162
173,0.568,0.575,0.25
174,0.568,0.574,0.386
175,0.561,0.573,0.535
176,0.572,0.572,0.649
177,0.57,0.57,0.663
178,0.577,0.568,0.596
179,0.567,0.565,0.5
180,0.567,0.562,0.412
181,0.566,0.56,0.319
182,0.564,0.558,0.212
183,0.551,0.556,0.106
184,0.551,0.556,0.033
185,0.554,0.555,-0.011
186,0.558,0.556,-0.049
187,0.554,0.556,-0.072
188,0.555,0.557,-0.09
189,0.551,0.558,-0.102
190,0.55,0.559,-0.102
191,0.554,0.56,-0.104
192,0.558,0.561,-0.097
193,0.559,0.562,-0.107
194,0.561,0.563,-0.114
195,0.56,0.564,-0.113
196,0.566,0.565,-0.103
197,0.574,0.566,-0.077
198,0.567,0.567,-0.056
199,0.578,0.568,-0.021
200,0.575,0.569,0.023
201,0.581,0.57,0.111
202,0.581,0.571,0.22
203,0.581,0.571,0.326
204,0.574,0.571,0.418
205,0.565,0.571,0.494
206,0.561,0.57,0.582
207,0.56,0.568,0.64
208,0.558,0.566,0.622
209,0.553,0.564,0.504
210,0.555,0.563,0.364
211,0.56,0.56,0.242
212,0.554,0.557,0.153
213,0.562,0.554,0.078
214,0.562,0.551,0.016
215,0.558,0.548,-0.04
216,0.545,0.546,-0.081
217,0.545,0.543,-0.096
218,0.543,0.541,-0.105
219,0.543,0.538,-0.104
220,0.538,0.537,-0.11
221,0.537,0.535,-0.113
222,0.534,0.534,-0.106
223,0.531,0.533,-0.102
224,0.528,0.533,-0.101
225,0.523,0.533,-0.112
226,0.525,0.533,-0.112
227,0.53,0.533,-0.089
228,0.533,0.534,-0.049
229,0.529,0.534,-0.001
230,0.538,0.535,0.063
231,0.537,0.536,0.137
232,0.533,0.537,0.229
233,0.536,0.539,0.356
234,0.54,0.54,0.495
235,0.55,0.542,0.604
236,0.549,0.544,0.619
237,0.544,0.546,0.563
238,0.548,0.548,0.494
239,0.553,0.549,0.425
240,0.554,0.549,0.332
241,0.547,0.549,0.211
242,0.548,0.549,0.101
243,0.549,0.548,0.024
244,0.546,0.547,-0.03
245,0.55,0.545,-0.056
246,0.543,0.542,-0.086
247,0.54,0.54,-0.106
248,0.54,0.536,-0.111
249,0.538,0.533,-0.108
250,0.531,0.529,-0.106
251,0.527,0.526,-0.107
252,0.523,0.522,-0.109
253,0.518,0.519,-0.117
254,0.515,0.515,-0.117
255,0.507,0.512,-0.105
256,0.51,0.509,-0.085
257,0.506,0.507,-0.064
258,0.502,0.505,-0.04
259,0.496,0.503,0.01
260,0.496,0.502,0.095
261,0.488,0.5,0.189
262,0.495,0.499,0.281
263,0.498,0.499,0.367
264,0.506,0.499,0.467
265,0.502,0.499,0.584
266,0.501,0.5,0.653
267,0.494,0.5,0.622
268,0.502,0.5,0.502
269,0.502,0.501,0.353
270,0.505,0.501,0.233
271,0.509,0.502,0.147
272,0.516,0.502,0.076
273,0.502,0.503,0.002
274,0.497,0.503,-0.055
275,0.502,0.502,-0.082
276,0.501,0.501,-0.096
277,0.5,0.5,-0.104
278,0.5,0.498,-0.112
279,0.498,0.497,-0.121
280,0.495,0.495,-0.117
281,0.49,0.493,-0.111
282,0.489,0.491,-0.113
283,0.487,0.488,-0.116
284,0.486,0.485,-0.114
285,0.483,0.483,-0.117
286,0.48,0.48,-0.098
287,0.47,0.477,-0.068
288,0.472,0.475,-0.019
289,0.471,0.472,0.029
290,0.473,0.469,0.097
291,0.473,0.466,0.196
292,0.465,0.463,0.333
293,0.457,0.46,0.482
294,0.458,0.458,0.563
295,0.447,0.456,0.57
296,0.456,0.453,0.539
297,0.459,0.452,0.499
298,0.459,0.45,0.43
299,0.454,0.449,0.323
300,0.444,0.449,0.197
301,0.447,0.448,0.091
302,0.438,0.448,0.014
303,0.434,0.448,-0.036
304,0.443,0.448,-0.065
305,0.443,0.448,-0.092
306,0.444,0.447,-0.108
307,0.443,0.447,-0.117
308,0.445,0.446,-0.118
309,0.445,0.445,-0.11
310,0.447,0.443,-0.118
311,0.447,0.441,-0.119
312,0.449,0.439,-0.13
313,0.445,0.437,-0.119
314,0.446,0.436,-0.115
315,0.445,0.434,-0.101
316,0.444,0.432,-0.08
317,0.441,0.43,-0.054
318,0.435,0.428,-0.004
319,0.427,0.427,0.069
320,0.42,0.425,0.16
321,0.409,0.424,0.243
322,0.409,0.424,0.334
323,0.403,0.422,0.453
324,0.402,0.421,0.594
325,0.41,0.42,0.68
326,0.414,0.419,0.622
327,0.404,0.418,0.47
328,0.424,0.417,0.326
329,0.417,0.416,0.211
330,0.422,0.415,0.127
331,0.432,0.415,0.052
332,0.427,0.416,-0.023
333,0.433,0.416,-0.074
334,0.429,0.417,-0.1
335,0.432,0.418,-0.104
336,0.423,0.419,-0.113
337,0.419,0.421,-0.121
338,0.418,0.422,-0.123
339,0.416,0.422,-0.118
340,0.415,0.423,-0.12
341,0.412,0.423,-0.121
342,0.409,0.423,-0.117
343,0.414,0.422,-0.119
344,0.412,0.42,-0.119
345,0.407,0.419,-0.106
346,0.412,0.418,-0.076
347,0.427,0.417,-0.025
348,0.421,0.415,0.016
349,0.428,0.415,0.086
350,0.434,0.414,0.191
351,0.432,0.414,0.341
352,0.425,0.414,0.476
353,0.41,0.414,0.55
354,0.412,0.414,0.571
355,0.406,0.414,0.552
356,0.402,0.414,0.514
357,0.407,0.414,0.448
358,0.41,0.414,0.314
359,0.404,0.413,0.179
360,0.404,0.412,0.075
361,0.405,0.411,0.006
362,0.411,0.409,-0.033
363,0.411,0.408,-0.073
364,0.411,0.406,-0.098
365,0.414,0.405,-0.125
366,0.411,0.405,-0.127
367,0.411,0.404,-0.131
368,0.41,0.404,-0.126
369,0.408,0.403,-0.13
370,0.405,0.403,-0.136
371,0.402,0.404,-0.137
372,0.401,0.404,-0.127
373,0.398,0.404,-0.118
374,0.394,0.404,-0.108
375,0.394,0.404,-0.092
376,0.397,0.403,-0.065
377,0.402,0.402,-0.017
378,0.398,0.401,0.051
379,0.399,0.399,0.131
380,0.389,0.398,0.217
381,0.392,0.396,0.319
382,0.397,0.394,0.461
383,0.405,0.392,0.617
384,0.412,0.389,0.693
385,0.399,0.387,0.61
386,0.388,0.385,0.448
387,0.377,0.382,0.303
388,0.377,0.38,0.203
389,0.376,0.378,0.121
390,0.373,0.375,0.035
391,0.37,0.373,-0.038
392,0.367,0.371,-0.084
393,0.367,0.37,-0.101
394,0.366,0.368,-0.114
395,0.365,0.367,-0.123
396,0.367,0.367,-0.125
397,0.365,0.366,-0.138
398,0.368,0.367,-0.132
399,0.371,0.368,-0.133
400,0.371,0.37,-0.129
