gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
116,npp,2758,4018,1.96373510360718,15.2185945510864,44.1453323364258,3670144,2759,3176,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-04-03 23:33:00.427284,-76.76263521287011,69.068979220745,55.77311377082771,0.016279587578658685,19.0,69.23,3.5496478698597698,68.98,0.3298,0.7612,2.0156,0.3936,0.6384,0.7729,0.4538163241508005,7
233,npp,680,2028,5.82795190811157,15.2181043624878,44.1435203552246,3670144,679,1595,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-04-06 22:36:38.284866,77.97624926602528,0.3894710895015152,0.34475921511143276,0.21400354076628517,10.0,-0.43,1.0,-1.19,0.1658,0.2996,1.5594,1.0,5.828,5.828,1.6334811829528872,7
539,npp,2988,248,0.2149227038025856,15.2207832336426,44.1480903625488,3670176,2986,127,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-04-14 21:46:16.523046,95.62988322716177,66.05099459791822,53.99620931562999,8.054086440842433e-11,2.0,-66.18,3.0,-66.43,0.1749,0.6278,2.29,0.4773,0.162,0.1026,0.1026,7
557,npp,1895,3800,0.723922491073608,15.2235832214355,44.1457061767578,3670144,1896,3058,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-04-14 23:26:41.124683,-77.28845692875518,65.47475065063504,53.64800062467096,0.0010692340659672432,18.0,65.63,3.0,65.33,0.1351,0.5878,2.0132,0.5097,0.345,0.369,0.3480427653978613,7
764,npp,275,4020,0.349865674972534,15.2207374572754,44.148754119873,3670176,278,3177,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-04-19 23:32:53.977762,-76.70089452113787,69.07940799325056,55.78231711449841,1.242076603899645e-21,19.0,69.26,3.5496478698597698,68.98,0.3298,0.7612,2.0156,0.3936,0.1837,0.1377,0.1377,7
872,npp,1248,2027,0.23899643868207898,15.2182397842407,44.1435623168945,3670176,1247,1594,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-04-22 22:36:30.055781,49.61816419311195,0.6723069939632187,0.5951478643929342,4.126172252009307e-29,10.0,-0.48,1.0,-1.19,0.1658,0.2996,1.5594,1.0,0.239,0.239,0.239,7
908,npp,521,1359,0.404715657234192,15.2241134643555,44.1438636779785,3670176,521,1025,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-04-23 22:17:39.715789,97.26093637879126,35.3126649770629,30.776596937766758,8.179533807044436e-28,7.0,-35.42,1.2937979144666532,-35.94,0.1758,0.374,1.9167,0.8011,0.3234,0.3242,0.3242,7
1232,npp,1776,3139,0.398818284273148,15.2179937362671,44.142936706543,3670144,1779,2511,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-01 23:07:44.442442,-78.07025328847322,50.35215771413271,42.97102831165178,0.0008091524591720628,15.0,50.48,1.847645286154319,50.12,0.18,0.3617,1.7349,0.8284,0.3197,0.3304,0.3304,7
1268,npp,1073,2470,0.962231636047363,15.2233648300171,44.1438102722168,3670144,1074,2000,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-02 22:48:57.671388,-80.21015115651373,24.257137603435584,21.326741372795095,0.015530142229742142,12.0,24.33,1.1367971201176101,23.74,0.1567,0.3211,1.2749,0.9331,0.8636,0.8979,0.5935056260526413,7
1295,npp,340,1803,1.62881755828857,15.2211093902588,44.1466331481934,3670144,340,1381,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-03 22:30:07.345887,99.02797776051268,13.249763863727443,11.705919616640616,0.048998317007144965,9.0,-13.33,1.015504800579495,-13.95,0.1555,0.3158,1.6379,0.9488,1.5926,1.5454,0.5850216718929723,7
1331,npp,2680,1132,2.61554288864136,15.2186479568481,44.1441078186035,3670144,2680,833,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-04 22:11:15.240044,97.34629961378111,43.96063139068533,37.91391361441835,0.10466253843008515,6.0,-44.1,1.5732132722552272,-44.47,0.1571,0.4019,1.9801,0.7456,1.7067,1.9501,-0.10130992206457767,7
1367,npp,1933,465,5.29350614547729,15.2189407348633,44.1467018127441,3670144,1931,274,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-05 21:52:21.357786,95.99634578489207,61.91521581417195,51.348564645967784,0.21009877991224785,3.0,-62.05,2.5331140255951103,-62.28,0.1848,0.5224,2.2457,0.5735,2.1831,3.0359,-1.0820846026145787,7
1385,npp,813,4016,7.38519859313965,15.218653678894,44.145133972168,3670144,811,3175,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-05 23:32:42.403541,-76.57407073107915,69.0247421836917,55.75210383709761,0.15547475871249178,19.0,69.19,3.5496478698597698,68.98,0.3298,0.7612,2.0156,0.3936,2.1657,2.9069,-0.1404411732360784,7
1430,npp,133,3360,4.45982933044434,15.2196826934814,44.1461715698242,3670144,134,2709,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-06 23:13:57.415371,-78.16572965032792,56.267364362456604,47.40904747160779,0.1378277338052244,16.0,56.41,2.1127631471468895,56.08,0.1925,0.4464,1.8742,0.6712,2.1992,2.9933,0.2918445900245903,7
1466,npp,2507,2691,2.14140200614929,15.22181224823,44.1467399597168,3670144,2507,2164,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-07 22:55:08.871026,-78.69774774277563,34.50238392225005,30.094540286158754,0.09966000769614317,13.0,34.6,1.2937979144666532,34.14,0.1905,0.4064,1.7258,0.7372,1.6406,1.5785,-0.374859164487197,7
1538,npp,1066,1356,1.50757277011871,15.2237300872803,44.1455383300781,3670144,1066,1023,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-09 22:17:28.217870,97.54966187002185,35.43111756966582,30.875689175501336,0.039417703200026015,7.0,-35.55,1.2937979144666532,-35.94,0.1758,0.374,1.9167,0.8011,1.1758,1.2077,0.43510391488263045,7
1574,npp,308,684,1.52938401699066,15.221640586853,44.1443367004395,3670144,310,465,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-10 21:58:36.111951,96.82344328514624,57.00475069766718,47.93897477962754,0.018311803714026437,4.0,-57.14,2.1127631471468895,-57.38,0.2296,0.5472,1.8201,0.5475,0.7645,0.8374,0.47848441861510604,7
1610,npp,2623,22,0.927383303642273,15.2217130661011,44.1429672241211,3670144,2629,7,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-11 21:39:40.444106,95.22543981724286,69.75704684092663,56.152248459036386,0.004805983546769946,1.0,-69.89,3.5496478698597698,-69.975,0.3888,0.9337,2.0964,0.3209,0.2978,0.2976,0.20340161267817092,7
1628,npp,1557,3577,0.810495972633362,15.2232475280762,44.1481857299805,3670144,1559,2902,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-11 23:20:08.605989,-77.70182182022506,61.1963368051492,50.872326857625296,0.017830520166799133,17.0,61.34,2.5331140255951103,61.07,0.1921,0.4482,1.4783,0.6685,0.4426,0.5418,0.19231768727950066,7
1664,npp,865,2914,0.36728619039058696,15.2196445465088,44.1473083496094,3670144,867,2350,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-12 23:01:21.837292,-79.10310027604936,43.133573857849,37.24638477703753,0.0070590526429476505,14.0,43.25,1.4867838833500562,42.89,0.1554,0.3352,1.5229,0.894,0.3212,0.3283,0.18994093811089488,7
1709,npp,156,2246,0.334849774837494,15.2208967208862,44.1471824645996,3670144,156,1803,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-13 22:42:31.509770,-78.3772273132513,12.23108002911821,10.80921291021194,0.001208069351129243,11.0,12.25,1.015504800579495,11.74,0.1472,0.2528,1.1111,1.1853,0.3804,0.3969,0.37322156174862775,7
1745,npp,2505,1578,0.314588144421577,15.2175645828247,44.1455001831055,3670176,2505,1185,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-14 22:23:41.182478,98.10893795593286,25.239626706495052,22.176197041887658,8.514100082130366e-07,8.0,-25.35,1.1367971201176101,-25.69,0.1825,0.3113,1.5917,0.9625,0.3025,0.3028,0.3028,7
1781,npp,1766,904,0.25053261220455203,15.2213687896729,44.1429557800293,3670176,1767,674,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-15 22:04:49.074916,97.15501246057988,51.15781343818917,43.5864107583139,3.338961484814473e-13,5.0,-51.3,1.847645286154319,-51.53,0.194,0.4356,1.9616,0.6878,0.1994,0.1723,0.1723,7
1817,npp,1014,242,0.625476479530334,15.218602180481,44.1437187194824,3670176,1015,124,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-16 21:45:55.191482,95.92345853070475,66.15167776658362,54.0558358118904,5.058896074543348e-19,2.0,-66.29,3.0,-66.43,0.1749,0.6278,2.29,0.4773,0.2988,0.2985,0.2985,7
1835,npp,2993,3794,0.233538053929806,15.2213830947876,44.1472396850586,3670176,2997,3054,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-16 23:26:19.795858,-77.31057570836954,65.36978684571449,53.58172236117909,1.2014239532708814e-08,18.0,65.52,3.0,65.33,0.1351,0.5878,2.0132,0.5097,0.1815,0.119,0.119,7
1880,npp,2305,3135,0.0528101921081543,15.2245388031006,44.1442451477051,3670176,2308,2508,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-17 23:07:33.032088,-79.08570707132381,50.24315571628638,42.885486962194705,4.876357695059584e-15,15.0,50.36,1.7549928774784245,50.12,0.18,0.3617,1.7349,0.8284,0.1236,0.0437,0.0437,7
1916,npp,1585,2465,0.12478158764133696,15.2220268249512,44.1431694030762,3670176,1586,1996,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-18 22:48:44.487334,-80.455808938503,24.02417610016888,21.123984520211035,7.901554742162861e-21,12.0,24.08,1.1367971201176101,23.74,0.1567,0.3211,1.2749,0.9331,0.1269,0.1164,0.1164,7
1943,npp,866,1798,0.21114740520715708,15.2210569381714,44.1438636779785,3670176,866,1377,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-19 22:29:54.162657,100.00513750879506,13.52624320409108,11.948835456221893,9.938279279845741e-26,9.0,-13.61,1.015504800579495,-13.95,0.1555,0.3158,1.6379,0.9488,0.1966,0.2003,0.2003,7
1988,npp,132,1128,0.0927952416241169,15.2188606262207,44.146785736084,3670176,133,830,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-20 22:11:02.055194,97.70459541071753,44.0981343216363,38.02347912298345,1.5980098335437568e-31,6.0,-44.24,1.5732132722552272,-44.47,0.1571,0.4019,1.9801,0.7456,0.1032,0.0692,0.0692,7
2024,npp,2455,461,0.586821466684341,15.2217416763306,44.1471176147461,3670176,2456,271,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-21 21:52:08.170445,96.2844609190471,62.001225862609296,51.40428778170994,2.2845702219286127e-29,3.0,-62.14,2.5331140255951103,-62.28,0.1848,0.5224,2.2457,0.5735,0.325,0.3365,0.3365,7
2042,npp,1335,4010,-0.03972870111465501,15.2236604690552,44.1452980041504,3670176,1336,3173,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-21 23:32:29.216159,-76.816874340757,68.94903675629513,55.707746675524916,8.389520071504012e-27,19.0,69.1,3.5496478698597698,68.98,0.3298,0.7612,2.0156,0.3936,0.074,-0.0156,-0.0156,7
2168,npp,2295,2019,0.350144147872925,15.2211408615112,44.1471099853516,3670176,2295,1586,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-24 22:36:05.329909,96.60295601494134,0.8467855446273945,0.7495523237454569,3.0525424358710916e-26,10.0,-0.91,1.0,-1.19,0.1658,0.2996,1.5594,1.0,0.3501,0.3501,0.3501,7
2204,npp,1565,1351,0.1496665794402361,15.2230367660522,44.1482543945312,3670176,1565,1019,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-25 22:17:13.200543,97.33489520993939,35.64611367736739,31.054551157627255,5.058598612625437e-23,7.0,-35.76,1.2937979144666532,-35.94,0.1758,0.374,1.9167,0.8011,0.1262,0.1199,0.1199,7
2240,npp,821,679,0.366916760802269,15.220100402832,44.1440124511719,3670176,822,460,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-26 21:58:21.093799,96.7513948903814,57.12747953432185,48.022700100073095,2.850046166909827e-18,4.0,-57.26,2.2013981571160284,-57.38,0.2296,0.5472,1.8201,0.5475,0.2177,0.2009,0.2009,7
2285,npp,62,18,0.635555684566498,15.2213115692139,44.1452674865723,3670176,69,5,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-27 21:39:25.433147,95.24113057598382,69.82419318536279,56.18282841613417,3.0747259883163254e-12,1.0,-69.95,3.5496478698597698,-69.975,0.3888,0.9337,2.0964,0.3209,0.2156,0.2039,0.2039,7
2303,npp,2069,3570,0.23901578038930898,15.2193918228149,44.1448707580566,3670176,2070,2897,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-27 23:19:53.595545,-77.70479927807853,61.055577539657214,50.77204670392884,1.1144116558191827e-21,17.0,61.2,2.5331140255951103,61.07,0.1921,0.4482,1.4783,0.6685,0.217,0.1598,0.1598,7
2339,npp,1374,2907,0.1179884597659111,15.2201242446899,44.1481857299805,3670176,1373,2344,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-28 23:01:05.050886,-78.75460800337564,42.89737170808593,37.0517640845002,2.6720216822594825e-16,14.0,43.0,1.4867838833500562,42.89,0.1554,0.3352,1.5229,0.894,0.1536,0.1055,0.1055,7
2366,npp,663,2240,0.1763213947415352,15.2238454818726,44.1475715637207,3670176,664,1797,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-29 22:42:16.506361,-79.71918422661169,11.886661073987524,10.5051201947152,1.2783566498598939e-09,11.0,11.91,1.015504800579495,11.74,0.1472,0.2528,1.1111,1.1853,0.2243,0.209,0.209,7
2402,npp,3010,1572,0.417357206344604,15.2210836410522,44.1439819335938,3670144,3011,1181,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-30 22:23:26.182202,98.95012086583456,25.534722668312085,22.429540064689377,0.001078506971542491,8.0,-25.65,1.1367971201176101,-25.69,0.1825,0.3113,1.5917,0.9625,0.3929,0.4017,0.38056101430727274,7
2447,npp,2253,898,1.48360824584961,15.2226934432983,44.1452789306641,3670144,2252,671,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-05-31 22:04:32.303091,96.68040260970413,51.34026288529633,43.72283619417089,0.015738859744812792,5.0,-51.47,1.847645286154319,-51.53,0.194,0.4356,1.9616,0.6878,0.8668,1.0204,0.7119147145598859,7
2537,npp,2790,3128,2.98240041732788,15.2175846099854,44.1469459533691,3670144,2790,2503,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-06-02 23:07:16.268419,-78.67483786370673,50.03741994635788,42.72255160667188,0.051939718291257195,15.0,50.15,1.7549928774784245,50.12,0.18,0.3617,1.7349,0.8284,1.7929,2.4707,1.452669527491448,7
2564,npp,2084,2458,6.80832624435425,15.2177248001099,44.1453704833984,3670144,2084,1990,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-06-03 22:48:27.727409,-79.79177263371585,23.674603421472874,20.819354531671177,0.135603887567255,12.0,23.74,1.1367971201176101,23.74,0.1567,0.3211,1.2749,0.9331,6.0062,6.3531,3.6952324898227964,7
2591,npp,1363,1791,8.52258586883545,15.2183971405029,44.1421852111816,3670144,1363,1371,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-06-04 22:29:37.412224,99.18471640890557,13.927420745793288,12.3007991733652,0.17279486663403718,9.0,-14.0,1.015504800579495,-13.95,0.1555,0.3158,1.6379,0.9488,8.3811,8.0861,4.699280711915579,7
2717,npp,1144,3346,2.27158355712891,15.2240753173828,44.1465454101562,3670144,1144,2695,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-06-07 23:13:25.733686,-77.9051459267799,55.9267787843191,47.15523948886954,0.06131034065517397,16.0,56.05,2.0682789409984763,56.08,0.1925,0.4464,1.8742,0.6712,1.1821,1.5246,0.32290316528010066,7
2753,npp,427,2677,1.42462193965912,15.2217893600464,44.1434288024902,3670144,427,2155,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-06-08 22:54:37.199140,-79.23959105407988,33.923076155815906,29.602580816805865,0.039378384688229164,13.0,34.01,1.2937979144666532,34.14,0.1905,0.4064,1.7258,0.7372,1.0866,1.0502,0.27837456679334016,7
2789,npp,2782,2011,0.730479121208191,15.2230186462402,44.1474151611328,3670144,2782,1579,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-06-09 22:35:46.887986,69.29737996784795,1.5887974139830798,1.406253131798487,0.021375064779037667,10.0,-1.36,1.0,-1.19,0.1658,0.2996,1.5594,1.0,0.7305,0.7305,0.311543794367913,7
2861,npp,1304,672,0.2119445204734802,15.2190647125244,44.1465950012207,3670144,1304,453,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-06-11 21:58:02.694873,96.42833750528102,57.306963532247316,48.148392845348916,0.0015983927678137337,4.0,-57.43,2.2013981571160284,-57.38,0.2296,0.5472,1.8201,0.5475,0.1473,0.116,0.08467113264752595,7
2915,npp,2551,3561,0.436314225196838,15.2182340621948,44.1433906555176,3670144,2551,2890,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-06-12 23:19:35.200862,-77.78885554431676,60.87950996906011,50.648897045537595,0.0031676513190807575,17.0,61.01,2.5331140255951103,61.07,0.1921,0.4482,1.4783,0.6685,0.2949,0.2917,0.22961330266708566,7
2951,npp,1854,2898,0.225495524704456,15.2197189331055,44.1436004638672,3670176,1853,2337,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-06-13 23:00:46.664385,-78.34662653571968,42.566970931406196,36.780573190481725,0.0003148457992036078,14.0,42.67,1.4867838833500562,42.89,0.1554,0.3352,1.5229,0.894,0.2259,0.2016,0.2016,7
2978,npp,1141,2232,0.1526974607259035,15.2229633331299,44.148609161377,3670176,1141,1790,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-06-14 22:41:58.129995,-81.34592006844179,11.449324165895572,10.119116131038812,1.1944761283967553e-08,11.0,11.46,1.015504800579495,11.74,0.1472,0.2528,1.1111,1.1853,0.2011,0.181,0.181,7
3005,npp,398,1563,0.19879601895809168,15.2195587158203,44.1425437927246,3670176,397,1174,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-06-15 22:23:06.039581,97.58103171696666,25.97522229468474,22.80849910682054,6.493286997991845e-15,8.0,-26.09,1.1367971201176101,-25.69,0.1825,0.3113,1.5917,0.9625,0.2007,0.1913,0.1913,7
3041,npp,2727,890,0.539004266262054,15.2237462997437,44.1432952880859,3670176,2728,666,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-06-16 22:04:13.948362,96.67357611435712,51.57335397147607,43.89761678447875,1.3095702467464435e-20,5.0,-51.7,1.847645286154319,-51.53,0.194,0.4356,1.9616,0.6878,0.3556,0.3707,0.3707,7
3077,npp,1971,230,0.544702112674713,15.2231712341309,44.1488304138184,3670176,1974,116,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-06-17 21:45:20.074535,96.02768333276273,66.37523452565924,54.18279483870811,2.8726121993159453e-25,2.0,-66.5,3.0,-66.43,0.1749,0.6278,2.29,0.4773,0.2719,0.26,0.26,7
3095,npp,880,3776,0.30770994722843203,15.2170791625977,44.1481857299805,3670176,885,3044,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-06-17 23:25:42.899971,-76.79631917751044,65.06985547285677,53.386049533040065,2.155202156941676e-18,18.0,65.21,2.898275349237888,65.33,0.1351,0.5878,2.0132,0.5097,0.203,0.1569,0.1569,7
3140,npp,188,3118,0.247986108064651,15.2224235534668,44.1434364318848,3670176,187,2497,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-06-18 23:06:56.145599,-78.41061267793744,49.74095853542261,42.49024229541039,1.2445577729018707e-24,15.0,49.85,1.7549928774784245,50.12,0.18,0.3617,1.7349,0.8284,0.2348,0.2054,0.2054,7
3203,npp,1829,1783,0.0805621519684792,15.221791267395,44.1493263244629,3670176,1829,1362,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-06-20 22:29:17.299175,98.85612436296984,14.375936421329047,12.694601742526078,2.4686461801679951e-29,9.0,-14.46,1.015504800579495,-13.95,0.1555,0.3158,1.6379,0.9488,0.068,0.0764,0.0764,7
3365,npp,175,2001,0.1657570749521255,15.2188549041748,44.1440963745117,3670176,175,1570,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-06-25 22:35:26.161477,86.09646986098959,1.9509129745291858,1.7266754213396052,1.5573121937552535e-21,10.0,-1.93,1.0,-1.19,0.1658,0.2996,1.5594,1.0,0.1658,0.1658,0.1658,7
3401,npp,2515,1335,0.313198700547218,15.2222127914429,44.1462211608887,3670176,2516,1009,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-06-26 22:16:35.842489,97.83860866959184,36.335374875403346,31.629136516969297,1.7471391237347767e-15,7.0,-36.44,1.357151599901897,-35.94,0.1758,0.374,1.9167,0.8011,0.2548,0.2509,0.2509,7
3635,npp,188,886,4.72612953186035,15.2245645523071,44.1444816589355,3670144,187,663,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-07-02 22:04:00.100756,96.33965480902187,51.70663753194854,43.99862239027881,0.12630134786913172,5.0,-51.81,1.847645286154319,-51.53,0.194,0.4356,1.9616,0.6878,2.6218,3.2504,0.7748644160628366,7
3977,npp,1551,2671,0.564686924219131,15.2184009552002,44.1455154418945,3670144,1550,2151,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-07-10 22:54:16.643109,-78.52715198053907,33.64334322226987,29.365405965075972,0.012294212420844369,13.0,33.76,1.2937979144666532,34.14,0.1905,0.4064,1.7258,0.7372,0.4219,0.4163,0.17533059755294345,7
4058,npp,110,1339,0.1920263171195984,15.2243890762329,44.1445388793945,3670176,110,1012,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-07-12 22:16:37.768621,96.83539110976072,36.19731986222308,31.514264282965886,0.00037405461092317085,7.0,-36.28,1.2937979144666532,-35.94,0.1758,0.374,1.9167,0.8011,0.159,0.1538,0.1538,7
4184,npp,3024,2896,0.23669096082448998,15.2228717803955,44.1441421508789,3670176,3027,2336,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-07-15 23:00:33.162302,-78.5308570934908,42.48724068806883,36.716019258813624,1.2231665401098768e-12,14.0,42.6,1.4867838833500562,42.89,0.1554,0.3352,1.5229,0.894,0.2334,0.2116,0.2116,7
4436,npp,727,2452,0.32620468735694896,15.2173490524292,44.1464729309082,3670176,727,1986,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-07-21 22:48:02.942613,-79.07479861042664,23.35516083365753,20.542203888049755,5.988725073060115e-31,12.0,23.44,1.1367971201176101,23.74,0.1567,0.3211,1.2749,0.9331,0.3041,0.3044,0.3044,7
4688,npp,1491,2010,0.372048735618591,15.2234106063843,44.1466789245605,3670176,1491,1578,196611,3866787,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-07-27 22:35:30.933445,93.10981490741801,1.4247712560239878,1.2611034069732747,5.084708908302381e-09,10.0,-1.42,1.0,-1.19,0.1658,0.2996,1.5594,1.0,0.372,0.372,0.372,7
4769,npp,35,671,2.21859264373779,15.2227573394775,44.1442756652832,3670144,37,453,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-07-29 21:57:48.504236,96.63550361376224,57.327436198893,48.16538232124022,0.02443433762471565,4.0,-57.45,2.2013981571160284,-57.38,0.2296,0.5472,1.8201,0.5475,1.0588,1.2147,0.7357813401406172,7
4823,npp,1294,3562,2.23227620124817,15.2194595336914,44.1446495056152,3670144,1292,2891,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-07-30 23:19:21.002385,-77.56454901963939,60.88965608821224,50.65907656634961,0.026049195659871977,17.0,61.03,2.5331140255951103,61.07,0.1921,0.4482,1.4783,0.6685,1.0039,1.4922,0.9816297497460434,7
4976,npp,1516,893,3.62318563461304,15.2185430526733,44.1482810974121,3670144,1515,667,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-08-03 22:04:05.026406,96.8258673319063,51.48107376129764,43.8320805238764,0.13014315199092166,5.0,-51.61,1.847645286154319,-51.53,0.194,0.4356,1.9616,0.6878,2.0248,2.4918,-0.05903583187958317,7
5075,npp,2072,3124,2.33669304847717,15.2189912796021,44.1429176330566,3670144,2072,2501,196611,3866755,3205,yem_sanaa_10_72,15.22083333,44.14583333,10,72,yem_sanaa,2012-08-05 23:06:50.751932,-78.34541133020207,49.89194207887807,42.612316232758346,0.07490601674482326,15.0,50.03,1.7549928774784245,50.12,0.18,0.3617,1.7349,0.8284,1.425,1.9358,0.4676247743884685,7
