lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.891,0.919,0.846
2,0.858,0.887,0.642
3,0.843,0.861,0.447
4,0.832,0.84,0.28
5,0.828,0.822,0.149
6,0.826,0.807,0.027
7,0.804,0.795,-0.07
8,0.79,0.786,-0.131
9,0.789,0.779,-0.166
10,0.778,0.773,-0.196
11,0.774,0.769,-0.209
12,0.766,0.765,-0.219
13,0.761,0.763,-0.224
14,0.758,0.761,-0.223
15,0.757,0.759,-0.228
16,0.757,0.758,-0.231
17,0.754,0.757,-0.227
18,0.751,0.756,-0.223
19,0.743,0.754,-0.213
20,0.747,0.753,-0.196
21,0.756,0.751,-0.16
22,0.748,0.749,-0.107
23,0.741,0.747,-0.031
24,0.744,0.744,0.071
25,0.747,0.742,0.211
26,0.75,0.737,0.391
27,0.744,0.734,0.562
28,0.732,0.732,0.68
29,0.717,0.73,0.742
30,0.716,0.728,0.751
31,0.729,0.725,0.695
32,0.729,0.722,0.573
33,0.716,0.72,0.386
34,0.711,0.718,0.212
35,0.71,0.715,0.074
36,0.713,0.713,-0.027
37,0.712,0.711,-0.095
38,0.709,0.709,-0.15
39,0.704,0.708,-0.182
40,0.704,0.707,-0.2
41,0.698,0.705,-0.214
42,0.706,0.703,-0.225
43,0.703,0.702,-0.23
44,0.701,0.701,-0.229
45,0.699,0.7,-0.228
46,0.698,0.698,-0.226
47,0.697,0.696,-0.225
48,0.697,0.695,-0.219
49,0.702,0.694,-0.203
50,0.693,0.692,-0.181
51,0.69,0.691,-0.142
52,0.696,0.689,-0.081
53,0.7,0.687,0.01
54,0.689,0.685,0.126
55,0.684,0.685,0.261
56,0.671,0.683,0.418
57,0.674,0.682,0.606
58,0.685,0.68,0.781
59,0.682,0.678,0.841
60,0.665,0.678,0.748
61,0.654,0.676,0.588
62,0.668,0.675,0.425
63,0.67,0.674,0.282
64,0.683,0.673,0.154
65,0.681,0.672,0.029
66,0.669,0.671,-0.064
67,0.672,0.67,-0.125
68,0.678,0.669,-0.167
69,0.673,0.668,-0.19
70,0.676,0.667,-0.208
71,0.672,0.667,-0.22
72,0.665,0.667,-0.226
73,0.666,0.666,-0.228
74,0.664,0.666,-0.231
75,0.662,0.666,-0.232
76,0.663,0.666,-0.225
77,0.659,0.666,-0.219
78,0.658,0.666,-0.208
79,0.667,0.666,-0.188
80,0.672,0.665,-0.154
81,0.66,0.665,-0.109
82,0.66,0.665,-0.039
83,0.658,0.665,0.063
84,0.664,0.664,0.199
85,0.671,0.663,0.369
86,0.668,0.663,0.524
87,0.656,0.663,0.635
88,0.662,0.663,0.71
89,0.669,0.663,0.74
90,0.671,0.662,0.694
91,0.678,0.662,0.564
92,0.666,0.662,0.381
93,0.657,0.662,0.214
94,0.652,0.661,0.083
95,0.654,0.659,-0.013
96,0.654,0.658,-0.089
97,0.658,0.656,-0.145
98,0.651,0.654,-0.178
99,0.649,0.652,-0.201
100,0.65,0.65,-0.213
101,0.652,0.648,-0.22
102,0.648,0.645,-0.22
103,0.645,0.643,-0.22
104,0.642,0.642,-0.217
105,0.642,0.64,-0.217
106,0.64,0.638,-0.215
107,0.644,0.637,-0.208
108,0.64,0.636,-0.196
109,0.632,0.635,-0.173
110,0.626,0.633,-0.137
111,0.632,0.632,-0.081
112,0.628,0.631,0.008
113,0.622,0.63,0.114
114,0.615,0.63,0.243
115,0.614,0.628,0.406
116,0.624,0.627,0.582
117,0.64,0.625,0.734
118,0.637,0.624,0.773
119,0.623,0.623,0.692
120,0.62,0.621,0.559
121,0.621,0.619,0.426
122,0.63,0.617,0.294
123,0.63,0.615,0.158
124,0.626,0.614,0.036
125,0.606,0.612,-0.055
126,0.61,0.61,-0.115
127,0.604,0.609,-0.159
128,0.605,0.607,-0.187
129,0.601,0.606,-0.207
130,0.6,0.606,-0.215
131,0.601,0.605,-0.219
132,0.601,0.605,-0.225
133,0.601,0.604,-0.224
134,0.601,0.604,-0.222
135,0.599,0.604,-0.219
136,0.598,0.604,-0.213
137,0.6,0.604,-0.208
138,0.605,0.604,-0.19
139,0.603,0.604,-0.159
140,0.598,0.604,-0.112
141,0.599,0.605,-0.04
142,0.606,0.606,0.058
143,0.612,0.605,0.19
144,0.621,0.605,0.346
145,0.619,0.604,0.479
146,0.603,0.603,0.587
147,0.606,0.602,0.675
148,0.606,0.6,0.712
149,0.603,0.597,0.669
150,0.601,0.594,0.539
151,0.588,0.592,0.364
152,0.581,0.589,0.213
153,0.582,0.585,0.093
154,0.582,0.582,-0.011
155,0.58,0.58,-0.087
156,0.572,0.577,-0.142
157,0.57,0.575,-0.175
158,0.567,0.573,-0.198
159,0.572,0.571,-0.21
160,0.569,0.569,-0.218
161,0.565,0.568,-0.221
162,0.563,0.567,-0.218
163,0.561,0.567,-0.22
164,0.562,0.567,-0.219
165,0.567,0.567,-0.216
166,0.566,0.567,-0.211
167,0.566,0.568,-0.193
168,0.569,0.569,-0.171
169,0.575,0.57,-0.138
170,0.58,0.571,-0.076
171,0.582,0.571,0.012
172,0.573,0.572,0.109
173,0.572,0.573,0.24
174,0.571,0.573,0.392
175,0.584,0.573,0.564
176,0.591,0.573,0.705
177,0.574,0.574,0.731
178,0.559,0.574,0.663
179,0.564,0.574,0.552
180,0.571,0.574,0.431
181,0.578,0.574,0.305
182,0.576,0.574,0.172
183,0.573,0.575,0.047
184,0.567,0.576,-0.045
185,0.565,0.575,-0.109
186,0.573,0.575,-0.156
187,0.575,0.575,-0.187
188,0.577,0.575,-0.203
189,0.573,0.575,-0.211
190,0.579,0.575,-0.213
191,0.578,0.575,-0.217
192,0.578,0.574,-0.216
193,0.577,0.574,-0.216
194,0.576,0.574,-0.217
195,0.573,0.573,-0.215
196,0.578,0.573,-0.206
197,0.578,0.571,-0.188
198,0.574,0.57,-0.157
199,0.569,0.569,-0.108
200,0.572,0.568,-0.046
201,0.566,0.566,0.048
202,0.567,0.564,0.175
203,0.563,0.562,0.313
204,0.554,0.561,0.438
205,0.544,0.56,0.56
206,0.546,0.559,0.66
207,0.557,0.557,0.715
208,0.564,0.556,0.68
209,0.56,0.555,0.536
210,0.55,0.555,0.373
211,0.551,0.555,0.226
212,0.557,0.554,0.101
213,0.558,0.554,0.003
214,0.559,0.555,-0.075
215,0.558,0.555,-0.13
216,0.549,0.556,-0.167
217,0.55,0.556,-0.19
218,0.556,0.557,-0.21
219,0.56,0.557,-0.213
220,0.56,0.558,-0.215
221,0.559,0.559,-0.216
222,0.561,0.559,-0.216
223,0.562,0.559,-0.218
224,0.563,0.559,-0.216
225,0.561,0.559,-0.21
226,0.56,0.559,-0.198
227,0.554,0.558,-0.177
228,0.557,0.558,-0.14
229,0.561,0.557,-0.082
230,0.554,0.556,-0.004
231,0.555,0.556,0.092
232,0.551,0.556,0.214
233,0.554,0.556,0.366
234,0.559,0.555,0.532
235,0.56,0.554,0.656
236,0.554,0.554,0.688
237,0.546,0.553,0.644
238,0.544,0.553,0.554
239,0.553,0.552,0.449
240,0.558,0.551,0.322
241,0.555,0.551,0.173
242,0.547,0.551,0.048
243,0.548,0.551,-0.046
244,0.547,0.551,-0.112
245,0.553,0.55,-0.156
246,0.554,0.55,-0.184
247,0.55,0.55,-0.199
248,0.55,0.55,-0.209
249,0.549,0.549,-0.216
250,0.553,0.549,-0.218
251,0.552,0.549,-0.216
252,0.551,0.55,-0.218
253,0.55,0.55,-0.216
254,0.548,0.55,-0.211
255,0.549,0.55,-0.203
256,0.549,0.55,-0.186
257,0.547,0.551,-0.157
258,0.55,0.551,-0.118
259,0.546,0.551,-0.055
260,0.551,0.552,0.035
261,0.555,0.551,0.155
262,0.554,0.551,0.288
263,0.544,0.552,0.413
264,0.547,0.552,0.539
265,0.55,0.552,0.663
266,0.56,0.552,0.735
267,0.568,0.552,0.686
268,0.557,0.552,0.539
269,0.548,0.551,0.366
270,0.546,0.55,0.216
271,0.555,0.549,0.098
272,0.551,0.549,0.001
273,0.549,0.548,-0.083
274,0.541,0.548,-0.138
275,0.54,0.547,-0.174
276,0.545,0.546,-0.197
277,0.549,0.545,-0.208
278,0.547,0.544,-0.214
279,0.544,0.543,-0.215
280,0.542,0.543,-0.215
281,0.541,0.542,-0.216
282,0.541,0.541,-0.219
283,0.541,0.54,-0.217
284,0.537,0.54,-0.212
285,0.537,0.54,-0.199
286,0.534,0.54,-0.179
287,0.536,0.539,-0.148
288,0.545,0.539,-0.095
289,0.54,0.539,-0.027
290,0.535,0.54,0.065
291,0.544,0.54,0.19
292,0.547,0.54,0.345
293,0.552,0.539,0.514
294,0.541,0.538,0.631
295,0.528,0.538,0.664
296,0.524,0.537,0.634
297,0.531,0.536,0.565
298,0.542,0.536,0.462
299,0.547,0.535,0.318
300,0.539,0.534,0.162
301,0.533,0.534,0.036
302,0.534,0.533,-0.057
303,0.531,0.533,-0.118
304,0.537,0.532,-0.16
305,0.532,0.532,-0.189
306,0.524,0.531,-0.204
307,0.525,0.531,-0.215
308,0.526,0.53,-0.221
309,0.527,0.53,-0.223
310,0.527,0.529,-0.225
311,0.528,0.529,-0.221
312,0.523,0.528,-0.221
313,0.528,0.527,-0.217
314,0.525,0.526,-0.209
315,0.528,0.525,-0.192
316,0.527,0.525,-0.167
317,0.53,0.523,-0.126
318,0.527,0.522,-0.067
319,0.527,0.52,0.016
320,0.529,0.518,0.131
321,0.517,0.516,0.25
322,0.512,0.515,0.376
323,0.509,0.514,0.524
324,0.51,0.512,0.666
325,0.51,0.509,0.748
326,0.51,0.507,0.689
327,0.494,0.505,0.526
328,0.501,0.503,0.352
329,0.495,0.5,0.208
330,0.495,0.498,0.09
331,0.496,0.496,-0.016
332,0.493,0.495,-0.097
333,0.494,0.493,-0.149
334,0.492,0.491,-0.182
335,0.495,0.49,-0.203
336,0.492,0.488,-0.213
337,0.484,0.486,-0.218
338,0.483,0.485,-0.217
339,0.484,0.484,-0.219
340,0.484,0.483,-0.222
341,0.484,0.482,-0.223
342,0.484,0.481,-0.218
343,0.48,0.48,-0.207
344,0.481,0.479,-0.195
345,0.478,0.478,-0.179
346,0.478,0.477,-0.151
347,0.476,0.476,-0.103
348,0.475,0.475,-0.038
349,0.472,0.474,0.056
350,0.473,0.474,0.182
351,0.474,0.473,0.338
352,0.469,0.472,0.504
353,0.467,0.472,0.611
354,0.456,0.471,0.653
355,0.467,0.47,0.648
356,0.47,0.47,0.582
357,0.48,0.469,0.474
358,0.475,0.468,0.318
359,0.471,0.467,0.157
360,0.464,0.466,0.034
361,0.463,0.464,-0.055
362,0.464,0.463,-0.121
363,0.465,0.461,-0.162
364,0.466,0.46,-0.186
365,0.455,0.459,-0.208
366,0.46,0.457,-0.216
367,0.46,0.456,-0.22
368,0.459,0.454,-0.225
369,0.455,0.453,-0.224
370,0.451,0.453,-0.22
371,0.45,0.452,-0.221
372,0.449,0.451,-0.216
373,0.448,0.451,-0.208
374,0.442,0.451,-0.194
375,0.443,0.45,-0.168
376,0.443,0.451,-0.133
377,0.443,0.451,-0.081
378,0.45,0.451,0.004
379,0.452,0.451,0.108
380,0.449,0.452,0.225
381,0.448,0.452,0.368
382,0.458,0.452,0.53
383,0.457,0.452,0.689
384,0.467,0.452,0.768
385,0.461,0.452,0.677
386,0.45,0.452,0.507
387,0.45,0.451,0.346
388,0.454,0.451,0.205
389,0.45,0.45,0.09
390,0.455,0.449,-0.014
391,0.45,0.447,-0.095
392,0.433,0.446,-0.144
393,0.439,0.444,-0.176
394,0.439,0.442,-0.197
395,0.441,0.44,-0.211
396,0.436,0.438,-0.219
397,0.433,0.436,-0.221
398,0.433,0.434,-0.223
399,0.433,0.431,-0.226
400,0.433,0.429,-0.227
