lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.897,0.919,0.82
2,0.859,0.891,0.774
3,0.842,0.867,0.757
4,0.837,0.845,0.743
5,0.839,0.827,0.743
6,0.827,0.812,0.732
7,0.805,0.799,0.723
8,0.784,0.788,0.728
9,0.782,0.779,0.727
10,0.778,0.771,0.73
11,0.769,0.765,0.727
12,0.764,0.76,0.724
13,0.758,0.755,0.717
14,0.755,0.752,0.729
15,0.751,0.749,0.72
16,0.748,0.746,0.738
17,0.745,0.744,0.717
18,0.743,0.743,0.703
19,0.739,0.741,0.703
20,0.741,0.74,0.705
21,0.745,0.739,0.722
22,0.739,0.737,0.71
23,0.728,0.736,0.696
24,0.718,0.735,0.702
25,0.724,0.734,0.695
26,0.735,0.731,0.7
27,0.737,0.731,0.708
28,0.726,0.731,0.704
29,0.713,0.732,0.7
30,0.716,0.732,0.704
31,0.724,0.731,0.714
32,0.743,0.73,0.731
33,0.736,0.729,0.714
34,0.732,0.729,0.696
35,0.739,0.728,0.697
36,0.738,0.726,0.695
37,0.735,0.724,0.702
38,0.726,0.723,0.676
39,0.726,0.722,0.672
40,0.72,0.72,0.673
41,0.711,0.718,0.661
42,0.712,0.716,0.679
43,0.711,0.714,0.673
44,0.712,0.712,0.671
45,0.708,0.711,0.678
46,0.703,0.708,0.678
47,0.699,0.705,0.667
48,0.702,0.702,0.677
49,0.698,0.7,0.665
50,0.691,0.697,0.651
51,0.685,0.695,0.658
52,0.684,0.692,0.657
53,0.696,0.689,0.664
54,0.704,0.687,0.672
55,0.693,0.685,0.679
56,0.683,0.684,0.683
57,0.682,0.683,0.675
58,0.687,0.681,0.679
59,0.692,0.679,0.681
60,0.685,0.678,0.679
61,0.666,0.676,0.659
62,0.662,0.674,0.653
63,0.663,0.672,0.645
64,0.672,0.67,0.658
65,0.664,0.668,0.651
66,0.662,0.666,0.645
67,0.658,0.663,0.649
68,0.657,0.66,0.634
69,0.658,0.657,0.647
70,0.661,0.655,0.642
71,0.66,0.652,0.636
72,0.654,0.649,0.63
73,0.653,0.646,0.628
74,0.649,0.643,0.64
75,0.646,0.641,0.627
76,0.637,0.638,0.632
77,0.633,0.636,0.628
78,0.63,0.635,0.632
79,0.629,0.633,0.633
80,0.634,0.631,0.639
81,0.627,0.629,0.633
82,0.622,0.627,0.62
83,0.614,0.625,0.616
84,0.621,0.624,0.616
85,0.624,0.621,0.614
86,0.621,0.619,0.62
87,0.608,0.618,0.613
88,0.603,0.617,0.625
89,0.624,0.616,0.62
90,0.63,0.615,0.625
91,0.634,0.614,0.632
92,0.619,0.614,0.62
93,0.605,0.614,0.603
94,0.607,0.613,0.597
95,0.613,0.612,0.609
96,0.616,0.612,0.61
97,0.608,0.61,0.607
98,0.604,0.609,0.594
99,0.604,0.608,0.59
100,0.606,0.606,0.596
101,0.604,0.604,0.586
102,0.602,0.602,0.588
103,0.6,0.599,0.589
104,0.598,0.597,0.582
105,0.597,0.594,0.573
106,0.596,0.591,0.561
107,0.592,0.588,0.578
108,0.586,0.585,0.571
109,0.587,0.582,0.581
110,0.581,0.579,0.579
111,0.578,0.576,0.597
112,0.581,0.574,0.591
113,0.565,0.572,0.589
114,0.56,0.571,0.58
115,0.556,0.57,0.582
116,0.567,0.568,0.589
117,0.574,0.566,0.593
118,0.57,0.564,0.589
119,0.562,0.564,0.58
120,0.551,0.564,0.57
121,0.557,0.564,0.579
122,0.56,0.563,0.565
123,0.561,0.563,0.564
124,0.568,0.564,0.573
125,0.562,0.564,0.561
126,0.568,0.564,0.555
127,0.569,0.564,0.56
128,0.57,0.564,0.559
129,0.567,0.565,0.561
130,0.566,0.564,0.553
131,0.564,0.564,0.56
132,0.563,0.562,0.559
133,0.563,0.56,0.559
134,0.561,0.559,0.566
135,0.559,0.557,0.554
136,0.552,0.554,0.549
137,0.553,0.552,0.544
138,0.553,0.548,0.545
139,0.554,0.546,0.549
140,0.544,0.543,0.546
141,0.532,0.541,0.537
142,0.529,0.539,0.537
143,0.528,0.536,0.543
144,0.538,0.533,0.548
145,0.539,0.531,0.557
146,0.527,0.529,0.552
147,0.517,0.528,0.549
148,0.523,0.526,0.553
149,0.529,0.525,0.546
150,0.521,0.525,0.534
151,0.521,0.525,0.536
152,0.512,0.524,0.523
153,0.524,0.524,0.533
154,0.537,0.525,0.533
155,0.537,0.526,0.534
156,0.534,0.527,0.523
157,0.524,0.527,0.508
158,0.527,0.528,0.508
159,0.532,0.53,0.518
160,0.535,0.531,0.523
161,0.533,0.533,0.515
162,0.532,0.535,0.508
163,0.532,0.537,0.503
164,0.535,0.539,0.513
165,0.537,0.54,0.516
166,0.541,0.541,0.516
167,0.539,0.542,0.513
168,0.539,0.544,0.51
169,0.54,0.545,0.513
170,0.545,0.545,0.517
171,0.555,0.545,0.523
172,0.548,0.545,0.516
173,0.546,0.545,0.516
174,0.543,0.545,0.516
175,0.548,0.544,0.528
176,0.553,0.543,0.527
177,0.543,0.542,0.524
178,0.542,0.542,0.522
179,0.54,0.541,0.523
180,0.547,0.539,0.529
181,0.546,0.538,0.515
182,0.534,0.536,0.498
183,0.524,0.534,0.501
184,0.52,0.532,0.487
185,0.523,0.529,0.497
186,0.525,0.527,0.493
187,0.522,0.524,0.501
188,0.52,0.522,0.506
189,0.52,0.519,0.502
190,0.52,0.517,0.496
191,0.519,0.514,0.51
192,0.515,0.512,0.504
193,0.513,0.51,0.499
194,0.514,0.508,0.489
195,0.509,0.507,0.488
196,0.507,0.506,0.487
197,0.503,0.504,0.492
198,0.501,0.503,0.486
199,0.502,0.502,0.49
200,0.498,0.501,0.491
201,0.496,0.5,0.49
202,0.492,0.498,0.485
203,0.499,0.498,0.488
204,0.492,0.497,0.499
205,0.49,0.496,0.499
206,0.493,0.495,0.497
207,0.498,0.494,0.516
208,0.505,0.493,0.518
209,0.498,0.494,0.506
210,0.494,0.494,0.497
211,0.491,0.494,0.491
212,0.495,0.493,0.491
213,0.499,0.493,0.489
214,0.497,0.494,0.48
215,0.494,0.494,0.481
216,0.487,0.494,0.483
217,0.487,0.493,0.475
218,0.489,0.493,0.474
219,0.489,0.493,0.473
220,0.491,0.493,0.481
221,0.492,0.492,0.469
222,0.493,0.491,0.471
223,0.491,0.489,0.473
224,0.491,0.488,0.484
225,0.491,0.487,0.489
226,0.488,0.485,0.482
227,0.485,0.484,0.476
228,0.488,0.482,0.48
229,0.487,0.481,0.481
230,0.482,0.479,0.477
231,0.472,0.479,0.481
232,0.463,0.478,0.478
233,0.474,0.476,0.477
234,0.481,0.475,0.476
235,0.486,0.475,0.488
236,0.475,0.474,0.489
237,0.463,0.474,0.48
238,0.465,0.474,0.481
239,0.468,0.473,0.476
240,0.474,0.473,0.486
241,0.467,0.472,0.474
242,0.464,0.472,0.469
243,0.467,0.471,0.463
244,0.476,0.471,0.469
245,0.481,0.471,0.475
246,0.479,0.471,0.47
247,0.474,0.471,0.464
248,0.474,0.47,0.461
249,0.476,0.47,0.462
250,0.476,0.47,0.468
251,0.473,0.469,0.469
252,0.471,0.47,0.468
253,0.47,0.47,0.455
254,0.468,0.47,0.451
255,0.469,0.47,0.46
256,0.469,0.47,0.471
257,0.464,0.47,0.47
258,0.459,0.471,0.467
259,0.463,0.472,0.471
260,0.469,0.473,0.462
261,0.468,0.473,0.458
262,0.477,0.474,0.466
263,0.477,0.475,0.475
264,0.472,0.477,0.479
265,0.486,0.478,0.479
266,0.489,0.48,0.471
267,0.485,0.483,0.473
268,0.483,0.485,0.473
269,0.49,0.488,0.476
270,0.495,0.491,0.468
271,0.499,0.493,0.461
272,0.5,0.495,0.463
273,0.492,0.497,0.458
274,0.49,0.499,0.446
275,0.493,0.501,0.449
276,0.493,0.501,0.439
277,0.499,0.502,0.449
278,0.502,0.502,0.454
279,0.505,0.502,0.448
280,0.506,0.502,0.45
281,0.506,0.501,0.452
282,0.506,0.499,0.449
283,0.506,0.498,0.455
284,0.503,0.496,0.449
285,0.499,0.495,0.455
286,0.493,0.493,0.446
287,0.489,0.491,0.454
288,0.49,0.489,0.462
289,0.489,0.487,0.464
290,0.479,0.485,0.465
291,0.474,0.483,0.456
292,0.477,0.481,0.461
293,0.477,0.479,0.457
294,0.478,0.478,0.466
295,0.477,0.477,0.465
296,0.47,0.476,0.478
297,0.471,0.475,0.459
298,0.481,0.474,0.464
299,0.477,0.474,0.462
300,0.476,0.475,0.461
301,0.47,0.476,0.448
302,0.473,0.477,0.45
303,0.478,0.478,0.452
304,0.485,0.48,0.472
305,0.484,0.481,0.46
306,0.488,0.483,0.464
307,0.484,0.485,0.453
308,0.486,0.487,0.446
309,0.486,0.489,0.449
310,0.49,0.49,0.449
311,0.491,0.492,0.448
312,0.492,0.494,0.449
313,0.496,0.495,0.44
314,0.499,0.497,0.452
315,0.503,0.497,0.455
316,0.499,0.498,0.456
317,0.497,0.499,0.455
318,0.498,0.5,0.453
319,0.502,0.5,0.464
320,0.509,0.5,0.48
321,0.497,0.5,0.457
322,0.489,0.5,0.452
323,0.487,0.5,0.459
324,0.508,0.499,0.474
325,0.511,0.499,0.482
326,0.508,0.498,0.472
327,0.496,0.498,0.462
328,0.491,0.497,0.472
329,0.496,0.496,0.46
330,0.498,0.496,0.458
331,0.497,0.495,0.452
332,0.491,0.494,0.436
333,0.489,0.494,0.442
334,0.49,0.494,0.438
335,0.494,0.494,0.45
336,0.497,0.495,0.463
337,0.495,0.496,0.449
338,0.497,0.497,0.454
339,0.498,0.499,0.45
340,0.498,0.5,0.456
341,0.501,0.501,0.465
342,0.501,0.502,0.459
343,0.5,0.504,0.441
344,0.501,0.505,0.444
345,0.505,0.506,0.444
346,0.506,0.506,0.444
347,0.504,0.507,0.448
348,0.509,0.508,0.446
349,0.507,0.508,0.452
350,0.509,0.508,0.455
351,0.517,0.507,0.462
352,0.526,0.505,0.481
353,0.509,0.504,0.463
354,0.505,0.502,0.471
355,0.501,0.5,0.466
356,0.5,0.498,0.465
357,0.497,0.495,0.456
358,0.488,0.493,0.446
359,0.483,0.491,0.448
360,0.481,0.488,0.451
361,0.484,0.485,0.448
362,0.482,0.482,0.448
363,0.477,0.479,0.44
364,0.473,0.477,0.427
365,0.471,0.474,0.425
366,0.469,0.472,0.43
367,0.465,0.47,0.423
368,0.467,0.468,0.427
369,0.466,0.466,0.421
370,0.466,0.465,0.42
371,0.466,0.464,0.417
372,0.467,0.463,0.421
373,0.467,0.462,0.427
374,0.465,0.461,0.421
375,0.461,0.461,0.413
376,0.456,0.46,0.419
377,0.456,0.459,0.41
378,0.46,0.457,0.407
379,0.457,0.456,0.409
380,0.454,0.455,0.416
381,0.447,0.453,0.41
382,0.441,0.451,0.409
383,0.45,0.449,0.42
384,0.464,0.447,0.436
385,0.446,0.445,0.423
386,0.438,0.442,0.416
387,0.433,0.439,0.402
388,0.431,0.436,0.398
389,0.438,0.433,0.399
390,0.433,0.43,0.392
391,0.428,0.427,0.377
392,0.419,0.423,0.379
393,0.416,0.42,0.368
394,0.415,0.418,0.375
395,0.417,0.415,0.387
396,0.416,0.413,0.398
397,0.416,0.412,0.398
398,0.412,0.411,0.388
399,0.412,0.411,0.388
400,0.408,0.412,0.396
