gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2972,254,46.6086502075195,15.3204536437988,44.2034606933594,3670176,2970,131,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-04-14 21:46:14.743812,95.55854424528783,65.96104919749648,53.94137013760812,8.375265959713903e-11,2.0,-66.07,3.0,-66.32,1.965,8.6657,71.1809,0.6768,18.5129,31.5461,7
593,npp,1196,3145,42.3556098937988,15.3198070526123,44.202709197998,3670176,1195,2514,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-04-15 23:07:52.550256,-78.22556091836118,50.54433420031639,43.11889183266087,9.941296701254411e-07,15.0,50.65,1.847645286154319,50.27,1.5677,5.8563,46.5191,1.0015,25.6197,42.4201,7
629,npp,496,2476,4.29196643829346,15.3211183547974,44.2030296325684,3670176,495,2005,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-04-16 22:49:03.980025,-77.88359124237991,24.574576108546175,21.601535775567644,2.6214381675132153e-13,12.0,24.63,1.1367971201176101,23.99,0.9167,4.9185,38.8941,1.1925,5.3141,5.1181,7
665,npp,2853,1810,54.5601997375488,15.3232841491699,44.2022171020508,3670176,2853,1388,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-04-17 22:30:15.411734,98.53801674714522,12.863671489806723,11.36614240198483,1.810331019369808e-19,9.0,-12.93,1.015504800579495,-13.64,1.1305,6.6198,56.9888,0.886,53.0736,48.3407,7
710,npp,2123,1141,15.8605976104736,15.3227834701538,44.2044258117676,3670176,2123,840,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-04-18 22:11:23.285534,97.13385975965886,43.679461515834504,37.686651112698954,1.274522917130517e-24,6.0,-43.8,1.5732132722552272,-44.22,1.36,6.6438,70.8899,0.8828,11.7238,14.0018,7
764,npp,258,4021,15.4686784744263,15.3228282928467,44.201358795166,3670176,262,3178,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-04-19 23:32:52.198527,-76.89383480920384,69.13026929383955,55.810996299032624,1.3448245420978008e-21,19.0,69.27,3.5496478698597698,69.02,1.6647,5.6882,74.3818,1.0311,8.6205,15.95,7
872,npp,1231,2033,24.2838935852051,15.318320274353,44.2067184448242,3670176,1231,1599,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-04-22 22:36:28.276501,16.66081360727933,0.6607537707450412,0.5849222152813107,4.406518333893595e-29,10.0,0.25,1.0,-0.94,0.9777,5.8652,57.1538,1.0,24.2839,24.2839,7
908,npp,505,1365,116.141082763672,15.3235912322998,44.2049293518066,3670176,505,1029,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-04-23 22:17:37.936508,97.09626699740065,35.08148172944758,30.58223690667398,8.612230142726108e-28,7.0,-35.17,1.2937979144666532,-35.68,1.3737,6.2168,60.6857,0.9434,90.8277,109.5723,7
998,npp,1016,3583,6.70432758331299,15.3191499710083,44.2020606994629,3670176,1016,2907,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-04-25 23:20:18.305456,-77.62207304624799,61.34627434432862,50.97389966006728,5.396630232558395e-26,17.0,61.47,2.5331140255951103,61.14,1.9676,4.9603,69.1003,1.1824,6.5537,7.9274,7
1070,npp,2675,2255,46.1199645996094,15.3205146789551,44.204158782959,3670176,2675,1811,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-04-27 22:42:42.964317,-79.7717050767914,12.717017220339553,11.237156169801949,1.6148757065016404e-18,11.0,12.76,1.015504800579495,11.995,0.9301,4.6603,55.975,1.2585,46.6919,58.0442,7
1142,npp,1217,915,56.1572418212891,15.3195600509644,44.2033271789551,3670176,1219,681,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-04-29 22:05:00.510400,97.20803010373727,50.873238461482664,43.36937990831823,3.926665885155668e-06,5.0,-50.99,1.847645286154319,-51.3,1.7855,13.9612,86.5219,0.4201,28.703,23.5921,7
1196,npp,2444,3801,36.2424049377441,15.3232069015503,44.2054061889648,3670176,2443,3058,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-04-30 23:26:29.438782,-77.02496472305721,65.50979264971544,53.67139857613684,4.1312188274186583e-10,18.0,65.65,3.0,65.4,1.5343,4.9861,47.564,1.1763,16.284,42.6325,7
1745,npp,2488,1583,84.0860977172852,15.324390411377,44.2018432617188,3670176,2489,1190,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-05-14 22:23:39.403204,97.99469914903271,25.01312609057693,21.980370274227116,9.075884116877351e-07,8.0,-25.1,1.1367971201176101,-25.4,1.062,4.3947,53.9767,1.3346,75.9669,112.2219,7
1781,npp,1750,911,52.8020439147949,15.3200941085815,44.2058601379395,3670176,1751,678,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-05-15 22:04:47.295643,97.05358965569516,50.985227389369925,43.45418219776004,3.621011763121181e-13,5.0,-51.1,1.847645286154319,-51.3,1.7855,13.9612,86.5219,0.4201,26.887,22.1826,7
1817,npp,997,249,65.5694961547852,15.3237285614014,44.2058067321777,3670176,999,128,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-05-16 21:45:53.412252,95.88327793614799,66.04674581299976,53.99199665279751,5.52190093343705e-19,2.0,-66.16,3.0,-66.32,1.965,8.6657,71.1809,0.6768,24.8331,44.3794,7
1835,npp,2976,3796,30.8292140960693,15.3191747665405,44.2058982849121,3670176,2981,3056,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-05-16 23:26:16.237295,-76.93254843100749,65.43025203421219,53.61960349463815,1.302237419891585e-08,18.0,65.56,3.0,65.4,1.5343,4.9861,47.564,1.1763,14.4796,36.2649,7
1880,npp,2273,3139,40.9568328857422,15.3193855285645,44.2046318054199,3670176,2275,2510,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-05-17 23:07:31.252850,-78.93997899270994,50.37913129976596,42.990639516121135,5.340513587683343e-15,15.0,50.48,1.847645286154319,50.27,1.5677,5.8563,46.5191,1.0015,24.8627,41.0192,7
1916,npp,1569,2470,23.5582141876221,15.3204336166382,44.2044143676758,3670176,1570,2000,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-05-18 22:48:42.708053,-80.17964945288031,24.275423517768825,21.341768301385677,8.68032397135775e-21,12.0,24.33,1.1367971201176101,23.99,0.9167,4.9185,38.8941,1.1925,22.2619,28.0929,7
1943,npp,850,1803,90.2837295532227,15.3207597732544,44.2014503479004,3670176,850,1382,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-05-19 22:29:52.383383,99.56052934654718,13.257652105577078,11.71255958388779,1.084286532458306e-25,9.0,-13.33,1.015504800579495,-13.64,1.1305,6.6198,56.9888,0.886,88.2517,79.992,7
1988,npp,116,1134,21.8463153839111,15.3182201385498,44.2049789428711,3670176,117,834,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-05-20 22:11:00.275957,97.58029170623752,43.9166991365221,37.87711595356141,1.7273815397507132e-31,6.0,-44.03,1.5732132722552272,-44.22,1.36,6.6438,70.8899,0.8828,15.5285,19.286,7
2024,npp,2439,467,59.4406967163086,15.3210544586182,44.201099395752,3670176,2440,276,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-05-21 21:52:06.391171,96.20366647235352,61.90226395224009,51.33850790636383,2.43673282748146e-29,3.0,-62.01,2.5331140255951103,-62.12,1.8213,6.9735,78.862,0.8411,26.5778,49.9941,7
2042,npp,1319,4013,34.1294860839844,15.3169097900391,44.2058563232422,3670176,1320,3174,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-05-21 23:32:27.436885,-76.71947122741538,69.01381815183188,55.74451225175285,9.116040856938037e-27,19.0,69.15,3.5496478698597698,69.02,1.6647,5.6882,74.3818,1.0311,13.8776,35.1914,7
2168,npp,2279,2024,17.9533519744873,15.3205661773682,44.2055702209473,3670176,2279,1591,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-05-24 22:36:03.550628,84.38794813991494,0.6076568986952602,0.537885506790845,3.1607298355912997e-26,10.0,-0.64,1.0,-0.94,0.9777,5.8652,57.1538,1.0,17.9534,17.9534,7
2204,npp,1549,1356,78.2900161743164,15.3231172561646,44.2020263671875,3670176,1549,1023,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-05-25 22:17:11.421269,97.16756807553058,35.4603995876405,30.898658793506726,5.1395166732949606e-23,7.0,-35.55,1.2937979144666532,-35.68,1.3737,6.2168,60.6857,0.9434,61.5719,73.862,7
2240,npp,805,685,42.8549308776855,15.3201770782471,44.2014579772949,3670176,806,466,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-05-26 21:58:19.314569,96.66822058112095,57.00104813538762,47.931988338123695,2.821813264798997e-18,4.0,-57.11,2.1127631471468895,-57.24,2.2307,9.679,72.7534,0.606,21.5678,25.9688,7
2285,npp,46,25,13.6984605789185,15.3202056884766,44.2033920288086,3670176,43,8,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-05-27 21:39:23.653867,95.17428849733716,69.73917865606383,56.13637001108932,2.9719237339038717e-12,1.0,-69.84,3.5496478698597698,-69.89,2.4688,7.7036,78.2318,0.7614,7.5541,10.4295,7
2303,npp,2052,3573,69.1002807617188,15.3225870132446,44.203556060791,3670176,2054,2900,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-05-27 23:19:51.816264,-77.63882233863013,61.13627633427595,50.8268781155471,1.1036687786716997e-21,17.0,61.26,2.5331140255951103,61.14,1.9676,4.9603,69.1003,1.1824,31.1858,81.7066,7
2339,npp,1358,2911,8.69156932830811,15.3173828125,44.2070045471191,3670176,1356,2347,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-05-28 23:01:03.271605,-78.60039015207293,43.05728458199897,37.18176369216696,2.575053496782299e-16,14.0,43.14,1.4867838833500562,42.96,1.0193,4.3574,35.9459,1.346,8.7803,11.699,7
2366,npp,647,2245,116.818389892578,15.3226623535156,44.2079734802246,3670176,647,1801,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-05-29 22:42:14.727079,-79.19463131089566,12.170144433759287,10.754857104339893,1.202724459883338e-09,11.0,12.19,1.015504800579495,11.995,0.9301,4.6603,55.975,1.2585,116.3109,147.0216,7
2951,npp,1837,2902,80.9453506469727,15.3237819671631,44.2029304504395,3670176,1836,2341,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-06-13 23:00:44.885103,-78.25912153432316,42.72385018993795,36.908326025595066,0.00032047549441071676,14.0,42.82,1.4867838833500562,42.96,1.0193,4.3574,35.9459,1.346,57.3777,108.9541,7
2978,npp,1125,2236,20.1346378326416,15.3229427337646,44.2020645141602,3670176,1125,1794,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-06-14 22:41:56.350721,-80.76749903456013,11.673650375954953,10.316804632607019,1.3023708014986917e-08,11.0,11.68,1.015504800579495,11.995,0.9301,4.6603,55.975,1.2585,21.1033,25.3404,7
3005,npp,382,1569,21.9733142852783,15.3182516098022,44.2055625915527,3670176,381,1178,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-06-15 22:23:04.260344,97.33687914832295,25.697031700521695,22.56836633642837,7.192845303849931e-15,8.0,-25.79,1.1367971201176101,-25.4,1.062,4.3947,53.9767,1.3346,21.3285,29.3257,7
3041,npp,2711,897,53.5012474060059,15.3227138519287,44.2076644897461,3670176,2712,670,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-06-16 22:04:12.169080,97.0235507223338,51.378915283123696,43.74912733251354,1.448740790259258e-20,5.0,-51.5,1.847645286154319,-51.3,1.7855,13.9612,86.5219,0.4201,27.2655,22.4763,7
3077,npp,1955,236,32.2394332885742,15.3227214813232,44.2017555236816,3670176,1958,120,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-06-17 21:45:18.295260,95.9559683181013,66.29205558651896,54.13254399635112,3.131117784561653e-25,2.0,-66.4,3.0,-66.32,1.965,8.6657,71.1809,0.6768,13.7231,21.8206,7
3095,npp,863,3778,31.506031036377,15.3198337554932,44.2009010314941,3670176,860,3045,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-06-17 23:25:41.120689,-77.02350728080351,65.1309161444736,53.42432844046936,2.3793372878038362e-18,18.0,65.24,3.0,65.4,1.5343,4.9861,47.564,1.1763,14.7052,37.061,7
3140,npp,172,3122,42.6810684204102,15.3189315795898,44.2033767700195,3670176,171,2500,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-06-18 23:06:54.366326,-78.27831903437533,49.87647518507663,42.59545252989885,1.3666455234801502e-24,15.0,49.97,1.7549928774784245,50.27,1.5677,5.8563,46.5191,1.0015,26.8481,42.746,7
3203,npp,1813,1788,45.8622779846191,15.3214635848999,44.2069969177246,3670176,1813,1367,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-06-20 22:29:15.519894,98.41796275596471,14.110125940357337,12.46099348862442,2.631600537497126e-29,9.0,-14.17,1.015504800579495,-13.64,1.1305,6.6198,56.9888,0.886,44.5085,40.6343,7
3239,npp,312,453,10.5296201705933,15.3184566497803,44.2037544250488,3670176,312,265,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-06-22 21:51:29.001956,96.25818493161563,62.19892406059515,51.527399242494255,8.456753320379283e-27,3.0,-62.3,2.6065528283652384,-62.12,1.8213,6.9735,78.862,0.8411,7.2295,8.8562,7
3257,npp,2265,3994,11.3016662597656,15.3193712234497,44.205696105957,3670176,2265,3165,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-06-22 23:31:50.035778,-76.7923291626839,68.73885045283949,55.57879175602942,1.627066553555852e-29,19.0,68.86,3.5496478698597698,69.02,1.6647,5.6882,74.3818,1.0311,7.4466,11.6533,7
3365,npp,159,2006,26.0420837402344,15.3183298110962,44.2024269104004,3670176,158,1574,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-06-25 22:35:24.382204,80.29828573480093,1.722454886878966,1.5244944643619784,1.5108593593208692e-21,10.0,-1.64,1.0,-0.94,0.9777,5.8652,57.1538,1.0,26.0421,26.0421,7
3401,npp,2499,1341,63.4625587463379,15.3225555419922,44.207462310791,3670176,2500,1013,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-06-26 22:16:34.063210,98.42887217540485,36.083389758784435,31.418077265546287,1.6474646307090368e-15,7.0,-36.19,1.2937979144666532,-35.68,1.3737,6.2168,60.6857,0.9434,50.1115,59.8732,7
4058,npp,94,1345,39.686393737793,15.3234329223633,44.205867767334,3670176,94,1016,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-07-12 22:16:35.989341,96.66826184341451,35.96856576749523,31.32261154867645,0.0003819775225800714,7.0,-36.02,1.2937979144666532,-35.68,1.3737,6.2168,60.6857,0.9434,31.7344,37.4418,7
4184,npp,3008,2900,19.5515079498291,15.3206949234009,44.2027778625488,3670176,3011,2340,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-07-15 23:00:31.383028,-78.3813470509148,42.6475637786975,36.84661958887529,1.3555509123621568e-12,14.0,42.74,1.4867838833500562,42.96,1.0193,4.3574,35.9459,1.346,16.0846,26.3167,7
4301,npp,863,896,66.5541000366211,15.3212604522705,44.2015991210938,3670176,861,670,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-07-18 22:04:02.183517,96.60598030069976,51.430739929112114,43.7912288843427,3.0308396220899945e-30,5.0,-51.53,1.847645286154319,-51.3,1.7855,13.9612,86.5219,0.4201,34.33,27.9599,7
4472,npp,3072,1791,22.2325019836426,15.3196334838867,44.2063369750977,3670176,3072,1370,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-07-22 22:29:10.839678,95.3131495479365,14.00551282331247,12.369653667209052,2.1396925279500013e-29,9.0,-14.0,1.015504800579495,-13.64,1.1305,6.6198,56.9888,0.886,21.2395,19.6981,7
4553,npp,1607,458,48.5048370361328,15.32017993927,44.2063255310059,3670176,1608,269,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-07-24 21:51:28.408213,96.14971391783848,62.10524110839579,51.46981212214847,1.1611405056891579e-20,3.0,-62.2,2.5331140255951103,-62.12,1.8213,6.9735,78.862,0.8411,22.2606,40.7963,7
4607,npp,2887,3347,76.8880996704102,15.3236713409424,44.2050971984863,3670176,2888,2696,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-07-25 23:13:04.465897,-78.10242374971511,55.95920645427122,47.18044740486309,2.6760868928254115e-23,16.0,56.08,2.0682789409984763,56.16,1.6591,5.9287,68.6735,0.9893,40.1737,76.0652,7
4688,npp,1475,2015,172.819488525391,15.3223123550415,44.2052879333496,3670176,1475,1583,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-07-27 22:35:29.154207,112.05836132659562,1.0983449071005946,0.9721846786414143,4.6404574160098855e-09,10.0,-1.13,1.0,-0.94,0.9777,5.8652,57.1538,1.0,172.8195,172.8195,7
5381,npp,1392,1349,59.4929885864258,15.3186988830566,44.2028274536133,3670176,1394,1019,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-08-13 22:16:36.334289,96.96499417450913,35.765423697184744,31.155868464673166,4.825153227827784e-14,7.0,-35.85,1.2937979144666532,-35.68,1.3737,6.2168,60.6857,0.9434,47.0433,56.1281,7
5417,npp,655,678,74.1306686401367,15.3183584213257,44.203311920166,3670176,652,459,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-08-14 21:57:44.232295,96.26057343474547,57.18043520731892,48.06395842706946,8.097102767548894e-21,4.0,-57.29,2.2013981571160284,-57.24,2.2307,9.679,72.7534,0.606,35.1428,44.921,7
5507,npp,1224,2906,128.882049560547,15.3232822418213,44.2047233581543,3670176,1224,2344,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-08-16 23:00:31.755694,-78.70636180124323,42.844619630151485,37.011550861886114,1.753416655646382e-26,14.0,42.96,1.4867838833500562,42.96,1.0193,4.3574,35.9459,1.346,89.6196,173.4779,7
5543,npp,506,2240,21.8874931335449,15.3183336257935,44.2070922851562,3670176,506,1797,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-08-17 22:41:43.213931,-79.59604541017615,11.874762072306064,10.49532605432283,1.902566529497226e-31,11.0,11.91,1.015504800579495,11.995,0.9301,4.6603,55.975,1.2585,22.8294,27.5465,7
5624,npp,2127,899,98.8295822143555,15.3228063583374,44.2018661499023,3670176,2125,671,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-08-19 22:04:00.790847,96.33872426027519,51.353507138226846,43.73750925074139,6.067308306356471e-32,5.0,-51.44,1.847645286154319,-51.3,1.7855,13.9612,86.5219,0.4201,51.7985,41.5192,7
5660,npp,1381,239,42.3510589599609,15.3211069107056,44.2075653076172,3670176,1383,121,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-08-20 21:45:08.685480,95.77651320461698,66.2345004280795,54.10884954561678,1.6977883741704407e-29,2.0,-66.34,3.0,-66.32,1.965,8.6657,71.1809,0.6768,17.0937,28.6645,7
5678,npp,289,3787,91.4628982543945,15.3229751586914,44.2061195373535,3670176,293,3050,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-08-20 23:25:33.289039,-77.41905422410454,65.262708752273,53.51705803005799,3.8139255198990955e-32,18.0,65.4,3.0,65.4,1.5343,4.9861,47.564,1.1763,34.6908,107.5892,7
5858,npp,1735,4005,38.7937393188477,15.3214044570923,44.2041282653809,3670176,1736,3170,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-08-25 23:31:46.274040,-76.74335184391997,68.87983986727133,55.6696759926141,1.2082784732374416e-15,19.0,69.03,3.5496478698597698,69.02,1.6647,5.6882,74.3818,1.0311,15.1916,40.0008,7
5894,npp,1059,3350,75.9838180541992,15.3236608505249,44.2020645141602,3670176,1061,2699,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-08-26 23:13:01.295594,-78.33590635178314,56.03620431915051,47.24178580825157,1.1376327623342696e-07,16.0,56.16,2.0682789409984763,56.16,1.6591,5.9287,68.6735,0.9893,39.7364,75.1706,7
6497,npp,1651,3348,76.4836883544922,15.3196535110474,44.2011260986328,3670176,1653,2697,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-09-11 23:12:55.364497,-78.29916225407963,55.98765460049941,47.20485595323748,1.3904203449872967e-05,16.0,56.11,2.0682789409984763,56.16,1.6591,5.9287,68.6735,0.9893,39.9781,75.6651,7
6569,npp,245,2015,65.846305847168,15.3186655044556,44.2066078186035,3670176,245,1582,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-09-13 22:35:18.298224,102.394044333162,1.0916231422315825,0.9662887148279677,3.4881220925286016e-21,10.0,-1.13,1.0,-0.94,0.9777,5.8652,57.1538,1.0,65.8463,65.8463,7
6605,npp,2575,1347,72.7284622192383,15.3198680877686,44.2045135498047,3670176,2574,1017,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-09-14 22:16:26.211119,97.15538272255287,35.84114221035753,31.218840052007277,8.508409304715524e-28,7.0,-35.94,1.2937979144666532,-35.68,1.3737,6.2168,60.6857,0.9434,57.2733,68.615,7
6641,npp,1835,676,64.8969192504883,15.3179140090942,44.2047309875488,3670176,1834,457,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-09-15 21:57:34.121920,96.46686877196757,57.22181707700686,48.09215338669674,3.41294872735695e-33,4.0,-57.33,2.2013981571160284,-57.24,2.2307,9.679,72.7534,0.606,30.9483,39.3256,7
6677,npp,1081,16,71.9318084716797,15.3187732696533,44.2011337280273,3670176,1081,4,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-09-16 21:38:40.251294,95.40319623573144,69.87321630796755,56.21167878281438,6.633509548612251e-34,1.0,-69.98,3.5496478698597698,-69.89,2.4688,7.7036,78.2318,0.7614,23.9595,54.7661,7
6704,npp,15,3564,102.335952758789,15.3228054046631,44.2051124572754,3670176,20,2893,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-09-16 23:19:06.634680,-77.26662149248413,60.94884317487553,50.70143789469649,2.2769461525277605e-31,17.0,61.07,2.5331140255951103,61.14,1.9676,4.9603,69.1003,1.1824,44.3063,121.0056,7
6740,npp,2397,2902,80.3619384765625,15.3238277435303,44.2021903991699,3670176,2396,2341,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-09-17 23:00:19.877910,-78.31479255480737,42.70988269257033,36.90064363721786,8.055359162408013e-33,14.0,42.82,1.4867838833500562,42.96,1.0193,4.3574,35.9459,1.346,56.9853,108.1688,7
6767,npp,1692,2236,65.7317733764648,15.3174886703491,44.2041244506836,3670176,1692,1794,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-09-18 22:41:31.343288,-78.7427620050518,11.657395737575547,10.303392625794569,2.845483717285335e-32,11.0,11.68,1.015504800579495,11.995,0.9301,4.6603,55.975,1.2585,66.0042,82.7266,7
6794,npp,971,1569,65.2283782958984,15.3173933029175,44.2044830322266,3670176,970,1178,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-09-19 22:22:41.033957,97.91060958954111,25.71492127555152,22.58614479332086,1.5162695505353694e-29,8.0,-25.79,1.1367971201176101,-25.4,1.062,4.3947,53.9767,1.3346,59.3784,87.0543,7
6839,npp,234,896,96.6665954589844,15.3232688903809,44.2029571533203,3670176,234,669,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-09-20 22:03:48.945501,96.521655888781,51.439836507020104,43.80090671026782,1.3227058623606e-24,5.0,-51.53,1.847645286154319,-51.3,1.7855,13.9612,86.5219,0.4201,50.6278,40.6105,7
6893,npp,1464,3781,103.743690490723,15.324387550354,44.2032737731934,3670176,1464,3046,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-09-21 23:25:19.679498,-77.11489931932611,65.15821747396137,53.44808591666543,7.125665114797798e-26,18.0,65.3,3.0,65.4,1.5343,4.9861,47.564,1.1763,38.7844,122.0353,7
6929,npp,779,3124,156.863800048828,15.3239526748657,44.2051544189453,3670176,779,2501,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-09-22 23:06:32.928580,-78.08112301090864,49.910427274329216,42.62618351259428,1.1549992717883272e-19,15.0,50.03,1.7549928774784245,50.27,1.5677,5.8563,46.5191,1.0015,91.9097,157.1025,7
6974,npp,62,2455,41.9147911071777,15.320779800415,44.2073669433594,3670176,62,1988,196611,3866787,2139,yem_sanaa_24_48,15.32083333,44.20416667,24,48,yem_sanaa,2012-09-23 22:47:44.400877,-78.82475239426584,23.530427928634516,20.695313302237892,4.9962332032748725e-12,12.0,23.59,1.1367971201176101,23.99,0.9167,4.9185,38.8941,1.1925,38.4096,49.9829,7
