lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.889,0.91,0.84
2,0.848,0.875,0.619
3,0.817,0.845,0.405
4,0.805,0.818,0.241
5,0.791,0.796,0.101
6,0.776,0.777,-0.026
7,0.77,0.76,-0.133
8,0.756,0.746,-0.2
9,0.751,0.735,-0.239
10,0.741,0.725,-0.262
11,0.728,0.718,-0.279
12,0.721,0.711,-0.291
13,0.715,0.706,-0.301
14,0.704,0.702,-0.304
15,0.696,0.699,-0.302
16,0.69,0.696,-0.297
17,0.683,0.694,-0.299
18,0.683,0.692,-0.296
19,0.683,0.691,-0.287
20,0.68,0.69,-0.263
21,0.679,0.688,-0.229
22,0.681,0.687,-0.174
23,0.687,0.686,-0.099
24,0.687,0.685,0.012
25,0.698,0.683,0.167
26,0.69,0.679,0.363
27,0.676,0.677,0.545
28,0.673,0.675,0.656
29,0.661,0.674,0.715
30,0.663,0.672,0.725
31,0.663,0.669,0.672
32,0.67,0.666,0.554
33,0.669,0.662,0.352
34,0.662,0.659,0.157
35,0.656,0.654,0.01
36,0.655,0.649,-0.091
37,0.648,0.644,-0.166
38,0.645,0.639,-0.223
39,0.634,0.633,-0.262
40,0.628,0.627,-0.283
41,0.621,0.621,-0.29
42,0.615,0.615,-0.293
43,0.608,0.609,-0.297
44,0.602,0.604,-0.302
45,0.596,0.599,-0.305
46,0.588,0.594,-0.303
47,0.585,0.59,-0.295
48,0.583,0.586,-0.283
49,0.577,0.582,-0.27
50,0.574,0.579,-0.246
51,0.573,0.576,-0.206
52,0.572,0.573,-0.138
53,0.582,0.571,-0.041
54,0.576,0.57,0.079
55,0.571,0.569,0.214
56,0.566,0.569,0.379
57,0.562,0.569,0.579
58,0.568,0.568,0.759
59,0.566,0.568,0.826
60,0.559,0.568,0.726
61,0.569,0.568,0.548
62,0.569,0.568,0.38
63,0.574,0.568,0.235
64,0.568,0.567,0.1
65,0.572,0.567,-0.028
66,0.57,0.566,-0.127
67,0.569,0.564,-0.19
68,0.562,0.562,-0.229
69,0.563,0.56,-0.255
70,0.558,0.558,-0.275
71,0.558,0.555,-0.288
72,0.555,0.552,-0.293
73,0.546,0.549,-0.297
74,0.541,0.545,-0.296
75,0.538,0.542,-0.294
76,0.537,0.539,-0.292
77,0.538,0.536,-0.288
78,0.536,0.534,-0.278
79,0.533,0.531,-0.256
80,0.531,0.528,-0.218
81,0.533,0.526,-0.17
82,0.525,0.524,-0.1
83,0.516,0.523,0.007
84,0.509,0.521,0.154
85,0.506,0.52,0.33
86,0.51,0.52,0.483
87,0.512,0.52,0.595
88,0.523,0.52,0.665
89,0.517,0.521,0.699
90,0.519,0.521,0.656
91,0.53,0.521,0.529
92,0.526,0.52,0.34
93,0.526,0.52,0.157
94,0.527,0.519,0.021
95,0.528,0.518,-0.076
96,0.523,0.518,-0.151
97,0.528,0.517,-0.211
98,0.521,0.516,-0.252
99,0.514,0.516,-0.272
100,0.511,0.516,-0.281
101,0.511,0.515,-0.285
102,0.513,0.515,-0.288
103,0.511,0.514,-0.289
104,0.509,0.513,-0.291
105,0.508,0.513,-0.289
106,0.508,0.512,-0.283
107,0.504,0.51,-0.274
108,0.504,0.509,-0.261
109,0.501,0.508,-0.24
110,0.498,0.508,-0.203
111,0.502,0.507,-0.136
112,0.509,0.507,-0.043
113,0.513,0.507,0.068
114,0.519,0.507,0.205
115,0.516,0.507,0.372
116,0.515,0.506,0.564
117,0.513,0.506,0.725
118,0.508,0.505,0.764
119,0.501,0.504,0.681
120,0.497,0.502,0.531
121,0.494,0.5,0.392
122,0.498,0.498,0.257
123,0.494,0.495,0.123
124,0.498,0.492,-0.01
125,0.489,0.489,-0.11
126,0.483,0.486,-0.176
127,0.484,0.483,-0.218
128,0.485,0.481,-0.247
129,0.479,0.478,-0.268
130,0.475,0.475,-0.28
131,0.472,0.473,-0.286
132,0.47,0.471,-0.286
133,0.468,0.469,-0.285
134,0.465,0.468,-0.284
135,0.463,0.467,-0.283
136,0.462,0.466,-0.279
137,0.46,0.466,-0.269
138,0.458,0.466,-0.244
139,0.46,0.465,-0.208
140,0.462,0.465,-0.159
141,0.469,0.464,-0.087
142,0.467,0.464,0.018
143,0.47,0.464,0.162
144,0.468,0.463,0.316
145,0.469,0.463,0.449
146,0.468,0.463,0.564
147,0.467,0.463,0.652
148,0.468,0.463,0.699
149,0.466,0.463,0.656
150,0.473,0.463,0.516
151,0.459,0.463,0.335
152,0.458,0.463,0.167
153,0.455,0.463,0.039
154,0.459,0.462,-0.06
155,0.456,0.462,-0.141
156,0.457,0.462,-0.201
157,0.459,0.462,-0.24
158,0.458,0.462,-0.261
159,0.459,0.462,-0.272
160,0.465,0.462,-0.277
161,0.466,0.463,-0.284
162,0.466,0.463,-0.287
163,0.466,0.463,-0.286
164,0.465,0.464,-0.284
165,0.465,0.465,-0.277
166,0.468,0.466,-0.27
167,0.47,0.467,-0.256
168,0.47,0.468,-0.233
169,0.472,0.47,-0.193
170,0.475,0.471,-0.122
171,0.476,0.473,-0.031
172,0.471,0.474,0.076
173,0.471,0.476,0.203
174,0.468,0.477,0.366
175,0.479,0.479,0.541
176,0.484,0.48,0.68
177,0.479,0.482,0.706
178,0.477,0.483,0.639
179,0.481,0.485,0.524
180,0.483,0.486,0.404
181,0.484,0.487,0.275
182,0.488,0.489,0.135
183,0.497,0.491,0.006
184,0.493,0.492,-0.094
185,0.498,0.493,-0.164
186,0.496,0.493,-0.21
187,0.493,0.493,-0.24
188,0.494,0.493,-0.26
189,0.495,0.492,-0.272
190,0.493,0.491,-0.277
191,0.491,0.49,-0.279
192,0.491,0.488,-0.279
193,0.489,0.486,-0.28
194,0.488,0.484,-0.277
195,0.488,0.482,-0.272
196,0.485,0.48,-0.259
197,0.476,0.478,-0.237
198,0.473,0.477,-0.206
199,0.475,0.475,-0.16
200,0.47,0.474,-0.088
201,0.47,0.473,0.012
202,0.472,0.472,0.144
203,0.467,0.472,0.284
204,0.461,0.471,0.413
205,0.455,0.471,0.527
206,0.458,0.471,0.635
207,0.467,0.471,0.687
208,0.475,0.472,0.649
209,0.476,0.471,0.507
210,0.469,0.471,0.336
211,0.48,0.471,0.18
212,0.48,0.471,0.054
213,0.476,0.471,-0.048
214,0.473,0.469,-0.132
215,0.476,0.468,-0.196
216,0.474,0.466,-0.232
217,0.468,0.463,-0.254
218,0.463,0.46,-0.265
219,0.459,0.457,-0.271
220,0.454,0.453,-0.276
221,0.449,0.449,-0.28
222,0.443,0.445,-0.279
223,0.438,0.441,-0.276
224,0.435,0.437,-0.271
225,0.431,0.433,-0.265
226,0.425,0.429,-0.253
227,0.425,0.426,-0.232
228,0.421,0.422,-0.192
229,0.422,0.419,-0.133
230,0.413,0.417,-0.054
231,0.412,0.415,0.048
232,0.41,0.414,0.174
233,0.405,0.414,0.34
234,0.402,0.413,0.512
235,0.404,0.414,0.642
236,0.414,0.415,0.671
237,0.42,0.416,0.618
238,0.425,0.417,0.53
239,0.424,0.418,0.419
240,0.429,0.419,0.288
241,0.423,0.42,0.136
242,0.426,0.42,0.004
243,0.42,0.421,-0.092
244,0.419,0.421,-0.16
245,0.42,0.421,-0.207
246,0.422,0.42,-0.238
247,0.421,0.42,-0.257
248,0.42,0.419,-0.268
249,0.42,0.418,-0.272
250,0.42,0.417,-0.274
251,0.419,0.415,-0.276
252,0.417,0.414,-0.277
253,0.413,0.412,-0.277
254,0.412,0.411,-0.272
255,0.411,0.409,-0.26
256,0.404,0.408,-0.241
257,0.401,0.407,-0.213
258,0.396,0.406,-0.171
259,0.395,0.405,-0.106
260,0.404,0.405,-0.008
261,0.404,0.406,0.114
262,0.403,0.406,0.245
263,0.406,0.407,0.371
264,0.409,0.408,0.499
265,0.419,0.41,0.636
266,0.407,0.411,0.711
267,0.415,0.412,0.667
268,0.412,0.413,0.512
269,0.417,0.415,0.332
270,0.419,0.416,0.18
271,0.419,0.418,0.056
272,0.421,0.419,-0.046
273,0.422,0.421,-0.136
274,0.425,0.423,-0.198
275,0.424,0.424,-0.235
276,0.424,0.425,-0.255
277,0.425,0.427,-0.266
278,0.428,0.427,-0.274
279,0.429,0.428,-0.279
280,0.428,0.428,-0.281
281,0.427,0.427,-0.28
282,0.426,0.427,-0.278
283,0.427,0.426,-0.274
284,0.426,0.425,-0.27
285,0.424,0.424,-0.259
286,0.419,0.424,-0.238
287,0.415,0.423,-0.201
288,0.425,0.422,-0.146
289,0.425,0.422,-0.078
290,0.434,0.421,0.016
291,0.428,0.421,0.148
292,0.427,0.42,0.318
293,0.424,0.42,0.494
294,0.416,0.42,0.614
295,0.415,0.421,0.652
296,0.408,0.421,0.611
297,0.413,0.421,0.541
298,0.417,0.422,0.436
299,0.421,0.423,0.292
300,0.416,0.424,0.13
301,0.418,0.425,-0.007
302,0.425,0.426,-0.106
303,0.433,0.427,-0.169
304,0.437,0.428,-0.212
305,0.438,0.428,-0.244
306,0.432,0.429,-0.263
307,0.432,0.429,-0.272
308,0.429,0.428,-0.276
309,0.43,0.428,-0.277
310,0.432,0.427,-0.279
311,0.428,0.427,-0.279
312,0.423,0.426,-0.278
313,0.428,0.425,-0.269
314,0.428,0.424,-0.258
315,0.424,0.423,-0.242
316,0.423,0.421,-0.22
317,0.417,0.419,-0.182
318,0.416,0.417,-0.119
319,0.412,0.415,-0.025
320,0.413,0.413,0.092
321,0.403,0.411,0.212
322,0.4,0.41,0.345
323,0.411,0.409,0.499
324,0.405,0.407,0.657
325,0.402,0.407,0.747
326,0.405,0.406,0.682
327,0.407,0.406,0.517
328,0.409,0.406,0.329
329,0.409,0.406,0.176
330,0.412,0.406,0.058
331,0.406,0.405,-0.052
332,0.405,0.405,-0.142
333,0.402,0.405,-0.203
334,0.403,0.404,-0.236
335,0.406,0.404,-0.253
336,0.407,0.403,-0.261
337,0.405,0.402,-0.269
338,0.404,0.402,-0.274
339,0.403,0.401,-0.276
340,0.4,0.4,-0.273
341,0.401,0.399,-0.27
342,0.4,0.398,-0.268
343,0.397,0.397,-0.264
344,0.395,0.396,-0.255
345,0.392,0.395,-0.235
346,0.397,0.393,-0.199
347,0.391,0.393,-0.149
348,0.386,0.392,-0.083
349,0.384,0.392,0.01
350,0.385,0.391,0.146
351,0.39,0.391,0.32
352,0.395,0.391,0.497
353,0.393,0.392,0.602
354,0.389,0.392,0.651
355,0.391,0.392,0.634
356,0.395,0.392,0.575
357,0.398,0.392,0.47
358,0.392,0.392,0.304
359,0.392,0.392,0.129
360,0.391,0.392,-0.008
361,0.392,0.392,-0.101
362,0.394,0.392,-0.163
363,0.396,0.392,-0.21
364,0.397,0.392,-0.239
365,0.396,0.392,-0.258
366,0.393,0.392,-0.265
367,0.392,0.392,-0.267
368,0.392,0.392,-0.268
369,0.392,0.392,-0.271
370,0.391,0.392,-0.273
371,0.39,0.392,-0.271
372,0.389,0.392,-0.263
373,0.385,0.392,-0.254
374,0.386,0.392,-0.24
375,0.38,0.392,-0.218
376,0.386,0.392,-0.181
377,0.388,0.392,-0.121
378,0.391,0.392,-0.033
379,0.396,0.391,0.074
380,0.391,0.391,0.194
381,0.398,0.39,0.336
382,0.397,0.389,0.511
383,0.397,0.388,0.681
384,0.39,0.386,0.766
385,0.385,0.384,0.667
386,0.375,0.382,0.493
387,0.377,0.38,0.319
388,0.374,0.377,0.179
389,0.373,0.374,0.058
390,0.373,0.371,-0.05
391,0.368,0.368,-0.138
392,0.365,0.365,-0.194
393,0.359,0.361,-0.226
394,0.357,0.358,-0.243
395,0.355,0.355,-0.255
396,0.353,0.352,-0.263
397,0.351,0.35,-0.27
398,0.349,0.348,-0.273
399,0.348,0.348,-0.271
400,0.348,0.348,-0.268
