lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.833,0.862,0.837
2,0.775,0.819,0.774
3,0.735,0.786,0.724
4,0.733,0.759,0.711
5,0.731,0.739,0.7
6,0.732,0.725,0.696
7,0.728,0.714,0.687
8,0.715,0.708,0.671
9,0.72,0.704,0.673
10,0.728,0.703,0.678
11,0.717,0.703,0.666
12,0.721,0.705,0.669
13,0.711,0.707,0.66
14,0.718,0.71,0.667
15,0.72,0.713,0.669
16,0.734,0.716,0.682
17,0.729,0.719,0.676
18,0.711,0.721,0.66
19,0.697,0.722,0.649
20,0.703,0.723,0.656
21,0.713,0.723,0.667
22,0.718,0.723,0.676
23,0.716,0.721,0.679
24,0.715,0.72,0.683
25,0.702,0.717,0.677
26,0.707,0.71,0.692
27,0.711,0.707,0.707
28,0.692,0.706,0.701
29,0.682,0.705,0.699
30,0.694,0.704,0.71
31,0.71,0.703,0.718
32,0.731,0.702,0.725
33,0.718,0.7,0.701
34,0.704,0.699,0.679
35,0.682,0.698,0.651
36,0.683,0.696,0.649
37,0.699,0.695,0.659
38,0.705,0.694,0.661
39,0.695,0.694,0.649
40,0.698,0.693,0.651
41,0.689,0.691,0.641
42,0.694,0.689,0.644
43,0.685,0.687,0.635
44,0.672,0.685,0.624
45,0.664,0.685,0.616
46,0.683,0.684,0.633
47,0.691,0.683,0.64
48,0.703,0.682,0.651
49,0.689,0.681,0.639
50,0.683,0.68,0.636
51,0.656,0.679,0.613
52,0.665,0.679,0.626
53,0.684,0.678,0.649
54,0.688,0.679,0.659
55,0.681,0.68,0.661
56,0.681,0.681,0.671
57,0.68,0.68,0.68
58,0.685,0.679,0.694
59,0.677,0.678,0.69
60,0.671,0.678,0.682
61,0.668,0.679,0.671
62,0.675,0.68,0.666
63,0.684,0.68,0.664
64,0.699,0.68,0.669
65,0.688,0.679,0.654
66,0.682,0.678,0.645
67,0.667,0.676,0.626
68,0.666,0.674,0.622
69,0.679,0.673,0.631
70,0.676,0.673,0.627
71,0.673,0.674,0.623
72,0.667,0.673,0.617
73,0.671,0.672,0.62
74,0.677,0.669,0.626
75,0.666,0.668,0.615
76,0.661,0.667,0.61
77,0.654,0.667,0.603
78,0.672,0.668,0.621
79,0.674,0.667,0.625
80,0.689,0.666,0.642
81,0.675,0.666,0.632
82,0.648,0.666,0.612
83,0.639,0.665,0.609
84,0.645,0.664,0.622
85,0.663,0.664,0.647
86,0.67,0.664,0.666
87,0.67,0.665,0.677
88,0.679,0.664,0.692
89,0.675,0.663,0.687
90,0.682,0.662,0.686
91,0.66,0.66,0.655
92,0.648,0.66,0.633
93,0.646,0.659,0.622
94,0.651,0.659,0.62
95,0.671,0.658,0.634
96,0.676,0.657,0.634
97,0.659,0.656,0.615
98,0.65,0.655,0.603
99,0.63,0.653,0.583
100,0.64,0.652,0.592
101,0.648,0.65,0.598
102,0.652,0.65,0.601
103,0.656,0.649,0.606
104,0.641,0.647,0.593
105,0.641,0.644,0.592
106,0.641,0.641,0.591
107,0.642,0.637,0.593
108,0.639,0.636,0.591
109,0.637,0.636,0.593
110,0.642,0.636,0.599
111,0.65,0.635,0.611
112,0.656,0.634,0.62
113,0.639,0.633,0.611
114,0.62,0.632,0.602
115,0.615,0.631,0.607
116,0.615,0.63,0.616
117,0.629,0.629,0.639
118,0.622,0.63,0.635
119,0.627,0.631,0.638
120,0.62,0.632,0.622
121,0.634,0.631,0.625
122,0.631,0.629,0.612
123,0.627,0.628,0.599
124,0.621,0.627,0.588
125,0.617,0.627,0.582
126,0.63,0.627,0.589
127,0.647,0.626,0.601
128,0.664,0.625,0.614
129,0.635,0.623,0.585
130,0.614,0.622,0.566
131,0.608,0.621,0.56
132,0.605,0.619,0.558
133,0.622,0.618,0.574
134,0.628,0.617,0.579
135,0.625,0.617,0.576
136,0.608,0.615,0.56
137,0.607,0.613,0.559
138,0.609,0.609,0.562
139,0.598,0.606,0.554
140,0.59,0.604,0.55
141,0.585,0.602,0.551
142,0.591,0.601,0.561
143,0.607,0.598,0.584
144,0.614,0.597,0.599
145,0.607,0.595,0.604
146,0.595,0.593,0.603
147,0.585,0.591,0.6
148,0.586,0.59,0.601
149,0.598,0.589,0.606
150,0.603,0.59,0.6
151,0.597,0.59,0.583
152,0.586,0.59,0.565
153,0.581,0.589,0.552
154,0.584,0.586,0.551
155,0.589,0.584,0.551
156,0.573,0.583,0.532
157,0.563,0.583,0.52
158,0.57,0.583,0.524
159,0.584,0.583,0.538
160,0.6,0.581,0.551
161,0.599,0.58,0.551
162,0.582,0.579,0.535
163,0.569,0.578,0.524
164,0.564,0.577,0.517
165,0.581,0.576,0.532
166,0.581,0.575,0.533
167,0.584,0.575,0.538
168,0.572,0.575,0.528
169,0.58,0.574,0.539
170,0.571,0.572,0.535
171,0.57,0.571,0.538
172,0.555,0.57,0.529
173,0.556,0.57,0.539
174,0.56,0.57,0.552
175,0.582,0.569,0.582
176,0.596,0.568,0.604
177,0.582,0.567,0.596
178,0.569,0.565,0.581
179,0.55,0.564,0.556
180,0.545,0.563,0.541
181,0.558,0.562,0.543
182,0.558,0.562,0.533
183,0.568,0.563,0.537
184,0.562,0.563,0.527
185,0.56,0.562,0.522
186,0.562,0.561,0.521
187,0.559,0.559,0.515
188,0.563,0.558,0.518
189,0.554,0.558,0.51
190,0.558,0.558,0.512
191,0.561,0.557,0.515
192,0.57,0.556,0.524
193,0.563,0.555,0.517
194,0.545,0.554,0.499
195,0.547,0.552,0.501
196,0.548,0.551,0.502
197,0.547,0.551,0.503
198,0.546,0.552,0.505
199,0.553,0.552,0.517
200,0.558,0.552,0.526
201,0.555,0.551,0.527
202,0.553,0.548,0.532
203,0.538,0.547,0.527
204,0.536,0.545,0.535
205,0.533,0.545,0.542
206,0.535,0.544,0.549
207,0.551,0.543,0.566
208,0.561,0.541,0.571
209,0.561,0.54,0.562
210,0.536,0.539,0.529
211,0.529,0.538,0.513
212,0.528,0.536,0.505
213,0.536,0.535,0.507
214,0.538,0.534,0.503
215,0.541,0.534,0.503
216,0.539,0.533,0.498
217,0.53,0.532,0.488
218,0.528,0.53,0.486
219,0.524,0.528,0.481
220,0.51,0.527,0.467
221,0.511,0.527,0.469
222,0.525,0.527,0.482
223,0.542,0.527,0.498
224,0.544,0.527,0.498
225,0.529,0.528,0.484
226,0.515,0.527,0.473
227,0.513,0.527,0.474
228,0.525,0.526,0.489
229,0.535,0.526,0.503
230,0.532,0.527,0.504
231,0.533,0.528,0.51
232,0.521,0.527,0.506
233,0.524,0.526,0.517
234,0.527,0.524,0.529
235,0.526,0.522,0.538
236,0.52,0.52,0.538
237,0.517,0.52,0.535
238,0.517,0.519,0.527
239,0.522,0.517,0.523
240,0.537,0.516,0.526
241,0.531,0.514,0.513
242,0.516,0.512,0.492
243,0.501,0.51,0.472
244,0.49,0.508,0.457
245,0.498,0.506,0.462
246,0.504,0.506,0.465
247,0.496,0.506,0.457
248,0.49,0.505,0.451
249,0.5,0.503,0.46
250,0.503,0.5,0.461
251,0.498,0.498,0.457
252,0.492,0.497,0.451
253,0.495,0.496,0.454
254,0.494,0.495,0.453
255,0.516,0.494,0.473
256,0.521,0.493,0.479
257,0.508,0.492,0.47
258,0.489,0.491,0.458
259,0.482,0.491,0.456
260,0.475,0.49,0.452
261,0.487,0.49,0.469
262,0.495,0.49,0.485
263,0.483,0.491,0.483
264,0.488,0.491,0.498
265,0.488,0.49,0.505
266,0.488,0.488,0.508
267,0.478,0.486,0.494
268,0.471,0.485,0.48
269,0.472,0.484,0.472
270,0.48,0.483,0.47
271,0.489,0.482,0.47
272,0.506,0.481,0.48
273,0.498,0.48,0.468
274,0.486,0.479,0.453
275,0.47,0.478,0.435
276,0.48,0.476,0.442
277,0.482,0.476,0.442
278,0.487,0.476,0.446
279,0.475,0.476,0.435
280,0.469,0.476,0.429
281,0.465,0.474,0.425
282,0.462,0.471,0.421
283,0.461,0.469,0.42
284,0.459,0.468,0.419
285,0.457,0.467,0.418
286,0.462,0.467,0.424
287,0.472,0.466,0.437
288,0.49,0.465,0.458
289,0.478,0.464,0.452
290,0.464,0.464,0.444
291,0.453,0.463,0.44
292,0.451,0.463,0.447
293,0.464,0.463,0.468
294,0.472,0.464,0.485
295,0.464,0.465,0.485
296,0.468,0.466,0.488
297,0.467,0.466,0.482
298,0.467,0.465,0.473
299,0.467,0.464,0.463
300,0.457,0.464,0.445
301,0.446,0.465,0.428
302,0.458,0.465,0.433
303,0.472,0.465,0.441
304,0.488,0.464,0.453
305,0.478,0.463,0.441
306,0.46,0.461,0.424
307,0.443,0.46,0.406
308,0.45,0.458,0.412
309,0.458,0.457,0.42
310,0.465,0.457,0.426
311,0.469,0.458,0.43
312,0.456,0.458,0.418
313,0.451,0.457,0.414
314,0.45,0.456,0.412
315,0.453,0.454,0.417
316,0.449,0.454,0.415
317,0.45,0.454,0.42
318,0.452,0.454,0.426
319,0.456,0.453,0.435
320,0.467,0.453,0.45
321,0.459,0.452,0.451
322,0.441,0.452,0.444
323,0.432,0.451,0.445
324,0.438,0.45,0.458
325,0.453,0.45,0.475
326,0.461,0.45,0.48
327,0.461,0.451,0.473
328,0.464,0.451,0.467
329,0.454,0.45,0.448
330,0.461,0.448,0.447
331,0.448,0.446,0.429
332,0.439,0.446,0.416
333,0.429,0.446,0.402
334,0.431,0.446,0.401
335,0.441,0.445,0.407
336,0.454,0.444,0.418
337,0.447,0.442,0.411
338,0.443,0.441,0.407
339,0.431,0.44,0.397
340,0.433,0.438,0.398
341,0.435,0.437,0.398
342,0.448,0.436,0.41
343,0.44,0.436,0.404
344,0.435,0.435,0.4
345,0.439,0.434,0.405
346,0.439,0.432,0.408
347,0.431,0.432,0.405
348,0.421,0.432,0.4
349,0.424,0.433,0.407
350,0.432,0.434,0.421
351,0.441,0.435,0.438
352,0.448,0.435,0.455
353,0.432,0.435,0.449
354,0.423,0.434,0.448
355,0.414,0.434,0.44
356,0.42,0.432,0.439
357,0.435,0.431,0.443
358,0.44,0.431,0.439
359,0.439,0.431,0.43
360,0.432,0.43,0.417
361,0.431,0.429,0.411
362,0.442,0.426,0.416
363,0.438,0.424,0.41
364,0.424,0.422,0.393
365,0.421,0.421,0.389
366,0.423,0.42,0.389
367,0.425,0.419,0.39
368,0.423,0.418,0.388
369,0.413,0.416,0.38
370,0.404,0.415,0.371
371,0.39,0.414,0.356
372,0.396,0.413,0.362
373,0.402,0.413,0.368
374,0.418,0.413,0.384
375,0.411,0.413,0.381
376,0.413,0.413,0.386
377,0.413,0.413,0.389
378,0.419,0.413,0.399
379,0.408,0.413,0.394
380,0.404,0.412,0.398
381,0.397,0.412,0.4
382,0.408,0.411,0.421
383,0.426,0.41,0.445
384,0.442,0.409,0.464
385,0.422,0.408,0.443
386,0.412,0.406,0.426
387,0.393,0.404,0.398
388,0.392,0.402,0.388
389,0.402,0.4,0.39
390,0.4,0.398,0.382
391,0.401,0.396,0.379
392,0.393,0.394,0.369
393,0.391,0.393,0.363
394,0.382,0.392,0.352
395,0.386,0.391,0.355
396,0.386,0.391,0.354
397,0.388,0.392,0.357
398,0.392,0.394,0.36
399,0.408,0.397,0.373
400,0.403,0.402,0.367
