lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.904,0.923,0.833
2,0.866,0.888,0.59
3,0.841,0.857,0.365
4,0.818,0.829,0.203
5,0.804,0.805,0.068
6,0.79,0.784,-0.053
7,0.775,0.765,-0.155
8,0.764,0.749,-0.215
9,0.743,0.735,-0.252
10,0.726,0.723,-0.274
11,0.717,0.713,-0.286
12,0.705,0.705,-0.296
13,0.696,0.697,-0.299
14,0.693,0.691,-0.301
15,0.689,0.687,-0.304
16,0.686,0.683,-0.301
17,0.678,0.679,-0.3
18,0.671,0.677,-0.296
19,0.666,0.675,-0.288
20,0.665,0.673,-0.271
21,0.668,0.672,-0.238
22,0.668,0.671,-0.186
23,0.67,0.67,-0.117
24,0.672,0.67,-0.014
25,0.674,0.669,0.138
26,0.675,0.667,0.346
27,0.674,0.666,0.541
28,0.662,0.666,0.653
29,0.663,0.666,0.701
30,0.655,0.666,0.719
31,0.661,0.665,0.674
32,0.672,0.664,0.55
33,0.668,0.663,0.335
34,0.669,0.661,0.133
35,0.662,0.66,-0.013
36,0.656,0.658,-0.107
37,0.648,0.655,-0.178
38,0.651,0.653,-0.231
39,0.651,0.651,-0.266
40,0.648,0.648,-0.282
41,0.645,0.645,-0.291
42,0.644,0.641,-0.295
43,0.642,0.638,-0.298
44,0.632,0.634,-0.301
45,0.627,0.631,-0.301
46,0.616,0.627,-0.3
47,0.621,0.624,-0.297
48,0.623,0.621,-0.287
49,0.618,0.617,-0.274
50,0.617,0.614,-0.256
51,0.613,0.61,-0.221
52,0.605,0.606,-0.156
53,0.601,0.602,-0.062
54,0.597,0.598,0.053
55,0.593,0.594,0.186
56,0.593,0.59,0.354
57,0.587,0.586,0.581
58,0.583,0.582,0.794
59,0.58,0.577,0.874
60,0.572,0.572,0.744
61,0.568,0.567,0.536
62,0.562,0.563,0.355
63,0.56,0.559,0.211
64,0.562,0.555,0.077
65,0.555,0.551,-0.048
66,0.553,0.547,-0.143
67,0.544,0.544,-0.204
68,0.536,0.54,-0.241
69,0.534,0.536,-0.264
70,0.524,0.533,-0.281
71,0.525,0.53,-0.291
72,0.517,0.527,-0.292
73,0.517,0.524,-0.296
74,0.518,0.522,-0.296
75,0.521,0.519,-0.295
76,0.521,0.517,-0.293
77,0.518,0.514,-0.288
78,0.516,0.512,-0.28
79,0.514,0.511,-0.262
80,0.513,0.509,-0.23
81,0.511,0.507,-0.183
82,0.512,0.506,-0.118
83,0.512,0.504,-0.014
84,0.506,0.503,0.139
85,0.5,0.501,0.328
86,0.493,0.499,0.49
87,0.488,0.498,0.597
88,0.49,0.496,0.668
89,0.491,0.494,0.715
90,0.493,0.492,0.681
91,0.491,0.49,0.54
92,0.487,0.487,0.327
93,0.489,0.485,0.135
94,0.485,0.483,0.002
95,0.482,0.482,-0.088
96,0.484,0.48,-0.163
97,0.481,0.479,-0.22
98,0.481,0.478,-0.254
99,0.477,0.477,-0.271
100,0.475,0.476,-0.28
101,0.472,0.475,-0.284
102,0.469,0.474,-0.289
103,0.467,0.473,-0.292
104,0.467,0.472,-0.292
105,0.468,0.471,-0.29
106,0.469,0.47,-0.285
107,0.467,0.469,-0.279
108,0.462,0.467,-0.267
109,0.466,0.464,-0.248
110,0.465,0.461,-0.213
111,0.468,0.458,-0.15
112,0.464,0.455,-0.063
113,0.459,0.452,0.042
114,0.458,0.448,0.173
115,0.45,0.444,0.348
116,0.444,0.44,0.562
117,0.434,0.436,0.751
118,0.431,0.433,0.791
119,0.426,0.43,0.681
120,0.423,0.427,0.513
121,0.422,0.424,0.367
122,0.423,0.421,0.231
123,0.417,0.418,0.093
124,0.411,0.416,-0.035
125,0.408,0.415,-0.126
126,0.404,0.413,-0.188
127,0.404,0.412,-0.228
128,0.407,0.412,-0.254
129,0.405,0.412,-0.272
130,0.407,0.413,-0.281
131,0.411,0.413,-0.285
132,0.416,0.414,-0.287
133,0.421,0.415,-0.285
134,0.425,0.417,-0.286
135,0.425,0.418,-0.284
136,0.428,0.419,-0.28
137,0.424,0.419,-0.274
138,0.428,0.42,-0.256
139,0.419,0.419,-0.227
140,0.416,0.419,-0.183
141,0.415,0.418,-0.116
142,0.414,0.416,-0.015
143,0.418,0.414,0.132
144,0.415,0.412,0.299
145,0.412,0.41,0.437
146,0.408,0.407,0.545
147,0.403,0.404,0.646
148,0.401,0.401,0.707
149,0.399,0.398,0.675
150,0.393,0.395,0.522
151,0.387,0.392,0.317
152,0.387,0.389,0.14
153,0.381,0.386,0.016
154,0.385,0.384,-0.077
155,0.382,0.382,-0.153
156,0.378,0.381,-0.21
157,0.378,0.38,-0.242
158,0.377,0.38,-0.26
159,0.38,0.38,-0.27
160,0.385,0.38,-0.275
161,0.381,0.38,-0.281
162,0.379,0.381,-0.283
163,0.379,0.381,-0.284
164,0.38,0.382,-0.283
165,0.384,0.383,-0.279
166,0.386,0.385,-0.272
167,0.385,0.386,-0.26
168,0.387,0.388,-0.241
169,0.389,0.389,-0.206
170,0.392,0.39,-0.144
171,0.391,0.391,-0.059
172,0.389,0.391,0.038
173,0.391,0.392,0.165
174,0.394,0.392,0.339
175,0.399,0.392,0.541
176,0.397,0.392,0.702
177,0.394,0.391,0.727
178,0.39,0.391,0.637
179,0.388,0.391,0.504
180,0.387,0.39,0.381
181,0.392,0.389,0.25
182,0.388,0.388,0.108
183,0.385,0.388,-0.023
184,0.383,0.387,-0.118
185,0.38,0.386,-0.18
186,0.381,0.384,-0.22
187,0.383,0.382,-0.246
188,0.378,0.38,-0.263
189,0.376,0.379,-0.272
190,0.376,0.377,-0.276
191,0.378,0.375,-0.278
192,0.378,0.373,-0.277
193,0.377,0.372,-0.278
194,0.374,0.37,-0.278
195,0.374,0.369,-0.274
196,0.372,0.368,-0.265
197,0.373,0.367,-0.247
198,0.369,0.366,-0.221
199,0.363,0.366,-0.179
200,0.358,0.366,-0.116
201,0.361,0.366,-0.018
202,0.361,0.365,0.117
203,0.364,0.366,0.261
204,0.362,0.366,0.392
205,0.355,0.367,0.512
206,0.355,0.367,0.633
207,0.364,0.367,0.707
208,0.372,0.368,0.672
209,0.377,0.368,0.511
210,0.374,0.369,0.315
211,0.37,0.369,0.149
212,0.376,0.369,0.027
213,0.374,0.369,-0.07
214,0.371,0.369,-0.147
215,0.372,0.368,-0.202
216,0.374,0.368,-0.235
217,0.372,0.367,-0.253
218,0.369,0.367,-0.265
219,0.366,0.366,-0.271
220,0.364,0.365,-0.276
221,0.363,0.365,-0.278
222,0.361,0.364,-0.277
223,0.361,0.363,-0.275
224,0.361,0.362,-0.271
225,0.359,0.361,-0.266
226,0.353,0.36,-0.257
227,0.351,0.36,-0.239
228,0.357,0.359,-0.204
229,0.358,0.359,-0.147
230,0.361,0.359,-0.069
231,0.357,0.359,0.024
232,0.355,0.36,0.147
233,0.358,0.361,0.322
234,0.363,0.361,0.52
235,0.369,0.362,0.664
236,0.374,0.363,0.686
237,0.373,0.363,0.617
238,0.366,0.364,0.521
239,0.366,0.364,0.414
240,0.361,0.365,0.277
241,0.36,0.366,0.116
242,0.364,0.366,-0.02
243,0.365,0.366,-0.113
244,0.366,0.367,-0.175
245,0.363,0.366,-0.217
246,0.363,0.366,-0.244
247,0.362,0.365,-0.261
248,0.364,0.364,-0.268
249,0.361,0.363,-0.271
250,0.364,0.361,-0.273
251,0.364,0.359,-0.274
252,0.361,0.357,-0.275
253,0.356,0.356,-0.273
254,0.356,0.354,-0.27
255,0.35,0.352,-0.261
256,0.355,0.351,-0.245
257,0.359,0.349,-0.22
258,0.353,0.348,-0.182
259,0.351,0.348,-0.122
260,0.347,0.347,-0.028
261,0.346,0.347,0.099
262,0.34,0.347,0.232
263,0.341,0.347,0.361
264,0.338,0.347,0.495
265,0.334,0.347,0.651
266,0.342,0.347,0.753
267,0.343,0.348,0.707
268,0.345,0.349,0.52
269,0.348,0.35,0.314
270,0.352,0.351,0.154
271,0.361,0.353,0.033
272,0.363,0.354,-0.063
273,0.365,0.356,-0.148
274,0.364,0.358,-0.204
275,0.367,0.359,-0.236
276,0.365,0.361,-0.253
277,0.364,0.363,-0.263
278,0.364,0.364,-0.27
279,0.363,0.366,-0.273
280,0.363,0.367,-0.275
281,0.363,0.368,-0.275
282,0.36,0.368,-0.274
283,0.364,0.368,-0.27
284,0.364,0.368,-0.267
285,0.365,0.367,-0.258
286,0.367,0.366,-0.243
287,0.369,0.365,-0.21
288,0.372,0.365,-0.157
289,0.369,0.364,-0.09
290,0.368,0.363,-0.001
291,0.366,0.362,0.127
292,0.362,0.361,0.311
293,0.366,0.361,0.51
294,0.359,0.361,0.637
295,0.355,0.361,0.66
296,0.359,0.361,0.609
297,0.364,0.361,0.539
298,0.357,0.362,0.437
299,0.355,0.362,0.285
300,0.351,0.363,0.113
301,0.359,0.364,-0.027
302,0.364,0.365,-0.119
303,0.365,0.366,-0.176
304,0.37,0.367,-0.216
305,0.374,0.368,-0.244
306,0.368,0.369,-0.258
307,0.369,0.37,-0.265
308,0.37,0.371,-0.27
309,0.376,0.372,-0.273
310,0.377,0.373,-0.274
311,0.376,0.374,-0.274
312,0.376,0.375,-0.272
313,0.381,0.376,-0.269
314,0.384,0.377,-0.26
315,0.379,0.377,-0.245
316,0.379,0.378,-0.224
317,0.379,0.378,-0.188
318,0.378,0.378,-0.129
319,0.376,0.378,-0.039
320,0.376,0.378,0.079
321,0.374,0.378,0.201
322,0.373,0.378,0.331
323,0.373,0.378,0.493
324,0.371,0.379,0.68
325,0.378,0.379,0.793
326,0.38,0.38,0.713
327,0.379,0.38,0.511
328,0.383,0.38,0.306
329,0.381,0.381,0.155
330,0.386,0.381,0.039
331,0.388,0.381,-0.067
332,0.387,0.382,-0.152
333,0.383,0.382,-0.207
334,0.382,0.383,-0.236
335,0.383,0.384,-0.251
336,0.387,0.385,-0.26
337,0.389,0.386,-0.267
338,0.386,0.387,-0.268
339,0.388,0.389,-0.269
340,0.388,0.39,-0.27
341,0.391,0.392,-0.268
342,0.396,0.393,-0.265
343,0.388,0.395,-0.261
344,0.39,0.396,-0.253
345,0.391,0.397,-0.238
346,0.392,0.399,-0.206
347,0.393,0.4,-0.158
348,0.396,0.4,-0.097
349,0.403,0.401,-0.008
350,0.41,0.401,0.127
351,0.404,0.402,0.313
352,0.41,0.402,0.509
353,0.411,0.402,0.614
354,0.405,0.402,0.645
355,0.408,0.402,0.621
356,0.407,0.402,0.569
357,0.408,0.401,0.462
358,0.4,0.399,0.288
359,0.396,0.398,0.104
360,0.39,0.397,-0.031
361,0.387,0.395,-0.119
362,0.386,0.392,-0.174
363,0.383,0.39,-0.215
364,0.385,0.388,-0.241
365,0.38,0.386,-0.256
366,0.383,0.384,-0.261
367,0.38,0.381,-0.265
368,0.385,0.379,-0.267
369,0.382,0.378,-0.27
370,0.38,0.376,-0.269
371,0.381,0.375,-0.267
372,0.382,0.374,-0.265
373,0.377,0.374,-0.256
374,0.372,0.373,-0.243
375,0.368,0.373,-0.222
376,0.364,0.373,-0.191
377,0.36,0.372,-0.133
378,0.364,0.372,-0.044
379,0.364,0.371,0.062
380,0.374,0.37,0.18
381,0.368,0.369,0.319
382,0.374,0.368,0.51
383,0.369,0.367,0.706
384,0.374,0.365,0.809
385,0.373,0.363,0.687
386,0.365,0.361,0.483
387,0.357,0.359,0.294
388,0.355,0.356,0.157
389,0.353,0.354,0.039
390,0.348,0.35,-0.067
391,0.346,0.347,-0.15
392,0.341,0.344,-0.202
393,0.339,0.34,-0.23
394,0.335,0.337,-0.246
395,0.333,0.333,-0.257
396,0.332,0.33,-0.264
397,0.329,0.327,-0.268
398,0.324,0.325,-0.269
399,0.322,0.323,-0.269
400,0.322,0.321,-0.267
