gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2988,253,0.5183046758174901,15.2175350189209,44.1809005737305,3670176,2986,130,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-04-14 21:46:16.523046,95.63801004604582,65.96906480000645,53.94607910710032,8.335273316732362e-11,2.0,-66.09,3.0,-66.35,0.1118,0.3369,0.5348,0.5733,0.2536,0.2971,7
593,npp,1211,3146,0.377448081970215,15.2228183746338,44.1775207519531,3670176,1210,2515,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-04-15 23:07:54.329492,-78.39503822437224,50.55537059064754,43.12725767992472,9.819050587471008e-07,15.0,50.67,1.847645286154319,50.3,0.1225,0.2487,0.3405,0.7768,0.2629,0.2932,7
629,npp,511,2476,0.0814802907407284,15.2240524291992,44.1771850585938,3670176,511,2005,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-04-16 22:49:05.759305,-78.28127023988536,24.567814489077218,21.59562222652055,2.548322520929859e-13,12.0,24.63,1.1367971201176101,23.99,0.1098,0.1786,0.2854,1.0817,0.1078,0.0881,7
665,npp,2869,1810,0.258064180612564,15.2183713912964,44.1790962219238,3670176,2869,1388,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-04-17 22:30:17.191007,99.03157825112962,12.850442128026739,11.35446717422508,1.7415822872420895e-19,9.0,-12.93,1.015504800579495,-13.67,0.1012,0.191,0.2885,1.0114,0.2592,0.261,7
710,npp,2139,1140,0.18983905017375952,15.218692779541,44.1791343688965,3670176,2138,839,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-04-18 22:11:25.064808,97.26425528493941,43.69402759391422,37.69831946140037,1.2131918649325835e-24,6.0,-43.83,1.5732132722552272,-44.27,0.0919,0.2272,0.2926,0.8503,0.1694,0.1614,7
764,npp,274,4024,-0.008683577179909002,15.2205867767334,44.1807022094727,3670176,277,3179,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-04-19 23:32:53.977762,-76.72181729215016,69.14787095752321,55.82076080154803,1.2753392595314675e-21,19.0,69.32,3.5496478698597698,69.045,0.1361,0.3667,0.6569,0.5268,0.0874,-0.0046,7
872,npp,1247,2032,0.260767966508865,15.2201023101807,44.1776733398438,3670176,1246,1599,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-04-22 22:36:30.055781,24.906320033448353,0.5044645437333952,0.44656927564358145,4.145822753286833e-29,10.0,-0.27,1.0,-0.97,0.122,0.1932,0.2937,1.0,0.2608,0.2608,7
908,npp,521,1364,0.471921533346176,15.2195272445679,44.1778755187988,3670176,521,1028,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-04-23 22:17:39.715789,97.2651688905407,35.104456117711734,30.601478666310815,8.11270173224221e-28,7.0,-35.21,1.2937979144666532,-35.72,0.1132,0.1999,0.3315,0.9661,0.4034,0.4559,7
944,npp,2853,692,0.5077821314334869,15.2181081771851,44.1787948608398,3670176,2854,473,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-04-24 21:58:47.599202,96.582909945009,56.80836778984613,47.79787625415854,4.299365854571959e-25,4.0,-56.94,2.1127631471468895,-57.26,0.0987,0.2044,0.4379,0.9449,0.3367,0.4798,7
1070,npp,2690,2255,0.382096797227859,15.2231359481812,44.1796607971191,3670176,2690,1811,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-04-27 22:42:44.743598,-80.55894869661445,12.71880707041642,11.238701396708125,1.5675243958210705e-18,11.0,12.76,1.015504800579495,11.97,0.1219,0.1874,0.3159,1.0308,0.3849,0.3939,7
1142,npp,1232,913,0.416426748037338,15.2204084396362,44.1800117492676,3670176,1235,680,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-04-29 22:05:00.510400,96.44045901278132,50.920282901549996,43.40552241116832,3.927681717812047e-06,5.0,-51.04,1.847645286154319,-51.36,0.0824,0.2588,0.4566,0.7465,0.2785,0.3109,7
1196,npp,2460,3802,0.5631536245346069,15.2215585708618,44.1755867004395,3670176,2458,3059,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-04-30 23:26:31.218056,-77.11501389022781,65.51414795508602,53.67388459197911,4.1767894864054327e-10,18.0,65.66,3.0,65.42,0.1089,0.3473,0.5707,0.5562,0.2651,0.3132,7
1745,npp,2504,1583,0.323505759239197,15.2194385528564,44.1801872253418,3670176,2504,1189,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-05-14 22:23:41.182478,98.24187499436574,24.99649891618308,21.965921798376954,8.842864826528236e-07,8.0,-25.1,1.1367971201176101,-25.45,0.1168,0.1938,0.2897,0.9966,0.3072,0.3224,7
1781,npp,1765,909,0.5420161485671999,15.2240781784058,44.1766242980957,3670176,1766,678,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-05-15 22:04:49.074916,97.21455829481476,51.02103735533958,43.481514838308605,3.4561254501193827e-13,5.0,-51.16,1.847645286154319,-51.36,0.0824,0.2588,0.4566,0.7465,0.3465,0.4046,7
1817,npp,1013,247,0.48503366112709,15.222074508667,44.1782836914062,3670176,1015,127,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-05-16 21:45:55.191482,95.96467142027035,66.06747422287836,54.00444400684815,5.219278906949133e-19,2.0,-66.2,3.0,-66.35,0.1118,0.3369,0.5348,0.5733,0.2425,0.2781,7
1835,npp,2991,3797,0.489575952291489,15.2242012023926,44.1774215698242,3670176,2997,3057,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-05-16 23:26:18.016576,-77.05463365007716,65.43384384159202,53.621610996216525,1.239924440485548e-08,18.0,65.58,3.0,65.42,0.1089,0.3473,0.5707,0.5562,0.2406,0.2723,7
1880,npp,2288,3139,0.040462061762809795,15.2216920852661,44.180835723877,3670176,2307,2511,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-05-17 23:07:31.252850,-78.17782318858029,50.366268961995715,42.98071229548797,5.043978119428156e-15,15.0,50.48,1.847645286154319,50.3,0.1225,0.2487,0.3405,0.7768,0.0805,0.0314,7
1916,npp,1584,2469,0.1655852347612381,15.2227716445923,44.178394317627,3670176,1583,1999,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-05-18 22:48:42.708053,-78.23328271878258,24.23031178350052,21.302684119332298,8.124855257356297e-21,12.0,24.28,1.1367971201176101,23.99,0.1098,0.1786,0.2854,1.0817,0.1817,0.1791,7
1943,npp,865,1803,0.239357374608517,15.2225847244263,44.179370880127,3670176,865,1381,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-05-19 22:29:54.162657,100.2901914261777,13.247751162159526,11.703813959433399,1.0145006869750939e-25,9.0,-13.33,1.015504800579495,-13.67,0.1012,0.191,0.2885,1.0114,0.2408,0.2421,7
1988,npp,131,1133,0.278644368052483,15.221305847168,44.180004119873,3670176,132,834,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-05-20 22:11:02.055194,97.77658277439981,43.93505889366257,37.89182097590165,1.6166866997337416e-31,6.0,-44.07,1.5732132722552272,-44.27,0.0919,0.2272,0.2926,0.8503,0.2259,0.2369,7
2024,npp,2455,466,0.672342777252197,15.2180738449097,44.1811447143555,3670176,2455,275,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-05-21 21:52:08.170445,96.2932548185295,61.90218735763342,51.33825583426154,2.2822627179324658e-29,3.0,-62.03,2.5331140255951103,-62.18,0.1399,0.3057,0.4416,0.6318,0.3379,0.4248,7
2042,npp,1334,4014,0.656856417655945,15.2236166000366,44.1764755249023,3670176,1336,3175,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-05-21 23:32:29.216159,-76.83758793835358,69.0161722519104,55.74559753338665,8.501801160395582e-27,19.0,69.16,3.5496478698597698,69.045,0.1361,0.3667,0.6569,0.5268,0.2749,0.3461,7
2168,npp,2294,2024,0.468915432691574,15.222204208374,44.1821060180664,3670176,2294,1591,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-05-24 22:36:05.329909,100.98222496594042,0.5531641326402287,0.48964857376401827,3.014808279147713e-26,10.0,-0.64,1.0,-0.97,0.122,0.1932,0.2937,1.0,0.4689,0.4689,7
2204,npp,1565,1356,0.19110436737537378,15.2185230255127,44.1822090148926,3670176,1564,1023,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-05-25 22:17:13.200543,97.34051167317028,35.43972333228681,30.881188528487744,4.9407630505291787e-23,7.0,-35.55,1.2937979144666532,-35.72,0.1132,0.1999,0.3315,0.9661,0.1863,0.1846,7
2240,npp,820,684,0.17579859122633928,15.2240409851074,44.1788787841797,3670176,822,465,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-05-26 21:58:21.093799,96.80962638380085,57.010332297609196,47.93848844837031,2.7710871954895476e-18,4.0,-57.14,2.1127631471468895,-57.26,0.0987,0.2044,0.4379,0.9449,0.1796,0.1661,7
2285,npp,62,23,0.12924755970016122,15.2182559967041,44.1787071228027,3670176,59,7,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-05-27 21:39:25.433147,95.24960678363836,69.75234687565742,56.14337138051479,2.9711344086843182e-12,1.0,-69.87,3.5496478698597698,-69.94,0.1946,0.4183,0.6167,0.4618,0.1117,0.0597,7
2303,npp,2068,3575,0.1871659755706787,15.2185888290405,44.1822357177734,3670176,2070,2901,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-05-27 23:19:53.595545,-77.73286670753669,61.16501095637438,50.84610980202777,1.0831354551837443e-21,17.0,61.3,2.5331140255951103,61.14,0.0954,0.2805,0.4637,0.6887,0.1563,0.1289,7
2339,npp,1373,2911,0.1663487292826176,15.2213926315308,44.1784439086914,3670176,1372,2348,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-05-28 23:01:05.050886,-78.81399205466074,43.04832091724758,37.17436231715086,2.597265834525351e-16,14.0,43.14,1.4867838833500562,43.015,0.1019,0.2327,0.3209,0.8301,0.1485,0.1381,7
2366,npp,663,2245,0.240084439516068,15.218207359314,44.1820983886719,3670176,663,1802,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-05-29 22:42:16.506361,-79.72775506923236,12.169816413776632,10.75453710900903,1.2328732013948748e-09,11.0,12.19,1.015504800579495,11.97,0.1219,0.1874,0.3159,1.0308,0.2451,0.2475,7
2951,npp,1853,2903,0.320908486843109,15.2198009490967,44.1801109313965,3670176,1852,2341,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-06-13 23:00:46.664385,-78.40760630617059,42.75165675373705,36.93081623710485,0.0003174287715233285,14.0,42.85,1.4867838833500562,43.015,0.1019,0.2327,0.3209,0.8301,0.2525,0.2664,7
2978,npp,1141,2236,0.1807579323649406,15.2184782028198,44.1761817932129,3670176,1141,1794,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-06-14 22:41:58.129995,-81.32173604834,11.67599208948687,10.318838691022986,1.2258615595381934e-08,11.0,11.68,1.015504800579495,11.97,0.1219,0.1874,0.3159,1.0308,0.1866,0.1863,7
3005,npp,397,1568,0.269114062190056,15.2214832305908,44.1777000427246,3670176,397,1178,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-06-15 22:23:06.039581,97.7064982006931,25.731059173986672,22.597688450803563,6.7092461921753035e-15,8.0,-25.84,1.1367971201176101,-25.45,0.1168,0.1938,0.2897,0.9966,0.2594,0.2682,7
3041,npp,2727,895,0.856905102729797,15.2196836471558,44.1768646240234,3670176,2727,669,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-06-16 22:04:13.948362,96.68058223343037,51.43526564127777,43.79213460871009,1.33880305153377e-20,5.0,-51.55,1.847645286154319,-51.36,0.0824,0.2588,0.4566,0.7465,0.5169,0.6397,7
3077,npp,1971,235,0.93757688999176,15.2197256088257,44.182487487793,3670176,1974,119,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-06-17 21:45:20.074535,96.03655759974279,66.29225938157234,54.13245166945625,2.914326929909016e-25,2.0,-66.41,3.0,-66.35,0.1118,0.3369,0.5348,0.5733,0.3934,0.5375,7
3095,npp,878,3780,0.572163194417953,15.2238941192627,44.1805229187012,3670176,876,3046,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-06-17 23:25:42.899971,-76.85397047250694,65.14664457828113,53.434044134695256,2.2206970646006554e-18,18.0,65.28,3.0,65.42,0.1089,0.3473,0.5707,0.5562,0.2681,0.3182,7
3140,npp,187,3123,0.550104796886444,15.2222414016724,44.1804237365723,3670176,186,2500,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-06-18 23:06:56.145599,-78.45557701924379,49.896483757100754,42.610808264549824,1.2723923277943154e-24,15.0,50.0,1.7549928774784245,50.3,0.1225,0.2487,0.3405,0.7768,0.3649,0.4273,7
3203,npp,1828,1787,0.225497394800186,15.2243938446045,44.1780967712402,3670176,1829,1367,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-06-20 22:29:17.299175,99.09967123137613,14.152608348741914,12.49830436803348,2.478560365609092e-29,9.0,-14.23,1.015504800579495,-13.67,0.1012,0.191,0.2885,1.0114,0.2272,0.2281,7
3239,npp,327,451,0.391699850559235,15.2231426239014,44.1782646179199,3670176,328,264,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-06-22 21:51:30.781231,96.06056708744609,62.22962622017449,51.54766736919605,8.178388050542543e-27,3.0,-62.34,2.6065528283652384,-62.18,0.1399,0.3057,0.4416,0.6318,0.2261,0.2475,7
3257,npp,2281,3996,0.262043967843056,15.2177400588989,44.1820068359375,3670176,2281,3166,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-06-22 23:31:51.815057,-76.61833758383546,68.74986997084835,55.58493199599666,1.5504749365396112e-29,19.0,68.89,3.5496478698597698,69.045,0.1361,0.3667,0.6569,0.5268,0.1637,0.1381,7
3365,npp,174,2006,0.233401529490948,15.2201566696167,44.1791534423828,3670176,174,1574,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-06-25 22:35:26.161477,85.80067333255352,1.657983859407947,1.4674325912266486,1.513952289220507e-21,10.0,-1.64,1.0,-0.97,0.122,0.1932,0.2937,1.0,0.2334,0.2334,7
3401,npp,2515,1340,0.533739417791367,15.2186002731323,44.1803588867188,3670176,2516,1012,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-06-26 22:16:35.842489,97.85903701036041,36.13152814159638,31.45837498906253,1.6895395340057234e-15,7.0,-36.23,1.2937979144666532,-35.72,0.1132,0.1999,0.3315,0.9661,0.4512,0.5157,7
4058,npp,110,1344,0.349250197410583,15.2198209762573,44.179141998291,3670176,109,1015,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-07-12 22:16:37.768621,96.83796071489833,35.98938699527894,31.33998187451039,0.0003769213584957259,7.0,-36.06,1.2937979144666532,-35.72,0.1132,0.1999,0.3315,0.9661,0.3086,0.3374,7
4094,npp,2447,673,1.63056290149689,15.2234306335449,44.1799850463867,3670176,2452,455,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-07-13 21:57:45.657875,96.12870670220197,57.304654590371484,48.146435250161765,5.663237644949719e-09,4.0,-57.41,2.2013981571160284,-57.26,0.0987,0.2044,0.4379,0.9449,0.841,1.5407,7
4184,npp,3023,2901,0.480354100465775,15.2228879928589,44.1807708740234,3670176,3022,2339,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-07-15 23:00:33.162302,-78.59048951961134,42.67307492921437,36.867263460365756,1.2649360258957338e-12,14.0,42.78,1.4867838833500562,43.015,0.1019,0.2327,0.3209,0.8301,0.3597,0.3987,7
4301,npp,879,895,0.541469007730484,15.2177829742432,44.1784286499023,3670176,877,669,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-07-18 22:04:03.962798,96.26891427460093,51.4572670305132,43.81143611859101,2.8419998805163887e-30,5.0,-51.55,1.847645286154319,-51.36,0.0824,0.2588,0.4566,0.7465,0.3462,0.4042,7
4436,npp,726,2457,1.0686725974082951,15.2181806564331,44.181468963623,3670176,726,1989,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-07-21 22:48:02.942613,-79.21067191707348,23.60396434881586,20.758065308488025,5.9658041140490616e-31,12.0,23.69,1.1367971201176101,23.99,0.1098,0.1786,0.2854,1.0817,0.9762,1.156,7
4688,npp,1491,2015,0.433946937322617,15.2180223464966,44.180591583252,3670176,1491,1583,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-07-27 22:35:30.933445,91.55968735608879,1.1421023880326842,1.0109136452390513,4.9246709607059815e-09,10.0,-1.13,1.0,-0.97,0.122,0.1932,0.2937,1.0,0.4339,0.4339,7
5381,npp,1407,1348,0.48807018995285,15.221791267395,44.1771125793457,3670176,1406,1018,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-08-13 22:16:38.113562,97.21963307113528,35.785677617614596,31.172778514560385,4.49403354817004e-14,7.0,-35.89,1.2937979144666532,-35.72,0.1132,0.1999,0.3315,0.9661,0.4159,0.4715,7
5417,npp,670,677,0.445071160793304,15.2213649749756,44.1818389892578,3670176,668,458,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-08-14 21:57:46.011575,96.39726399373042,57.185214637295566,48.06722578518419,7.579022706099824e-21,4.0,-57.31,2.2013981571160284,-57.26,0.0987,0.2044,0.4379,0.9449,0.3025,0.4205,7
5507,npp,1240,2907,0.579719871282578,15.2188167572021,44.1814384460449,3670176,1240,2344,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-08-16 23:00:33.534975,-78.84897406894017,42.871211299830314,37.033051021651495,1.6533041305659966e-26,14.0,43.0,1.4867838833500562,43.015,0.1019,0.2327,0.3209,0.8301,0.4266,0.4812,7
5543,npp,521,2240,0.388529360294342,15.2209415435791,44.1826820373535,3670176,521,1797,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-08-17 22:41:44.993212,-77.95319005092232,11.859328605495278,10.481714945846418,1.8178540105945322e-31,11.0,11.91,1.015504800579495,11.97,0.1219,0.1874,0.3159,1.0308,0.3912,0.4005,7
5624,npp,2143,898,0.773791491985321,15.2189130783081,44.1777992248535,3670176,2141,671,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-08-19 22:04:02.570128,96.44630602475277,51.3633499605459,43.74489696458925,5.960574748059613e-32,5.0,-51.47,1.847645286154319,-51.36,0.0824,0.2588,0.4566,0.7465,0.4719,0.5776,7
5660,npp,1397,237,1.012071430683136,15.2190389633179,44.1781959533691,3670176,1399,120,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-08-20 21:45:10.464717,95.85441278587973,66.25954676044805,54.123878943062266,1.7018821729750067e-29,2.0,-66.38,3.0,-66.35,0.1118,0.3369,0.5348,0.5733,0.4182,0.5802,7
5678,npp,305,3788,0.683675587177277,15.2212905883789,44.1762161254883,3670176,309,3051,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-08-20 23:25:35.068312,-77.50930434519495,65.2670256267306,53.519541876117906,3.77407265852081e-32,18.0,65.42,3.0,65.42,0.1089,0.3473,0.5707,0.5562,0.3053,0.3803,7
5804,npp,540,1123,0.376767486333847,15.221248626709,44.1786155700684,3670176,539,826,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-08-24 22:10:19.108582,97.13838512450974,44.289566486015566,38.17902239197578,1.4015132893907532e-13,6.0,-44.41,1.5732132722552272,-44.27,0.0919,0.2272,0.2926,0.8503,0.2883,0.3204,7
5894,npp,1075,3351,0.78016322851181,15.220892906189,44.1763458251953,3670176,1077,2700,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-08-26 23:13:03.074867,-78.44515938522619,56.05131016093041,47.252623080439776,1.2103734574824438e-07,16.0,56.18,2.0682789409984763,56.18,0.1222,0.2448,0.3893,0.789,0.452,0.6155,7
6569,npp,260,2014,0.389138102531433,15.2214288711548,44.1764640808105,3670176,260,1582,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-09-13 22:35:20.077497,110.4870562649995,1.1487925865181436,1.0168899914769847,3.2930087233234022e-21,10.0,-1.19,1.0,-0.97,0.122,0.1932,0.2937,1.0,0.3891,0.3891,7
6605,npp,2590,1346,0.379688024520874,15.2231187820435,44.1780433654785,3670176,2589,1016,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-09-14 22:16:27.990355,96.67139076444353,35.89706251478918,31.26570741018,8.136259546706753e-28,7.0,-35.98,1.2937979144666532,-35.72,0.1132,0.1999,0.3315,0.9661,0.3321,0.3668,7
6677,npp,1096,14,1.057547926902771,15.2237215042114,44.177417755127,3670176,1096,3,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-09-16 21:38:42.030574,95.50685584868714,69.88582416917131,56.21834364079964,6.530691072027375e-34,1.0,-70.01,3.5496478698597698,-69.94,0.1946,0.4183,0.6167,0.4618,0.3732,0.4883,7
6704,npp,31,3566,0.6026720702648161,15.2200260162354,44.1818962097168,3670176,36,2894,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-09-16 23:19:08.413917,-77.36625821889726,60.97104392949804,50.71630354782424,2.2228067291681436e-31,17.0,61.11,2.5331140255951103,61.14,0.0954,0.2805,0.4637,0.6887,0.3204,0.4151,7
6740,npp,2413,2903,0.642210185527802,15.2197885513306,44.1793632507324,3670176,2412,2341,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-09-17 23:00:21.657190,-78.4630067477015,42.73783728284253,36.923258588412274,7.971606374434196e-33,14.0,42.85,1.4867838833500562,43.015,0.1019,0.2327,0.3209,0.8301,0.4686,0.5331,7
6767,npp,1707,2236,0.490505754947662,15.2197065353394,44.1793441772461,3670176,1707,1794,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-09-18 22:41:33.122562,-79.58385762856594,11.654015453343305,10.30038477299097,2.8549550564997246e-32,11.0,11.68,1.015504800579495,11.97,0.1219,0.1874,0.3159,1.0308,0.4917,0.5056,7
6794,npp,986,1568,0.379888236522675,15.2201261520386,44.1770133972168,3670176,986,1178,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-09-19 22:22:42.813238,97.1823919615049,25.781546566261405,22.643655379819666,1.546833634221321e-29,8.0,-25.84,1.1367971201176101,-25.45,0.1168,0.1938,0.2897,0.9966,0.3568,0.3786,7
6839,npp,250,895,0.911285042762756,15.2197742462158,44.179801940918,3670176,249,669,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-09-20 22:03:50.724783,96.63272888915097,51.446281152171544,43.80567973186301,1.368914707496433e-24,5.0,-51.55,1.847645286154319,-51.36,0.0824,0.2588,0.4566,0.7465,0.5463,0.6803,7
6929,npp,795,3125,1.35252499580383,15.2208003997803,44.1795043945312,3670176,794,2501,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-09-22 23:06:34.707817,-78.20602289173439,49.924786016232595,42.63715794244209,1.2091964578420243e-19,15.0,50.06,1.7549928774784245,50.3,0.1225,0.2487,0.3405,0.7768,0.8221,1.0506,7
6974,npp,77,2455,0.616045266389847,15.2231998443604,44.1813697814941,3670176,77,1988,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-09-23 22:47:46.180151,-79.23059564116615,23.52523484501395,20.690747040055918,5.270617485080088e-12,12.0,23.59,1.1367971201176101,23.99,0.1098,0.1786,0.2854,1.0817,0.578,0.6664,7
7010,npp,2433,1789,0.379902392625809,15.2191534042358,44.1777954101562,3670176,2432,1368,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-09-24 22:28:57.655151,99.17432390355606,14.068226695165256,12.425094394072662,0.0004069522454566954,9.0,-14.12,1.015504800579495,-13.67,0.1012,0.191,0.2885,1.0114,0.3792,0.3842,7
7676,npp,2983,1784,0.24870643764734301,15.221471786499,44.1817398071289,3670176,2983,1363,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-10-10 22:28:46.737241,100.6311701754433,14.365328437572614,12.685364617287899,2.1027910440414817e-07,9.0,-14.4,1.015504800579495,-13.67,0.1012,0.191,0.2885,1.0114,0.25,0.2516,7
7721,npp,2264,1114,0.435053080320358,15.2205457687378,44.1780853271484,3670176,2264,819,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-10-11 22:09:56.446132,97.15624566606748,44.60374305936681,38.42783955683549,1.884975222833234e-15,6.0,-44.71,1.5732132722552272,-44.27,0.0919,0.2272,0.2926,0.8503,0.3253,0.3699,7
7757,npp,1530,450,0.1862363554537296,15.223030090332,44.1815605163574,3670176,1530,263,196611,3866787,3213,yem_sanaa_18_72,15.22083333,44.17916667,18,72,yem_sanaa,2012-10-12 21:51:04.376171,95.76898888567293,62.253906472340866,51.566317238032546,8.103131380822199e-23,3.0,-62.36,2.6065528283652384,-62.18,0.1399,0.3057,0.4416,0.6318,0.1473,0.1177,7
