gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2275,1807,0.340329572558403,15.2287464141846,44.1597442626953,3670144,2275,1385,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-04-01 22:30:23.639164,98.62642949275278,13.040355891207621,11.521053087542318,0.0038268508985387986,9.0,-13.1,1.015504800579495,-13.84,0.1668,0.3403,1.5404,0.959,0.3264,0.3264,0.25331367276752487,7
62,npp,1547,1138,0.784707367420197,15.2261781692505,44.1652984619141,3670144,1546,837,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-04-02 22:11:31.511366,97.05597714543278,43.774878808547776,37.76165170681552,0.021742230116846138,6.0,-43.9,1.5732132722552272,-44.37,0.1849,0.4445,2.2606,0.7344,0.5427,0.5763,0.1610604761161869,7
98,npp,804,471,1.29988789558411,15.2310447692871,44.1632347106934,3670144,806,279,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-04-03 21:52:39.383484,96.3189063874184,61.79191286749842,51.263468187826014,0.052651619401650016,3.0,-61.93,2.5331140255951103,-62.24,0.2424,0.6442,2.2659,0.5067,0.5852,0.6586,-0.3469561575127086,7
116,npp,2756,4020,2.01729249954224,15.228645324707,44.1628074645996,3670144,2758,3177,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-04-03 23:33:00.427284,-76.81542119362479,69.1011494008425,55.79119203185661,0.016253860046682365,19.0,69.26,3.5496478698597698,69.01,0.3438,0.8829,2.2787,0.3697,0.646,0.7457,0.4352789865718916,7
233,npp,678,2030,5.17953395843506,15.2282381057739,44.1592636108398,3670144,678,1598,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-04-06 22:36:38.284866,93.4680904840282,0.23310993820936848,0.20634878273164145,0.21394506817851686,10.0,-0.34,1.0,-1.08,0.1839,0.3264,1.4895,1.0,5.1795,5.1795,1.0935139824523246,7
269,npp,3010,1363,4.02866721153259,15.2305936813354,44.1633033752441,3670144,3011,1028,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-04-07 22:17:47.942980,97.77614125445662,35.14265897219257,30.6322576671551,0.14208614570757455,7.0,-35.25,1.2937979144666532,-35.85,0.1964,0.459,2.0946,0.7111,3.0854,2.8646,0.15099687938977224,7
350,npp,1519,29,1.80814468860626,15.2305660247803,44.1593055725098,3670144,1525,11,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-04-09 21:40:00.136907,95.29972742068564,69.64629157019941,56.08955503912716,0.049403549313667826,1.0,-69.78,3.5496478698597698,-69.94,0.3262,0.8893,1.9724,0.367,0.5852,0.6636,-0.2799235569180727,7
404,npp,2837,2920,0.934639096260071,15.2282972335815,44.1604347229004,3670144,2838,2356,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-04-10 23:01:41.501979,-79.04619296883233,43.360774230694545,37.4300149516387,0.03775234678953787,14.0,43.47,1.4867838833500562,42.96,0.2009,0.4281,1.5761,0.7624,0.6671,0.7125,-0.008505454460632778,7
539,npp,2987,250,0.661399245262146,15.2263278961182,44.1625175476074,3670176,2986,128,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-04-14 21:46:16.523046,95.66574191005292,66.01670380125923,53.97524014375055,8.166344863387315e-11,2.0,-66.15,3.0,-66.4,0.2473,0.7054,2.3925,0.4627,0.3117,0.306,0.306,7
557,npp,1894,3802,0.707504272460938,15.2271919250488,44.1614265441895,3670144,1895,3059,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-04-14 23:26:41.124683,-77.31691117109796,65.51152842895776,53.67079078797598,0.001071597224287465,18.0,65.66,3.0,65.37,0.2357,0.5706,1.9793,0.572,0.372,0.4047,0.3842343201310534,7
629,npp,511,2474,0.0646339692175388,15.2264556884766,44.1633453369141,3670176,510,2003,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-04-16 22:49:05.759305,-78.2776834435237,24.466759151862266,21.508112278319913,2.512540863775024e-13,12.0,24.53,1.1367971201176101,23.84,0.1759,0.3951,1.1872,0.8261,0.0357,0.0534,0.0534,7
665,npp,2868,1807,0.332190185785294,15.228157043457,44.1596755981445,3670176,2868,1385,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-04-17 22:30:17.191007,99.27766442542826,13.0171717628396,11.501223922396726,1.714148673347062e-19,9.0,-13.1,1.015504800579495,-13.84,0.1668,0.3403,1.5404,0.959,0.3184,0.3186,0.3186,7
710,npp,2138,1137,0.1827893704175949,15.2277307510376,44.1610374450684,3670176,2137,837,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-04-18 22:11:25.064808,97.32302914950317,43.790303233757626,37.77617524732934,1.2009627473933715e-24,6.0,-43.93,1.5732132722552272,-44.37,0.1849,0.4445,2.2606,0.7344,0.1601,0.1342,0.1342,7
764,npp,274,4022,0.298788160085678,15.2243432998657,44.1638793945312,3670176,277,3178,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-04-19 23:32:53.977762,-76.72583328990359,69.10990218136791,55.79945055243163,1.2593369905813907e-21,19.0,69.29,3.5496478698597698,69.01,0.3438,0.8829,2.2787,0.3697,0.1618,0.1105,0.1105,7
872,npp,1246,2029,0.29602675139904,15.2293100357056,44.159236907959,3670176,1246,1596,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-04-22 22:36:30.055781,48.0257025087484,0.5132617605681884,0.4543568283267159,4.1601058884648875e-29,10.0,-0.39,1.0,-1.08,0.1839,0.3264,1.4895,1.0,0.296,0.296,0.296,7
908,npp,520,1362,0.478133261203766,15.2280769348145,44.1652641296387,3670176,520,1027,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-04-23 22:17:39.715789,97.34895233116589,35.18705858528426,30.670968859713845,8.171719715340435e-28,7.0,-35.3,1.2937979144666532,-35.85,0.1964,0.459,2.0946,0.7111,0.3412,0.34,0.34,7
944,npp,2852,689,0.460014760494232,15.2273082733154,44.1600646972656,3670176,2853,470,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-04-24 21:58:47.599202,96.62205456053078,56.876365767532135,47.84690853973997,4.357733792086056e-25,4.0,-57.02,2.1127631471468895,-57.33,0.2475,0.5437,1.7673,0.6003,0.2868,0.2762,0.2762,7
1070,npp,2690,2252,0.27766889333725,15.2265377044678,44.1587066650391,3670176,2690,1809,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-04-27 22:42:44.743598,-80.56520505833979,12.547527076290308,11.087897396211911,1.5961212775847558e-18,11.0,12.59,1.015504800579495,11.85,0.1549,0.3245,1.1742,1.0058,0.2803,0.2793,0.2793,7
1178,npp,481,248,1.44561564922333,15.2299175262451,44.1626205444336,3670144,485,127,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-04-30 21:46:08.393985,96.0651649728597,66.0390241430366,53.98988783301292,0.003989342806367633,2.0,-66.18,3.0,-66.4,0.2473,0.7054,2.3925,0.4627,0.5731,0.6689,0.5927103543830167,7
1196,npp,2459,3800,0.438121765851974,15.2315835952759,44.1618461608887,3670176,2458,3058,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-04-30 23:26:31.218056,-77.15085779711522,65.47427329093838,53.64917467068888,4.244345045048903e-10,18.0,65.63,3.0,65.37,0.2357,0.5706,1.9793,0.572,0.2822,0.2506,0.2506,7
1232,npp,1774,3142,0.445785939693451,15.2272214889526,44.1654434204102,3670144,1772,2512,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-01 23:07:44.442442,-78.16790805019018,50.43674571843912,43.03630442929761,0.0008038043135494707,15.0,50.56,1.847645286154319,50.18,0.203,0.3578,1.8473,0.9121,0.374,0.4066,0.4066,7
1268,npp,1072,2471,0.826583445072174,15.2274732589722,44.1591796875,3670144,1071,2001,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-02 22:48:55.892152,-78.00391050995235,24.320913915299126,21.382055512843845,0.015509399556651534,12.0,24.38,1.1367971201176101,23.84,0.1759,0.3951,1.1872,0.8261,0.706,0.6828,0.3865969125973914,7
1295,npp,338,1805,1.66525220870972,15.2324552536011,44.1625595092773,3670144,339,1383,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-03 22:30:07.345887,99.53801253922592,13.137841155743684,11.607427705621786,0.04896295541682521,9.0,-13.21,1.015504800579495,-13.84,0.1668,0.3403,1.5404,0.959,1.6311,1.597,0.6618910352818916,7
1331,npp,2678,1135,2.31350421905518,15.2293787002563,44.1656875610352,3670144,2679,835,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-04 22:11:15.240044,97.4771736280143,43.860221807340324,37.83279381460219,0.10460586010647537,6.0,-44.0,1.5732132722552272,-44.37,0.1849,0.4445,2.2606,0.7344,1.5144,1.6989,-0.29889357097386626,7
1367,npp,1931,467,4.70467185974121,15.2311687469482,44.1621932983398,3670144,1930,276,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-05 21:52:21.357786,96.07357444014943,61.874272171026675,51.321236448761475,0.21003539443437383,3.0,-62.01,2.5331140255951103,-62.24,0.2424,0.6442,2.2659,0.5067,1.9294,2.3837,-1.6276179151803323,7
1385,npp,811,4018,4.79856157302856,15.2286605834961,44.1625213623047,3670144,810,3176,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-05 23:32:42.403541,-76.62691826062915,69.05670824793339,55.7700948738098,0.15538408350886712,19.0,69.23,3.5496478698597698,69.01,0.3438,0.8829,2.2787,0.3697,1.4295,1.7739,-1.193671059113781,7
1430,npp,131,3362,3.90288114547729,15.2303705215454,44.1633186340332,3670144,133,2711,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-06 23:13:57.415371,-78.24948671465218,56.31840899712594,47.44611421005354,0.1377784206618554,16.0,56.46,2.1127631471468895,56.13,0.164,0.4242,1.9087,0.7695,1.9729,3.0031,0.3717670829242694,7
1466,npp,2506,2693,2.15666007995605,15.2259817123413,44.1617469787598,3670144,2505,2165,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-07 22:55:08.871026,-78.78300784140873,34.587487317075855,30.16628706534771,0.09965155526022762,13.0,34.69,1.2937979144666532,34.22,0.1947,0.4178,1.6274,0.7812,1.6704,1.6848,-0.21837479569298002,7
1538,npp,1065,1358,1.3161963224411,15.2285890579224,44.160457611084,3670144,1065,1024,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-09 22:17:28.217870,97.6375264646986,35.34561720108755,30.8038255052776,0.03942557661509703,7.0,-35.47,1.2937979144666532,-35.85,0.1964,0.459,2.0946,0.7111,0.9889,0.9359,0.18293870879311502,7
1574,npp,307,686,1.42221963405609,15.2268943786621,44.159740447998,3670144,309,468,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-10 21:58:36.111951,96.871058927895,56.95428417412389,47.902648890019194,0.018320990636628016,4.0,-57.09,2.1127631471468895,-57.33,0.2475,0.5437,1.7673,0.6003,0.7422,0.8538,0.5039003168419804,7
1610,npp,2622,25,0.564832121133804,15.2266969680786,44.1645622253418,3670144,2619,8,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-11 21:39:40.444106,95.25934524300128,69.71189315231169,56.12740064259743,0.004816229598032181,1.0,-69.84,3.5496478698597698,-69.94,0.3262,0.8893,1.9724,0.367,0.235,0.2073,0.11531822653636283,7
1628,npp,1556,3579,0.942475736141205,15.2269487380981,44.1638298034668,3670144,1558,2904,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-11 23:20:08.605989,-77.73501228785368,61.23932585776345,50.9013727317079,0.017837318812053977,17.0,61.38,2.5331140255951103,61.11,0.1737,0.4668,1.4335,0.6993,0.5142,0.659,0.31833762401207266,7
1664,npp,863,2915,0.42812317609787,15.2279939651489,44.1634330749512,3670144,861,2351,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-12 23:01:20.058012,-78.62506372086816,43.1881300095701,37.29071351480483,0.007064442514633366,14.0,43.29,1.4867838833500562,42.96,0.2009,0.4281,1.5761,0.7624,0.3264,0.3264,0.19148119311974052,7
1745,npp,2503,1580,0.328104108572006,15.2289657592773,44.1610870361328,3670176,2503,1187,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-14 22:23:41.182478,98.36292064182028,25.14128725462424,22.091158370705696,8.662223362251897e-07,8.0,-25.25,1.1367971201176101,-25.625,0.1596,0.3362,1.4387,0.9707,0.3192,0.3185,0.3185,7
1781,npp,1765,907,0.410953670740128,15.2256126403809,44.1640701293945,3670176,1766,676,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-15 22:04:49.074916,97.21119973789078,51.07342680897035,43.521708299017696,3.4135057705956243e-13,5.0,-51.21,1.847645286154319,-51.44,0.243,0.4821,2.0867,0.677,0.2879,0.2782,0.2782,7
1817,npp,1012,244,0.611505568027496,15.2309513092041,44.1597900390625,3670176,1014,125,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-16 21:45:55.191482,95.99210356302724,66.11532133584451,54.03365958044474,5.150402847261313e-19,2.0,-66.25,3.0,-66.4,0.2473,0.7054,2.3925,0.4627,0.2951,0.283,0.283,7
1835,npp,2991,3795,0.647343516349792,15.2275657653809,44.162166595459,3670176,2988,3055,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-16 23:26:18.016576,-77.05845436271736,65.39403848049265,53.59689966568177,1.2215346394076024e-08,18.0,65.54,3.0,65.37,0.2357,0.5706,1.9793,0.572,0.352,0.3703,0.3703,7
1880,npp,2287,3136,0.12140982691198587,15.2309455871582,44.1607627868652,3670176,2307,2509,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-17 23:07:31.252850,-78.22200400014246,50.27479276003413,42.91007914235179,4.964776494828334e-15,15.0,50.39,1.7549928774784245,50.18,0.203,0.3578,1.8473,0.9121,0.1917,0.1107,0.1107,7
1916,npp,1583,2467,0.2025768905878067,15.2317190170288,44.1660499572754,3670176,1583,1997,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-18 22:48:42.708053,-78.35976283240684,24.129318593678626,21.215172512898246,8.080667550158278e-21,12.0,24.18,1.1367971201176101,23.84,0.1759,0.3951,1.1872,0.8261,0.157,0.1674,0.1674,7
1943,npp,864,1799,0.308716297149658,15.2306966781616,44.1596183776855,3670176,864,1378,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-19 22:29:52.383383,96.097412830622,13.494433902577248,11.920886547326623,1.0079189230675469e-25,9.0,-13.55,1.015504800579495,-13.84,0.1668,0.3403,1.5404,0.959,0.2953,0.2961,0.2961,7
1988,npp,130,1130,0.1870862580835819,15.2304382324219,44.1618576049805,3670176,132,831,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-20 22:11:02.055194,97.8340980742256,44.031366179558255,37.96958943684602,1.616641462559555e-31,6.0,-44.17,1.5732132722552272,-44.37,0.1849,0.4445,2.2606,0.7344,0.1628,0.1374,0.1374,7
2024,npp,2454,463,0.588889002799988,15.2270975112915,44.1618576049805,3670176,2455,273,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-21 21:52:08.170445,96.32493402276958,61.9605802721707,51.37720254450996,2.293542417577892e-29,3.0,-62.1,2.5331140255951103,-62.24,0.2424,0.6442,2.2659,0.5067,0.3046,0.2984,0.2984,7
2042,npp,1334,4012,0.818025529384613,15.2270908355713,44.161018371582,3670176,1335,3174,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-21 23:32:29.216159,-76.8415012839076,68.98109343429971,55.7258299887929,8.46380914613675e-27,19.0,69.13,3.5496478698597698,69.01,0.3438,0.8829,2.2787,0.3697,0.3081,0.3024,0.3024,7
2168,npp,2293,2021,0.443753570318222,15.2317447662354,44.1627998352051,3670176,2293,1589,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-24 22:36:05.329909,104.85978888303825,0.7210762213816738,0.6382791151750344,3.0530901360024614e-26,10.0,-0.8,1.0,-1.08,0.1839,0.3264,1.4895,1.0,0.4438,0.4438,0.4438,7
2204,npp,1564,1353,0.251258447766304,15.2279672622681,44.162914276123,3670176,1563,1021,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-25 22:17:13.200543,97.4218654096284,35.562446743351316,30.9842889034905,5.0244650832904225e-23,7.0,-35.68,1.2937979144666532,-35.85,0.1964,0.459,2.0946,0.7111,0.1658,0.1787,0.1787,7
2240,npp,820,681,0.541455030441284,15.2263135910034,44.1592597961426,3670176,821,463,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-26 21:58:21.093799,96.80446537874946,57.07813163620726,47.98724187376875,2.820141392288443e-18,4.0,-57.21,2.1127631471468895,-57.33,0.2475,0.5437,1.7673,0.6003,0.3253,0.3251,0.3251,7
2285,npp,61,20,-0.116077706217766,15.2269248962402,44.1600952148438,3670176,58,6,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-27 21:39:25.433147,95.27329557253903,69.79372122260169,56.16610508342793,3.0335225661800543e-12,1.0,-69.92,3.5496478698597698,-69.94,0.3262,0.8893,1.9724,0.367,0.0432,-0.0426,-0.0426,7
2303,npp,2067,3572,0.15196994505822659,15.2297134399414,44.1619148254395,3670176,2069,2899,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-27 23:19:53.595545,-77.77470148837489,61.098473577778414,50.801094731865746,1.1039720369593877e-21,17.0,61.24,2.5331140255951103,61.11,0.1737,0.4668,1.4335,0.6993,0.2021,0.1063,0.1063,7
2339,npp,1372,2909,0.054213419556617695,15.2308464050293,44.1651268005371,3670176,1372,2346,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-28 23:01:05.050886,-78.88295468847,42.971534729646585,37.11201075474358,2.634945148470074e-16,14.0,43.07,1.4867838833500562,42.96,0.2009,0.4281,1.5761,0.7624,0.0749,0.0413,0.0413,7
2366,npp,662,2242,0.295360937714577,15.2282943725586,44.1625061035156,3670176,662,1799,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-29 22:42:16.506361,-79.99961452502802,11.998628391418405,10.603753450894464,1.258667860136979e-09,11.0,12.02,1.015504800579495,11.85,0.1549,0.3245,1.1742,1.0058,0.2977,0.2971,0.2971,7
2402,npp,3008,1573,0.595445841550827,15.2312955856323,44.1595344543457,3670144,3010,1183,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-30 22:23:24.402928,96.9751287107189,25.501060715795987,22.40052066990162,0.0010738154793416815,8.0,-25.6,1.1367971201176101,-25.625,0.1596,0.3362,1.4387,0.9707,0.5544,0.578,0.557491955241729,7
2447,npp,2252,900,1.38161158561707,15.2278127670288,44.1598701477051,3670144,2251,672,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-05-31 22:04:32.303091,96.73428660627226,51.28319603706609,43.679162809608286,0.015720319577159133,5.0,-51.41,1.847645286154319,-51.44,0.243,0.4821,2.0867,0.677,0.8132,0.9353,0.6350686998325343,7
2537,npp,2788,3130,2.78231930732727,15.2283687591553,44.1639633178711,3670144,2789,2505,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-06-02 23:07:16.268419,-78.77705961493147,50.09909510309159,42.77026867328831,0.05188979731915505,15.0,50.21,1.7549928774784245,50.18,0.203,0.3578,1.8473,0.9121,1.7079,2.5378,1.5467933453266656,7
2564,npp,2082,2460,6.97937440872192,15.2286157608032,44.1612319946289,3670144,2082,1992,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-06-03 22:48:27.727409,-80.05420827980736,23.773253664437647,20.90490391163966,0.13553568970681537,12.0,23.84,1.1367971201176101,23.84,0.1759,0.3951,1.1872,0.8261,6.1183,5.7657,3.177199420222031,7
2591,npp,1361,1794,8.80707454681396,15.2287311553955,44.1651649475098,3670144,1361,1373,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-06-04 22:29:37.412224,99.67735095182881,13.759453797611066,12.15309474321261,0.1727372778557012,9.0,-13.84,1.015504800579495,-13.84,0.1668,0.3403,1.5404,0.959,8.6639,8.4463,5.147312516732951,7
2627,npp,625,1123,8.13236427307129,15.2277851104736,44.1606407165527,3670144,627,826,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-06-05 22:10:45.318354,97.71504999654343,44.272624446013,38.161184774697446,0.11574831694023983,6.0,-44.41,1.5732132722552272,-44.37,0.1849,0.4445,2.2606,0.7344,5.2131,5.9721,3.7615045018234863,7
2663,npp,2947,457,4.27979278564453,15.2259092330933,44.1596527099609,3670144,2949,269,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-06-06 21:51:51.445226,96.32971103638113,62.09695727469476,51.462606242968924,0.0755717862539157,3.0,-62.22,2.5331140255951103,-62.24,0.2424,0.6442,2.2659,0.5067,1.7616,2.1684,0.7251077353849114,7
2681,npp,1827,4004,3.57674932479858,15.2286539077759,44.1641044616699,3670144,1830,3170,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-06-06 23:32:12.491549,-76.86598944107385,68.86208504098431,55.65234545220153,0.08429294858144941,19.0,69.01,3.5496478698597698,69.01,0.3438,0.8829,2.2787,0.3697,1.0853,1.3222,-0.2876515951500307,7
2717,npp,1143,3348,2.45221495628357,15.2278919219971,44.1625137329102,3670144,1143,2697,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-06-07 23:13:25.733686,-77.9458029451308,55.97935689979182,47.19357088844095,0.061314740137839774,16.0,56.11,2.0682789409984763,56.13,0.164,0.4242,1.9087,0.7695,1.3069,1.8869,0.7158930073838485,7
2753,npp,425,2680,1.66172182559967,15.2313833236694,44.1661567687988,3670144,425,2156,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-06-08 22:54:37.199140,-79.41087122849103,34.04993948853562,29.7097249999343,0.03938872049724701,13.0,34.14,1.2937979144666532,34.22,0.1947,0.4178,1.6274,0.7812,1.2878,1.2982,0.5459425978029362,7
2789,npp,2781,2013,0.862565815448761,15.2274236679077,44.1620979309082,3670144,2781,1581,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-06-09 22:35:46.887986,68.98166686979742,1.460930553111676,1.293083032032244,0.021383437601713087,10.0,-1.25,1.0,-1.08,0.1839,0.3264,1.4895,1.0,0.8626,0.8626,0.4542128014000357,7
2861,npp,1302,674,0.530906051397324,15.2310085296631,44.161693572998,3670144,1303,455,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-06-11 21:58:02.694873,96.51559112296819,57.26048909370268,48.115082132135036,0.0016024169601376462,4.0,-57.38,2.2013981571160284,-57.33,0.2475,0.5437,1.7673,0.6003,0.3206,0.3187,0.28809656824460916,7
2915,npp,2549,3563,0.658124327659607,15.2287635803223,44.1591606140137,3670144,2550,2892,196611,3866755,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-06-12 23:19:35.200862,-77.859059600061,60.918850428526575,50.67561445876786,0.0031713178858505126,17.0,61.05,2.5331140255951103,61.11,0.1737,0.4668,1.4335,0.6993,0.4019,0.4602,0.3996332356005895,7
2951,npp,1852,2900,0.399480432271957,15.2305660247803,44.1596298217773,3670176,1851,2339,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-06-13 23:00:46.664385,-78.47702485955318,42.63641427843155,36.837083477001876,0.00031612531630021036,14.0,42.74,1.4867838833500562,42.96,0.2009,0.4281,1.5761,0.7624,0.3071,0.3046,0.3046,7
2978,npp,1140,2234,0.22609756141901,15.2274208068848,44.163501739502,3670176,1140,1792,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-06-14 22:41:58.129995,-81.62091892274805,11.562786568954538,10.219095102330678,1.2141064759214685e-08,11.0,11.57,1.015504800579495,11.85,0.1549,0.3245,1.1742,1.0058,0.2295,0.2274,0.2274,7
3005,npp,396,1566,0.31023144721984897,15.2300729751587,44.1652755737305,3670176,396,1176,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-06-15 22:23:06.039581,97.82767187732365,25.82623781207164,22.679878943152467,6.6603449131416476e-15,8.0,-25.94,1.1367971201176101,-25.625,0.1596,0.3362,1.4387,0.9707,0.3035,0.3012,0.3012,7
3041,npp,2726,893,0.748985111713409,15.2280511856079,44.1645240783691,3670176,2727,667,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-06-16 22:04:13.948362,96.72840976018489,51.4893874688273,43.833492761281704,1.3330004469579206e-20,5.0,-51.61,1.847645286154319,-51.44,0.243,0.4821,2.0867,0.677,0.4708,0.5071,0.5071,7
3077,npp,1970,232,0.398569911718369,15.2287330627441,44.1632385253906,3670176,1973,117,196611,3866787,3119,yem_sanaa_14_70,15.22916667,44.1625,14,70,yem_sanaa,2012-06-17 21:45:20.074535,96.06366036700875,66.3415657389707,54.1623797880841,2.9027067925765465e-25,2.0,-66.47,3.0,-66.4,0.2473,0.7054,2.3925,0.4627,0.2241,0.1844,0.1844,7
