lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.927,0.94,0.824
2,0.897,0.905,0.563
3,0.869,0.875,0.353
4,0.843,0.849,0.214
5,0.829,0.827,0.094
6,0.811,0.808,-0.028
7,0.795,0.792,-0.133
8,0.786,0.779,-0.196
9,0.772,0.768,-0.231
10,0.758,0.758,-0.253
11,0.75,0.75,-0.266
12,0.741,0.743,-0.274
13,0.734,0.738,-0.278
14,0.731,0.733,-0.278
15,0.727,0.728,-0.281
16,0.724,0.724,-0.279
17,0.722,0.721,-0.278
18,0.721,0.718,-0.275
19,0.719,0.715,-0.264
20,0.717,0.712,-0.246
21,0.712,0.709,-0.212
22,0.707,0.706,-0.161
23,0.703,0.704,-0.098
24,0.705,0.701,-0.003
25,0.699,0.698,0.148
26,0.695,0.695,0.354
27,0.687,0.693,0.542
28,0.678,0.69,0.632
29,0.672,0.688,0.653
30,0.677,0.687,0.672
31,0.678,0.685,0.658
32,0.684,0.683,0.543
33,0.677,0.682,0.334
34,0.677,0.679,0.129
35,0.678,0.677,-0.008
36,0.678,0.674,-0.091
37,0.676,0.672,-0.157
38,0.674,0.669,-0.209
39,0.672,0.666,-0.244
40,0.666,0.662,-0.262
41,0.662,0.658,-0.272
42,0.656,0.653,-0.277
43,0.653,0.648,-0.279
44,0.645,0.643,-0.281
45,0.638,0.637,-0.281
46,0.63,0.631,-0.28
47,0.625,0.624,-0.277
48,0.621,0.617,-0.269
49,0.613,0.611,-0.257
50,0.608,0.603,-0.237
51,0.599,0.596,-0.201
52,0.586,0.589,-0.135
53,0.576,0.582,-0.036
54,0.567,0.576,0.077
55,0.56,0.571,0.189
56,0.564,0.566,0.332
57,0.559,0.561,0.55
58,0.556,0.556,0.766
59,0.546,0.552,0.839
60,0.54,0.549,0.698
61,0.538,0.545,0.491
62,0.547,0.542,0.333
63,0.544,0.54,0.214
64,0.547,0.538,0.094
65,0.542,0.537,-0.03
66,0.54,0.535,-0.128
67,0.538,0.534,-0.187
68,0.537,0.534,-0.222
69,0.535,0.533,-0.245
70,0.534,0.533,-0.263
71,0.532,0.533,-0.273
72,0.531,0.532,-0.275
73,0.53,0.532,-0.276
74,0.528,0.531,-0.278
75,0.527,0.53,-0.276
76,0.524,0.529,-0.274
77,0.522,0.528,-0.269
78,0.52,0.526,-0.261
79,0.522,0.524,-0.242
80,0.522,0.522,-0.209
81,0.523,0.52,-0.162
82,0.525,0.517,-0.101
83,0.524,0.513,-0.004
84,0.517,0.509,0.147
85,0.509,0.505,0.332
86,0.504,0.501,0.481
87,0.5,0.498,0.56
88,0.501,0.494,0.607
89,0.493,0.49,0.663
90,0.487,0.487,0.652
91,0.48,0.483,0.521
92,0.475,0.48,0.312
93,0.472,0.476,0.125
94,0.469,0.473,0.004
95,0.461,0.47,-0.074
96,0.462,0.467,-0.146
97,0.456,0.465,-0.202
98,0.453,0.462,-0.237
99,0.451,0.459,-0.255
100,0.45,0.457,-0.264
101,0.453,0.455,-0.269
102,0.454,0.453,-0.271
103,0.456,0.451,-0.271
104,0.459,0.449,-0.271
105,0.46,0.448,-0.268
106,0.46,0.446,-0.265
107,0.459,0.445,-0.257
108,0.453,0.444,-0.244
109,0.445,0.442,-0.225
110,0.435,0.44,-0.191
111,0.435,0.439,-0.127
112,0.434,0.437,-0.039
113,0.43,0.436,0.061
114,0.428,0.434,0.172
115,0.426,0.432,0.328
116,0.424,0.43,0.542
117,0.422,0.428,0.731
118,0.419,0.426,0.757
119,0.421,0.424,0.63
120,0.423,0.422,0.468
121,0.422,0.42,0.348
122,0.422,0.418,0.237
123,0.42,0.416,0.109
124,0.418,0.414,-0.017
125,0.417,0.413,-0.113
126,0.417,0.413,-0.172
127,0.418,0.412,-0.212
128,0.415,0.411,-0.238
129,0.412,0.411,-0.254
130,0.409,0.41,-0.263
131,0.404,0.409,-0.266
132,0.405,0.408,-0.266
133,0.402,0.407,-0.266
134,0.399,0.405,-0.265
135,0.399,0.404,-0.265
136,0.399,0.402,-0.262
137,0.398,0.401,-0.253
138,0.401,0.399,-0.232
139,0.399,0.398,-0.2
140,0.398,0.397,-0.156
141,0.4,0.395,-0.093
142,0.397,0.394,0.004
143,0.399,0.393,0.152
144,0.396,0.392,0.312
145,0.397,0.391,0.434
146,0.392,0.39,0.512
147,0.389,0.389,0.591
148,0.385,0.389,0.667
149,0.382,0.388,0.653
150,0.385,0.388,0.504
151,0.385,0.387,0.302
152,0.386,0.387,0.134
153,0.382,0.386,0.025
154,0.384,0.386,-0.059
155,0.383,0.386,-0.133
156,0.385,0.386,-0.19
157,0.387,0.386,-0.223
158,0.386,0.386,-0.243
159,0.388,0.387,-0.252
160,0.391,0.387,-0.258
161,0.39,0.388,-0.261
162,0.39,0.389,-0.262
163,0.391,0.39,-0.261
164,0.391,0.391,-0.262
165,0.392,0.392,-0.258
166,0.392,0.393,-0.252
167,0.394,0.394,-0.24
168,0.394,0.395,-0.221
169,0.393,0.395,-0.184
170,0.394,0.395,-0.118
171,0.392,0.395,-0.03
172,0.393,0.395,0.058
173,0.393,0.394,0.166
174,0.398,0.394,0.329
175,0.395,0.393,0.532
176,0.401,0.392,0.687
177,0.394,0.391,0.692
178,0.39,0.39,0.586
179,0.39,0.389,0.464
180,0.386,0.387,0.367
181,0.386,0.386,0.257
182,0.384,0.384,0.124
183,0.38,0.383,-0.008
184,0.382,0.381,-0.101
185,0.378,0.379,-0.16
186,0.375,0.378,-0.2
187,0.374,0.376,-0.229
188,0.374,0.374,-0.248
189,0.371,0.373,-0.256
190,0.373,0.372,-0.258
191,0.372,0.371,-0.258
192,0.371,0.37,-0.256
193,0.37,0.37,-0.257
194,0.371,0.37,-0.257
195,0.37,0.371,-0.255
196,0.37,0.371,-0.246
197,0.369,0.372,-0.228
198,0.374,0.373,-0.2
199,0.369,0.374,-0.157
200,0.371,0.375,-0.096
201,0.372,0.376,0.002
202,0.374,0.376,0.135
203,0.376,0.376,0.271
204,0.377,0.377,0.382
205,0.38,0.377,0.473
206,0.379,0.376,0.585
207,0.379,0.376,0.672
208,0.385,0.376,0.652
209,0.385,0.375,0.493
210,0.381,0.374,0.3
211,0.379,0.374,0.149
212,0.372,0.373,0.043
213,0.374,0.372,-0.047
214,0.371,0.372,-0.125
215,0.366,0.371,-0.184
216,0.365,0.37,-0.219
217,0.361,0.369,-0.239
218,0.357,0.368,-0.249
219,0.363,0.368,-0.255
220,0.362,0.367,-0.259
221,0.363,0.366,-0.26
222,0.365,0.366,-0.26
223,0.366,0.365,-0.259
224,0.371,0.365,-0.255
225,0.37,0.365,-0.25
226,0.37,0.365,-0.24
227,0.37,0.365,-0.22
228,0.374,0.366,-0.183
229,0.373,0.367,-0.124
230,0.369,0.368,-0.047
231,0.367,0.37,0.034
232,0.372,0.371,0.143
233,0.369,0.373,0.309
234,0.371,0.374,0.504
235,0.368,0.375,0.64
236,0.371,0.376,0.643
237,0.374,0.377,0.561
238,0.373,0.378,0.482
239,0.377,0.379,0.405
240,0.381,0.38,0.287
241,0.382,0.38,0.132
242,0.379,0.38,-0.005
243,0.384,0.38,-0.097
244,0.384,0.38,-0.155
245,0.385,0.38,-0.196
246,0.386,0.38,-0.225
247,0.385,0.38,-0.244
248,0.386,0.38,-0.249
249,0.382,0.379,-0.252
250,0.379,0.377,-0.253
251,0.376,0.376,-0.253
252,0.372,0.375,-0.255
253,0.368,0.373,-0.256
254,0.367,0.372,-0.253
255,0.366,0.37,-0.244
256,0.37,0.368,-0.229
257,0.368,0.367,-0.203
258,0.366,0.366,-0.167
259,0.362,0.365,-0.109
260,0.361,0.364,-0.016
261,0.361,0.363,0.107
262,0.36,0.363,0.229
263,0.362,0.363,0.331
264,0.365,0.363,0.443
265,0.363,0.364,0.601
266,0.364,0.365,0.72
267,0.363,0.365,0.684
268,0.364,0.366,0.499
269,0.362,0.367,0.298
270,0.369,0.368,0.154
271,0.372,0.369,0.052
272,0.376,0.37,-0.04
273,0.377,0.371,-0.125
274,0.372,0.371,-0.183
275,0.374,0.372,-0.216
276,0.373,0.372,-0.236
277,0.375,0.372,-0.247
278,0.374,0.373,-0.253
279,0.373,0.373,-0.255
280,0.373,0.373,-0.258
281,0.373,0.373,-0.256
282,0.372,0.373,-0.258
283,0.37,0.372,-0.257
284,0.37,0.372,-0.254
285,0.369,0.372,-0.244
286,0.37,0.371,-0.227
287,0.366,0.371,-0.193
288,0.372,0.371,-0.141
289,0.367,0.37,-0.078
290,0.372,0.37,-0.001
291,0.372,0.37,0.115
292,0.373,0.37,0.294
293,0.376,0.371,0.492
294,0.375,0.372,0.611
295,0.376,0.373,0.611
296,0.378,0.375,0.553
297,0.376,0.377,0.507
298,0.377,0.38,0.434
299,0.379,0.382,0.294
300,0.379,0.385,0.122
301,0.384,0.389,-0.017
302,0.391,0.392,-0.106
303,0.393,0.396,-0.16
304,0.398,0.399,-0.201
305,0.4,0.403,-0.23
306,0.403,0.407,-0.245
307,0.408,0.411,-0.252
308,0.41,0.414,-0.256
309,0.417,0.417,-0.258
310,0.423,0.419,-0.258
311,0.427,0.421,-0.257
312,0.431,0.423,-0.257
313,0.433,0.425,-0.253
314,0.437,0.426,-0.246
315,0.437,0.428,-0.231
316,0.434,0.429,-0.209
317,0.435,0.43,-0.175
318,0.433,0.432,-0.118
319,0.431,0.433,-0.025
320,0.433,0.434,0.091
321,0.429,0.435,0.201
322,0.432,0.436,0.306
323,0.429,0.437,0.448
324,0.428,0.438,0.638
325,0.43,0.44,0.766
326,0.43,0.441,0.693
327,0.429,0.443,0.49
328,0.434,0.444,0.29
329,0.44,0.445,0.16
330,0.45,0.446,0.06
331,0.457,0.447,-0.042
332,0.461,0.449,-0.13
333,0.464,0.45,-0.188
334,0.462,0.451,-0.218
335,0.463,0.452,-0.233
336,0.464,0.453,-0.243
337,0.461,0.455,-0.249
338,0.459,0.456,-0.251
339,0.459,0.458,-0.251
340,0.459,0.46,-0.253
341,0.46,0.462,-0.253
342,0.457,0.464,-0.252
343,0.457,0.466,-0.247
344,0.456,0.468,-0.239
345,0.454,0.469,-0.222
346,0.459,0.471,-0.191
347,0.462,0.472,-0.144
348,0.463,0.473,-0.084
349,0.47,0.475,-0.004
350,0.474,0.476,0.123
351,0.478,0.476,0.31
352,0.487,0.477,0.501
353,0.486,0.478,0.6
354,0.492,0.478,0.605
355,0.497,0.479,0.581
356,0.489,0.478,0.555
357,0.489,0.477,0.467
358,0.483,0.476,0.296
359,0.477,0.474,0.111
360,0.47,0.471,-0.022
361,0.462,0.468,-0.104
362,0.455,0.463,-0.157
363,0.45,0.459,-0.198
364,0.448,0.454,-0.226
365,0.444,0.45,-0.242
366,0.442,0.445,-0.249
367,0.439,0.44,-0.252
368,0.434,0.435,-0.251
369,0.43,0.43,-0.253
370,0.427,0.426,-0.252
371,0.422,0.422,-0.251
372,0.418,0.418,-0.248
373,0.416,0.415,-0.239
374,0.412,0.413,-0.225
375,0.408,0.41,-0.207
376,0.407,0.408,-0.175
377,0.403,0.407,-0.117
378,0.403,0.405,-0.025
379,0.402,0.404,0.079
380,0.398,0.402,0.183
381,0.398,0.401,0.301
382,0.401,0.399,0.481
383,0.401,0.398,0.688
384,0.403,0.396,0.793
385,0.4,0.394,0.67
386,0.395,0.392,0.457
387,0.389,0.39,0.279
388,0.383,0.387,0.164
389,0.382,0.385,0.06
390,0.38,0.382,-0.045
391,0.377,0.379,-0.132
392,0.372,0.375,-0.185
393,0.371,0.372,-0.213
394,0.37,0.368,-0.229
395,0.367,0.365,-0.239
396,0.364,0.362,-0.246
397,0.36,0.359,-0.25
398,0.358,0.357,-0.252
399,0.356,0.355,-0.252
400,0.351,0.354,-0.252
