gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2257,1816,1.0527471899986272,15.3375759124756,44.2474098205566,3670144,2257,1394,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-04-01 22:30:21.859883,98.65460504541254,12.544421257072733,11.084522837072047,0.003787618265781159,9.0,-12.59,1.015504800579495,-13.38,0.5333,1.2936,2.5076,1.0086,1.0676,1.0618,0.9767133289036273,7
62,npp,1529,1147,1.70799672603607,15.3358039855957,44.2483444213867,3670144,1529,845,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-04-02 22:11:29.732130,97.05786551529577,43.47440142504174,37.51862621510536,0.02165622818425839,6.0,-43.59,1.4867838833500562,-44.03,0.7124,1.5587,3.3211,0.8371,1.4051,1.4297,0.9432052596642913,7
98,npp,787,481,3.31775116920471,15.3341674804688,44.2505836486816,3670144,789,287,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-04-03 21:52:37.604205,96.28588013431767,61.59640363461945,51.13269168394992,0.05251152703775676,3.0,-61.72,2.5331140255951103,-62.03,1.1025,2.0695,4.2849,0.6305,1.7975,2.0917,0.9120586749499398,7
116,npp,2737,4027,4.06365609169006,15.337532043457,44.2517585754395,3670144,2741,3181,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-04-03 23:32:58.648004,-76.80092241274858,69.21773117878489,55.856768154960044,0.01647864613042369,19.0,69.36,3.5496478698597698,69.12,1.1047,2.4942,5.1667,0.5231,1.7469,2.1257,1.7555166697314455,7
233,npp,660,2039,7.02876043319702,15.3372640609741,44.2474365234375,3670144,660,1606,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-04-06 22:36:36.505630,-78.39036490480112,0.33095954681401785,0.2929657621313888,0.21348615867770587,10.0,0.39,1.0,-0.58,0.457,1.3047,2.6393,1.0,7.0288,7.0288,2.232955938536299,7
269,npp,2992,1371,4.71392917633057,15.3384037017822,44.2483406066895,3670144,2994,1034,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-04-07 22:17:44.384469,96.99820518538816,34.801236671850894,30.344996752344574,0.14185789560460654,7.0,-34.92,1.2937979144666532,-35.47,0.6077,1.3992,3.0711,0.9325,3.8667,4.3955,1.2087437698962828,7
350,npp,1501,39,5.45846080780029,15.3404998779297,44.2487411499023,3670144,1499,15,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-04-09 21:39:58.357679,95.29789414370023,69.495424730182,56.006307267171344,0.049172908225620836,1.0,-69.63,3.5496478698597698,-69.84,1.3152,2.5222,3.9668,0.5173,2.1319,2.8237,1.7190588309452763,7
404,npp,2818,2929,1.90405011177063,15.3396291732788,44.2528266906738,3670144,2820,2362,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-04-10 23:01:39.722699,-79.07348390104852,43.67056239111414,37.68098589879147,0.03772251804356568,14.0,43.78,1.5732132722552272,43.22,0.5464,1.5384,3.0901,0.8481,1.5372,1.6148,0.7673852764262409,7
539,npp,2969,260,2.3329439163208,15.3365125656128,44.2516670227051,3670176,2969,134,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-04-14 21:46:14.743812,95.66730397838386,65.8453132017414,53.87036936623712,8.775459583044013e-11,2.0,-65.97,3.0,-66.24,1.1269,2.2156,4.1515,0.5889,1.3438,1.3738,1.3738,7
557,npp,1875,3809,3.55221056938171,15.3375825881958,44.2483901977539,3670144,1878,3063,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-04-14 23:26:39.345409,-77.30985509393395,65.64272618707808,53.75213230401162,0.0010804634009560813,18.0,65.79,3.0,65.49,1.0183,2.6991,4.303,0.4834,1.5891,1.7171,1.6928280096414738,7
593,npp,1192,3152,1.50067687034607,15.3375015258789,44.2526893615723,3670176,1192,2518,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-04-15 23:07:52.550256,-78.41855248550893,50.73367965464232,43.26469992352232,1.0421674780025774e-06,15.0,50.84,1.847645286154319,50.39,0.6959,1.5593,3.9112,0.8367,1.273,1.2556,1.2556,7
629,npp,492,2482,0.507513672113419,15.3407526016235,44.2474975585938,3670176,492,2010,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-04-16 22:49:03.980025,-78.40552525277997,24.855869541826795,21.84502895137626,2.7446610541460833e-13,12.0,24.92,1.1367971201176101,24.23,0.4681,1.0972,2.4029,1.1891,0.786,0.6035,0.6035,7
665,npp,2850,1816,1.29409289360046,15.3370628356934,44.2473258972168,3670176,2850,1394,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-04-17 22:30:15.411734,99.33473886993852,12.521247376239076,11.064672257137559,1.8900448648290956e-19,9.0,-12.59,1.015504800579495,-13.38,0.5333,1.2936,2.5076,1.0086,1.3053,1.3053,1.3053,7
710,npp,2120,1147,0.514425188302994,15.3372888565063,44.2497329711914,3670176,2120,844,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-04-18 22:11:23.285534,97.33486205350334,43.46141500190987,37.51014725490169,1.3219960674985711e-24,6.0,-43.59,1.4867838833500562,-44.03,0.7124,1.5587,3.3211,0.8371,0.6024,0.4306,0.4306,7
764,npp,254,4027,1.67318761348724,15.3359813690186,44.2485580444336,3670176,251,3181,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-04-19 23:32:50.419254,-76.46146133441697,69.20815323607277,55.854877318652434,1.4049900956103544e-21,19.0,69.36,3.5496478698597698,69.12,1.1047,2.4942,5.1667,0.5231,1.0734,0.8752,0.8752,7
872,npp,1227,2038,1.68130958080292,15.3393678665161,44.2473258972168,3670176,1228,1605,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-04-22 22:36:28.276501,-26.343360161835474,0.49197528520177186,0.4355145615325755,4.481233074833437e-29,10.0,0.34,1.0,-0.58,0.457,1.3047,2.6393,1.0,1.6813,1.6813,1.6813,7
908,npp,502,1371,1.49509537220001,15.3379249572754,44.250431060791,3670176,502,1033,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-04-23 22:17:37.936508,97.35882541311994,34.8174458947478,30.359957496779508,8.626694252807097e-28,7.0,-34.92,1.2937979144666532,-35.47,0.6077,1.3992,3.0711,0.9325,1.3788,1.3941,1.3941,7
998,npp,1012,3590,1.70355153083801,15.336314201355,44.2535133361816,3670176,1014,2912,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-04-25 23:20:18.305456,-77.75686726620404,61.483275790086985,51.06615040130387,5.373115052365202e-26,17.0,61.61,2.5331140255951103,61.27,0.7813,1.9474,3.5447,0.67,1.2085,1.1414,1.1414,7
1070,npp,2671,2260,1.32090103626251,15.3388767242432,44.2494812011719,3670176,2671,1816,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-04-27 22:42:41.185036,-78.47248262206243,13.027873015274961,11.510808284674848,1.5732174223912085e-18,11.0,13.04,1.015504800579495,12.36,0.3744,1.1491,2.135,1.1355,1.4739,1.4999,1.4999,7
1142,npp,1213,920,2.29674005508423,15.3393249511719,44.2503852844238,3670176,1212,684,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-04-29 22:04:58.731165,96.49433296186332,50.72574664211834,43.25611474427304,4.8651195763310434e-06,5.0,-50.85,1.847645286154319,-51.16,0.9153,1.9149,3.7115,0.6814,1.5114,1.5649,1.5649,7
1178,npp,462,257,1.80647945404053,15.3403081893921,44.2481422424316,3670144,460,133,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-04-30 21:46:04.835424,95.49277932473582,65.89888873220042,53.90447375304014,0.003945083573384525,2.0,-66.02,3.0,-66.24,1.1269,2.2156,4.1515,0.5889,1.1683,1.0638,0.9751759611181297,7
1196,npp,2441,3807,1.78229200839996,15.3353185653687,44.2464332580566,3670176,2441,3062,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-04-30 23:26:29.438782,-77.112091970784,65.60371404641867,53.72951514324851,3.970198147943041e-10,18.0,65.75,3.0,65.49,1.0183,2.6991,4.303,0.4834,0.9991,0.8615,0.8615,7
1232,npp,1755,3150,0.634153544902802,15.3393888473511,44.2531547546387,3670144,1754,2517,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-01 23:07:42.663162,-78.1897749391804,50.66931784102653,43.21568143946137,0.0007834331713396571,15.0,50.79,1.847645286154319,50.39,0.6959,1.5593,3.9112,0.8367,0.804,0.5306,0.5306,7
1268,npp,1053,2480,1.38421237468719,15.3405618667603,44.250301361084,3670144,1053,2008,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-02 22:48:54.112870,-79.28236977757756,24.777899842340194,21.777798220852144,0.015368093066976824,12.0,24.82,1.1367971201176101,24.23,0.4681,1.0972,2.4029,1.1891,1.5572,1.646,1.3007646070931014,7
1295,npp,320,1813,1.81966114044189,15.3394823074341,44.2504005432129,3670144,320,1391,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-03 22:30:03.787371,94.91600439199628,12.736914676413251,11.254592335716545,0.04873770616321824,9.0,-12.76,1.015504800579495,-13.38,0.5333,1.2936,2.5076,1.0086,1.8228,1.8354,0.7405353955686584,7
1331,npp,2660,1145,3.03038430213928,15.3395147323608,44.2527847290039,3670144,2661,842,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-04 22:11:13.460770,97.49373157963531,43.54031076997893,37.57414632538208,0.10427714558288635,6.0,-43.66,1.4867838833500562,-44.03,0.7124,1.5587,3.3211,0.8371,2.2946,2.5366,0.1940737562023691,7
1367,npp,1913,477,5.73593091964722,15.3408794403076,44.2496566772461,3670144,1913,284,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-05 21:52:19.578505,96.0742986277738,61.68112694120347,51.19224189598702,0.20954814652585116,3.0,-61.8,2.5331140255951103,-62.03,1.1025,2.0695,4.2849,0.6305,2.7521,3.6163,-1.0910788780090863,7
1385,npp,792,4025,9.7107105255127,15.3365526199341,44.2508735656738,3670144,792,3180,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-05 23:32:40.624259,-76.60869896343526,69.1727742158472,55.83550246605263,0.1547596213478386,19.0,69.33,3.5496478698597698,69.12,1.1047,2.4942,5.1667,0.5231,3.3377,5.0797,1.6031139037749695,7
1430,npp,112,3368,5.71497058868408,15.3381090164185,44.2470817565918,3670144,116,2718,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-06 23:13:53.856853,-77.45914185475247,56.47535396877419,47.560282777840584,0.1374048052885139,16.0,56.6,2.1127631471468895,56.31,0.7764,2.0633,3.9059,0.6323,3.0331,3.6138,0.5270798887710217,7
1466,npp,2487,2701,3.67614793777466,15.3400478363037,44.2481575012207,3670144,2488,2171,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-07 22:55:07.091745,-79.62084328166478,34.94861282490182,30.47054452943577,0.09944858803504146,13.0,35.03,1.2937979144666532,34.56,0.5148,1.3161,2.9399,0.9914,3.1289,3.6445,1.4104445310043419,7
1538,npp,1047,1368,3.61515593528748,15.3376045227051,44.2521514892578,3670144,1047,1031,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-09 22:17:26.438596,97.65313067501499,34.937022955006086,30.460185458156605,0.03941411725036484,7.0,-35.04,1.2937979144666532,-35.47,0.6077,1.3992,3.0711,0.9325,3.0174,3.371,2.4855844708444987,7
1574,npp,288,695,2.82924389839172,15.3375072479248,44.2494125366211,3670144,292,477,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-10 21:58:32.553443,96.12175097612477,56.751495493992074,47.75679044543595,0.018340630503291436,4.0,-56.87,2.1127631471468895,-57.09,0.9172,2.09,4.015,0.6243,1.6546,1.7662,1.3541882591568888,7
1610,npp,2604,35,2.59225654602051,15.3370084762573,44.2504615783691,3670144,2602,13,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-11 21:39:38.664826,95.25660977641635,69.5691116701415,56.04882021396828,0.004841100560269421,1.0,-69.69,3.5496478698597698,-69.84,1.3152,2.5222,3.9668,0.5173,1.3245,1.341,1.2322474536207895,7
1628,npp,1537,3586,2.74078798294067,15.3383941650391,44.249641418457,3670144,1540,2910,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-11 23:20:06.826709,-77.73597132194037,61.39229151429962,51.00474764222752,0.017848496526833294,17.0,61.53,2.5331140255951103,61.27,0.7813,1.9474,3.5447,0.67,1.6179,1.8363,1.435343766563364,7
1664,npp,845,2923,1.61967062950134,15.3350515365601,44.2498550415039,3670144,844,2358,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-12 23:01:18.278738,-78.60763195225923,43.47393816159552,37.52252460831718,0.0070855670913091634,14.0,43.57,1.5732132722552272,43.22,0.5464,1.5384,3.0901,0.8481,1.3564,1.3737,1.214526800821976,7
1709,npp,136,2257,1.042218148708344,15.3397378921509,44.2533569335938,3670144,136,1813,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-13 22:42:29.730489,-78.98594790529319,12.84226592754256,11.347410085079785,0.0012263764676768904,11.0,12.87,1.015504800579495,12.36,0.3744,1.1491,2.135,1.1355,1.1995,1.1834,1.1558501563190042,7
1745,npp,2485,1590,1.25417482852936,15.3374271392822,44.2532348632812,3670176,2485,1195,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-14 22:23:39.403204,98.38587935426828,24.662253056912817,21.676733857398474,9.604959408173659e-07,8.0,-24.76,1.1367971201176101,-25.15,0.5112,1.1576,2.5161,1.1271,1.3896,1.4135,1.4135,7
1781,npp,1747,917,1.74089336395264,15.334921836853,44.2512969970703,3670176,1749,682,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-15 22:04:47.295643,97.21758519418273,50.80545947772057,43.31607734786382,3.8010664452093805e-13,5.0,-50.93,1.847645286154319,-51.16,0.9153,1.9149,3.7115,0.6814,1.2105,1.1862,1.1862,7
1817,npp,994,254,3.92278289794922,15.3402948379517,44.2482261657715,3670176,997,131,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-16 21:45:53.412252,95.99102631780562,65.94617147127838,53.93044161875837,5.760178443110421e-19,2.0,-66.07,3.0,-66.24,1.1269,2.2156,4.1515,0.5889,1.8738,2.31,2.31,7
1835,npp,2972,3802,3.78015732765198,15.3378791809082,44.248462677002,3670176,2970,3059,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-16 23:26:16.237295,-77.05178040730246,65.52423989181098,53.677865250266976,1.3656374267090201e-08,18.0,65.66,3.0,65.49,1.0183,2.6991,4.303,0.4834,1.6651,1.8273,1.8273,7
1880,npp,2269,3144,1.17471885681152,15.3379344940186,44.2471885681152,3670176,2268,2514,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-17 23:07:29.473577,-78.20353998554982,50.507904139348256,43.09011906249985,5.5976789486480794e-15,15.0,50.62,1.847645286154319,50.39,0.6959,1.5593,3.9112,0.8367,1.0966,0.9829,0.9829,7
1916,npp,1565,2475,0.738805115222931,15.3393278121948,44.2492218017578,3670176,1565,2004,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-18 22:48:40.928818,-78.35961024061207,24.523552890436815,21.55674617179575,9.069848969918141e-21,12.0,24.58,1.1367971201176101,24.23,0.4681,1.0972,2.4029,1.1891,0.9894,0.8785,0.8785,7
1943,npp,846,1808,0.983183979988098,15.3392705917358,44.247745513916,3670176,846,1386,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-19 22:29:50.604147,96.01831701306675,12.996463733064145,11.482738854794244,1.1240523460646402e-25,9.0,-13.04,1.015504800579495,-13.38,0.5333,1.2936,2.5076,1.0086,0.9991,0.9917,0.9917,7
1988,npp,112,1139,0.863437294960022,15.3388366699219,44.2501945495605,3670176,115,839,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-20 22:10:58.496683,96.69952083631144,43.75047327946208,37.7428951627286,1.6820695315714796e-31,6.0,-43.87,1.5732132722552272,-44.03,0.7124,1.5587,3.3211,0.8371,0.8628,0.7227,0.7227,7
2024,npp,2436,473,3.46084928512573,15.3365745544434,44.2496490478516,3670176,2438,281,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-21 21:52:06.391171,96.32620706313286,61.76702166442632,51.24814571211093,2.465313023695396e-29,3.0,-61.89,2.5331140255951103,-62.03,1.1025,2.0695,4.2849,0.6305,1.854,2.1819,2.1819,7
2042,npp,1315,4019,5.16673612594604,15.3354835510254,44.2474746704102,3670176,1318,3177,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-21 23:32:27.436885,-76.82335969422401,69.09329815297126,55.78922461952139,9.386340362827784e-27,19.0,69.24,3.5496478698597698,69.12,1.1047,2.4942,5.1667,0.5231,2.0576,2.7027,2.7027,7
2168,npp,2275,2030,1.92911458015442,15.3386497497559,44.2499465942383,3670176,2275,1597,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-24 22:36:03.550628,114.63941444555311,0.21514740160866264,0.19044477262271542,3.141265625548731e-26,10.0,-0.34,1.0,-0.58,0.457,1.3047,2.6393,1.0,1.9291,1.9291,1.9291,7
2204,npp,1546,1362,1.88701725006104,15.337574005127,44.2480278015137,3670176,1546,1027,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-25 22:17:11.421269,97.42975447120232,35.19563074002056,30.67608438704066,5.029346859719757e-23,7.0,-35.3,1.2937979144666532,-35.47,0.6077,1.3992,3.0711,0.9325,1.6817,1.7596,1.7596,7
2240,npp,802,691,2.44291400909424,15.3357276916504,44.2495346069336,3670176,804,472,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-26 21:58:19.314569,96.81131727084721,56.842890155012896,47.81807861497266,2.725447535192805e-18,4.0,-56.97,2.1127631471468895,-57.09,0.9172,2.09,4.015,0.6243,1.4718,1.525,1.525,7
2285,npp,43,30,2.80281758308411,15.337061882019,44.2469367980957,3670176,42,11,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-27 21:39:23.653867,95.27056334721927,69.64936722571044,56.08689318804535,2.8568964197440003e-12,1.0,-69.76,3.5496478698597698,-69.84,1.3152,2.5222,3.9668,0.5173,1.3838,1.4499,1.4499,7
2303,npp,2048,3579,1.60903203487396,15.3366584777832,44.2525024414062,3670176,2052,2905,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-27 23:19:50.036983,-77.42362132977551,61.25846569444136,50.90955250131981,1.0687493871242143e-21,17.0,61.38,2.5331140255951103,61.27,0.7813,1.9474,3.5447,0.67,1.1711,1.078,1.078,7
2339,npp,1354,2917,0.650795519351959,15.3366918563843,44.2528533935547,3670176,1354,2352,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-28 23:01:03.271605,-78.85401920504803,43.26662998496488,37.351612180914586,2.4750766416772056e-16,14.0,43.36,1.4867838833500562,43.22,0.5464,1.5384,3.0901,0.8481,0.7077,0.5519,0.5519,7
2366,npp,644,2251,1.26624953746796,15.3360958099365,44.2524185180664,3670176,644,1807,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-29 22:42:14.727079,-80.01592745630197,12.501336897826135,11.046512470618566,1.148481239022234e-09,11.0,12.53,1.015504800579495,12.36,0.3744,1.1491,2.135,1.1355,1.4201,1.4378,1.4378,7
2402,npp,2990,1583,2.2498893737793,15.3396396636963,44.251708984375,3670144,2990,1189,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-30 22:23:22.623647,96.96666912658142,25.024211545479638,21.988329160708478,0.0010444702563920123,8.0,-25.1,1.1367971201176101,-25.15,0.5112,1.1576,2.5161,1.1271,2.2655,2.5357,2.5122365749821034,7
2447,npp,2234,910,3.39018845558167,15.337721824646,44.2480506896973,3670144,2234,678,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-05-31 22:04:30.523808,96.7424005886069,51.01325208490038,43.47242480620709,0.015577918271034297,5.0,-51.13,1.847645286154319,-51.16,0.9153,1.9149,3.7115,0.6814,2.1032,2.3099,1.9599510042766133,7
2537,npp,2769,3138,4.70912265777588,15.3392753601074,44.2538146972656,3670144,2772,2510,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-06-02 23:07:14.489144,-78.78834213821908,50.344281619603024,42.9598739141233,0.0515547530487462,15.0,50.45,1.847645286154319,50.39,0.6959,1.5593,3.9112,0.8367,3.0095,3.9402,2.782052053639124,7
2564,npp,2064,2468,10.5305595397949,15.3351697921753,44.2513465881348,3670144,2063,1998,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-06-03 22:48:24.168891,-78.85476439477583,24.197872770570985,21.273043712276863,0.13502807437801403,12.0,24.23,1.1367971201176101,24.23,0.4681,1.0972,2.4029,1.1891,9.6029,12.5222,9.488871784964282,7
2591,npp,1343,1801,13.6490516662598,15.3363456726074,44.246395111084,3670144,1343,1380,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-06-04 22:29:33.853706,95.28460963432704,13.408226986529657,11.844228830785527,0.17231771844622992,9.0,-13.44,1.015504800579495,-13.38,0.5333,1.2936,2.5076,1.0086,13.4716,13.7669,9.895881326874065,7
2627,npp,607,1132,11.731372833252,15.3357915878296,44.2482643127441,3670144,605,833,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-06-05 22:10:41.759793,96.58449220885811,43.99783018219049,37.93976226194334,0.1155644051043334,6.0,-44.1,1.5732132722552272,-44.03,0.7124,1.5587,3.3211,0.8371,7.7709,9.8198,7.223711947411511,7
2663,npp,2928,466,8.72373104095459,15.3369665145874,44.2475128173828,3670144,2933,276,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-06-06 21:51:47.886666,95.68957797203934,61.93100633627983,51.35251177860273,0.07551132267705109,3.0,-62.03,2.5331140255951103,-62.03,1.1025,2.0695,4.2849,0.6305,3.9316,5.4999,3.8035814626435887,7
2681,npp,1807,4010,9.54716014862061,15.3405284881592,44.2498474121094,3670144,1813,3173,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-06-06 23:32:08.932986,-76.34091192122557,68.95596133171479,55.7058640722036,0.08415059826957473,19.0,69.1,3.5496478698597698,69.12,1.1047,2.4942,5.1667,0.5231,3.2917,4.9941,3.1037050934664077,7
2717,npp,1124,3355,7.39255237579346,15.3406734466553,44.2471504211426,3670144,1126,2704,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-06-07 23:13:23.954405,-77.96032371832221,56.16104316582949,47.32601628452489,0.06126198244899678,16.0,56.28,2.1127631471468895,56.31,0.7764,2.0633,3.9059,0.6323,3.8271,4.6747,3.2984847149376044,7
2753,npp,407,2688,4.43283843994141,15.3382606506348,44.2511940002441,3670144,407,2162,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-06-08 22:54:35.419909,-79.3839415326275,34.39452403798808,30.000609378677172,0.03939351550347989,13.0,34.48,1.2937979144666532,34.56,0.5148,1.3161,2.9399,0.9914,3.7137,4.3946,3.509647277267481,7
2789,npp,2763,2022,2.63932609558105,15.3354225158691,44.2501602172852,3670144,2763,1589,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-06-09 22:35:45.108749,83.18229306001551,0.7287335862235104,0.6450210617729287,0.021414852446485298,10.0,-0.74,1.0,-0.58,0.457,1.3047,2.6393,1.0,2.6393,2.6393,2.1582276271177623,7
2861,npp,1285,684,3.84050703048706,15.3344888687134,44.2490692138672,3670144,1286,465,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-06-11 21:58:00.915592,96.48106534048533,57.03419103481423,47.952767833218445,0.0016258967751165427,4.0,-57.14,2.1127631471468895,-57.09,0.9172,2.09,4.015,0.6243,2.1333,2.3975,2.3609751618475303,7
2915,npp,2530,3570,8.15804958343506,15.3397827148438,44.2465782165527,3670144,2533,2897,196611,3866755,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-06-12 23:19:33.421632,-77.85909121266997,61.0786859682191,50.78417936233318,0.003192279446322552,17.0,61.2,2.5331140255951103,61.27,0.7813,1.9474,3.5447,0.67,3.7565,5.4658,5.394087273891647,7
2951,npp,1834,2908,2.96547889709473,15.3364686965942,44.2465858459473,3670176,1833,2346,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-06-13 23:00:44.885103,-78.45141368019318,42.92998261544014,37.075863211833095,0.0003237752787715961,14.0,43.03,1.4867838833500562,43.22,0.5464,1.5384,3.0901,0.8481,2.2646,2.5151,2.5151,7
2978,npp,1122,2242,1.89464581012726,15.3364095687866,44.2462921142578,3670176,1122,1800,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-06-14 22:41:56.350721,-81.57842922104868,12.008589649613633,10.61186200002124,1.3670379987471266e-08,11.0,12.02,1.015504800579495,12.36,0.3744,1.1491,2.135,1.1355,2.0389,2.1513,2.1513,7
3005,npp,378,1575,1.69833278656006,15.3390979766846,44.2517967224121,3670176,378,1183,196611,3866787,1970,yem_sanaa_35_44,15.3375,44.25,35,44,yem_sanaa,2012-06-15 22:23:04.260344,97.83488847042128,25.391781379256205,22.304638442654863,7.572495419280504e-15,8.0,-25.5,1.1367971201176101,-25.15,0.5112,1.1576,2.5161,1.1271,1.7803,1.9141,1.9141,7
